timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-22T00:00:00Z,45.26683333,-66.06116667,106.1,1.5,2.3
2020-07-22T00:01:00Z,45.26683333,-66.06116667,106.7,1.5,2.2
2020-07-22T00:02:00Z,45.26683333,-66.06116667,108.6,1.6,2.4
2020-07-22T00:03:00Z,45.26683333,-66.06116667,109.9,1.7,2.5
2020-07-22T00:04:00Z,45.26683333,-66.06116667,110.7,1.7,2.5
2020-07-22T00:05:00Z,45.26683333,-66.06116667,111.2,1.8,2.5
2020-07-22T00:06:00Z,45.26683333,-66.06116667,111.4,1.8,2.5
2020-07-22T00:07:00Z,45.26683333,-66.06116667,112.3,1.8,2.5
2020-07-22T00:08:00Z,45.26683333,-66.06116667,113.0,1.9,2.5
2020-07-22T00:09:00Z,45.26683333,-66.06116667,113.9,1.9,2.6
2020-07-22T00:10:00Z,45.26683333,-66.06116667,114.7,1.9,2.6
2020-07-22T00:11:00Z,45.26683333,-66.06116667,114.7,1.9,2.6
2020-07-22T00:12:00Z,45.26683333,-66.06116667,113.9,1.8,2.6
2020-07-22T00:13:00Z,45.26683333,-66.06116667,115.2,1.8,2.6
2020-07-22T00:14:00Z,45.26683333,-66.06116667,116.7,1.8,2.6
2020-07-22T00:15:00Z,45.26683333,-66.06116667,118.1,1.8,2.6
2020-07-22T00:16:00Z,45.26683333,-66.06116667,119.1,1.8,2.6
2020-07-22T00:17:00Z,45.26683333,-66.06116667,118.1,1.8,2.6
2020-07-22T00:18:00Z,45.26683333,-66.06116667,116.4,1.8,2.6
2020-07-22T00:19:00Z,45.26683333,-66.06116667,113.2,1.7,2.2
2020-07-22T00:20:00Z,45.26683333,-66.06116667,110.0,1.7,2.1
2020-07-22T00:21:00Z,45.26683333,-66.06116667,106.9,1.7,2.1
2020-07-22T00:22:00Z,45.26683333,-66.06116667,105.0,1.6,2.1
2020-07-22T00:23:00Z,45.26683333,-66.06116667,101.8,1.5,2.1
2020-07-22T00:24:00Z,45.26683333,-66.06116667,100.7,1.5,2.1
2020-07-22T00:25:00Z,45.26683333,-66.06116667,97.5,1.4,2.1
2020-07-22T00:26:00Z,45.26683333,-66.06116667,95.1,1.4,2.1
2020-07-22T00:27:00Z,45.26683333,-66.06116667,93.3,1.4,2.2
2020-07-22T00:28:00Z,45.26683333,-66.06116667,91.6,1.4,2.3
2020-07-22T00:29:00Z,45.26683333,-66.06116667,90.4,1.4,2.5
2020-07-22T00:30:00Z,45.26683333,-66.06116667,89.8,1.4,2.5
2020-07-22T00:31:00Z,45.26683333,-66.06116667,89.6,1.4,2.5
2020-07-22T00:32:00Z,45.26683333,-66.06116667,89.2,1.4,2.5
2020-07-22T00:33:00Z,45.26683333,-66.06116667,89.7,1.5,2.5
2020-07-22T00:34:00Z,45.26683333,-66.06116667,88.2,1.5,2.5
2020-07-22T00:35:00Z,45.26683333,-66.06116667,88.8,1.6,2.5
2020-07-22T00:36:00Z,45.26683333,-66.06116667,87.6,1.6,2.5
2020-07-22T00:37:00Z,45.26683333,-66.06116667,87.2,1.6,2.5
2020-07-22T00:38:00Z,45.26683333,-66.06116667,89.9,1.6,3.3
2020-07-22T00:39:00Z,45.26683333,-66.06116667,94.2,1.7,3.3
2020-07-22T00:40:00Z,45.26683333,-66.06116667,99.0,1.8,3.3
2020-07-22T00:41:00Z,45.26683333,-66.06116667,103.8,1.9,3.3
2020-07-22T00:42:00Z,45.26683333,-66.06116667,107.4,2.0,3.3
2020-07-22T00:43:00Z,45.26683333,-66.06116667,109.7,2.1,3.3
2020-07-22T00:44:00Z,45.26683333,-66.06116667,112.2,2.2,3.3
2020-07-22T00:45:00Z,45.26683333,-66.06116667,115.0,2.3,3.3
2020-07-22T00:46:00Z,45.26683333,-66.06116667,118.0,2.4,3.3
2020-07-22T00:47:00Z,45.26683333,-66.06116667,120.6,2.4,3.3
2020-07-22T00:48:00Z,45.26683333,-66.06116667,120.8,2.4,3.0
2020-07-22T00:49:00Z,45.26683333,-66.06116667,120.1,2.4,3.0
2020-07-22T00:50:00Z,45.26683333,-66.06116667,119.8,2.3,3.0
2020-07-22T00:51:00Z,45.26683333,-66.06116667,119.9,2.3,3.0
2020-07-22T00:52:00Z,45.26683333,-66.06116667,120.6,2.3,3.0
2020-07-22T00:53:00Z,45.26683333,-66.06116667,121.8,2.2,3.0
2020-07-22T00:54:00Z,45.26683333,-66.06116667,122.9,2.2,3.0
2020-07-22T00:55:00Z,45.26683333,-66.06116667,124.0,2.1,2.9
2020-07-22T00:56:00Z,45.26683333,-66.06116667,125.7,2.0,2.7
2020-07-22T00:57:00Z,45.26683333,-66.06116667,127.2,2.0,2.7
2020-07-22T00:58:00Z,45.26683333,-66.06116667,128.3,2.0,2.5
2020-07-22T00:59:00Z,45.26683333,-66.06116667,130.0,2.0,2.5
2020-07-22T01:00:00Z,45.26683333,-66.06116667,131.0,1.9,2.5
2020-07-22T01:01:00Z,45.26683333,-66.06116667,131.6,1.9,2.5
2020-07-22T01:02:00Z,45.26683333,-66.06116667,132.5,1.9,2.3
2020-07-22T01:03:00Z,45.26683333,-66.06116667,132.8,1.8,2.2
2020-07-22T01:04:00Z,45.26683333,-66.06116667,132.9,1.8,2.2
2020-07-22T01:05:00Z,45.26683333,-66.06116667,132.1,1.7,2.2
2020-07-22T01:06:00Z,45.26683333,-66.06116667,130.6,1.7,2.2
2020-07-22T01:07:00Z,45.26683333,-66.06116667,128.9,1.6,2.2
2020-07-22T01:08:00Z,45.26683333,-66.06116667,127.8,1.6,2.2
2020-07-22T01:09:00Z,45.26683333,-66.06116667,126.0,1.5,2.1
2020-07-22T01:10:00Z,45.26683333,-66.06116667,124.0,1.5,2.1
2020-07-22T01:11:00Z,45.26683333,-66.06116667,121.4,1.5,2.0
2020-07-22T01:12:00Z,45.26683333,-66.06116667,118.8,1.4,1.9
2020-07-22T01:13:00Z,45.26683333,-66.06116667,117.2,1.4,1.9
2020-07-22T01:14:00Z,45.26683333,-66.06116667,116.0,1.3,1.9
2020-07-22T01:15:00Z,45.26683333,-66.06116667,114.8,1.3,1.9
2020-07-22T01:16:00Z,45.26683333,-66.06116667,113.3,1.3,1.9
2020-07-22T01:17:00Z,45.26683333,-66.06116667,111.2,1.3,1.9
2020-07-22T01:18:00Z,45.26683333,-66.06116667,108.6,1.2,1.9
2020-07-22T01:19:00Z,45.26683333,-66.06116667,105.6,1.2,1.9
2020-07-22T01:20:00Z,45.26683333,-66.06116667,101.0,1.1,1.6
2020-07-22T01:21:00Z,45.26683333,-66.06116667,96.2,1.1,1.5
2020-07-22T01:22:00Z,45.26683333,-66.06116667,88.8,1.0,1.5
2020-07-22T01:23:00Z,45.26683333,-66.06116667,78.9,1.0,1.5
2020-07-22T01:24:00Z,45.26683333,-66.06116667,66.5,0.9,1.5
2020-07-22T01:25:00Z,45.26683333,-66.06116667,52.4,0.9,1.5
2020-07-22T01:26:00Z,45.26683333,-66.06116667,35.9,0.8,1.4
2020-07-22T01:27:00Z,45.26683333,-66.06116667,19.8,0.8,1.4
2020-07-22T01:28:00Z,45.26683333,-66.06116667,3.3,0.7,1.3
2020-07-22T01:29:00Z,45.26683333,-66.06116667,349.3,0.7,1.1
2020-07-22T01:30:00Z,45.26683333,-66.06116667,338.4,0.7,1.0
2020-07-22T01:31:00Z,45.26683333,-66.06116667,328.4,0.7,1.0
2020-07-22T01:32:00Z,45.26683333,-66.06116667,323.3,0.7,1.0
2020-07-22T01:33:00Z,45.26683333,-66.06116667,320.4,0.6,1.0
2020-07-22T01:34:00Z,45.26683333,-66.06116667,323.2,0.6,1.0
2020-07-22T01:35:00Z,45.26683333,-66.06116667,325.6,0.5,1.0
2020-07-22T01:36:00Z,45.26683333,-66.06116667,323.0,0.5,1.0
2020-07-22T01:37:00Z,45.26683333,-66.06116667,309.4,0.5,1.0
2020-07-22T01:38:00Z,45.26683333,-66.06116667,178.3,0.5,1.0
2020-07-22T01:39:00Z,45.26683333,-66.06116667,158.5,0.4,0.9
2020-07-22T01:40:00Z,45.26683333,-66.06116667,146.5,0.4,0.8
2020-07-22T01:41:00Z,45.26683333,-66.06116667,139.8,0.4,0.8
2020-07-22T01:42:00Z,45.26683333,-66.06116667,140.8,0.4,0.8
2020-07-22T01:43:00Z,45.26683333,-66.06116667,140.2,0.4,1.0
2020-07-22T01:44:00Z,45.26683333,-66.06116667,141.1,0.5,1.0
2020-07-22T01:45:00Z,45.26683333,-66.06116667,139.5,0.5,1.0
2020-07-22T01:46:00Z,45.26683333,-66.06116667,137.0,0.5,1.0
2020-07-22T01:47:00Z,45.26683333,-66.06116667,134.7,0.5,1.1
2020-07-22T01:48:00Z,45.26683333,-66.06116667,131.4,0.6,1.2
2020-07-22T01:49:00Z,45.26683333,-66.06116667,128.3,0.7,1.3
2020-07-22T01:50:00Z,45.26683333,-66.06116667,128.4,0.7,1.3
2020-07-22T01:51:00Z,45.26683333,-66.06116667,128.2,0.7,1.3
2020-07-22T01:52:00Z,45.26683333,-66.06116667,123.7,0.7,1.3
2020-07-22T01:53:00Z,45.26683333,-66.06116667,126.6,0.7,1.3
2020-07-22T01:54:00Z,45.26683333,-66.06116667,132.5,0.6,1.3
2020-07-22T01:55:00Z,45.26683333,-66.06116667,132.1,0.5,1.3
2020-07-22T01:56:00Z,45.26683333,-66.06116667,135.6,0.5,1.3
2020-07-22T01:57:00Z,45.26683333,-66.06116667,139.2,0.5,1.3
2020-07-22T01:58:00Z,45.26683333,-66.06116667,325.6,0.4,1.3
2020-07-22T01:59:00Z,45.26683333,-66.06116667,324.9,0.4,0.8
2020-07-22T02:00:00Z,45.26683333,-66.06116667,323.4,0.3,0.7
2020-07-22T02:01:00Z,45.26683333,-66.06116667,324.8,0.3,0.6
2020-07-22T02:02:00Z,45.26683333,-66.06116667,320.3,0.3,0.6
2020-07-22T02:03:00Z,45.26683333,-66.06116667,327.5,0.3,0.6
2020-07-22T02:04:00Z,45.26683333,-66.06116667,337.1,0.3,0.6
2020-07-22T02:05:00Z,45.26683333,-66.06116667,336.8,0.3,0.6
2020-07-22T02:06:00Z,45.26683333,-66.06116667,341.0,0.3,0.6
2020-07-22T02:07:00Z,45.26683333,-66.06116667,343.8,0.3,0.6
2020-07-22T02:08:00Z,45.26683333,-66.06116667,345.1,0.3,0.6
2020-07-22T02:09:00Z,45.26683333,-66.06116667,343.7,0.3,0.5
2020-07-22T02:10:00Z,45.26683333,-66.06116667,342.7,0.3,0.5
2020-07-22T02:11:00Z,45.26683333,-66.06116667,340.3,0.3,0.5
2020-07-22T02:12:00Z,45.26683333,-66.06116667,343.9,0.3,0.5
2020-07-22T02:13:00Z,45.26683333,-66.06116667,346.8,0.3,0.5
2020-07-22T02:14:00Z,45.26683333,-66.06116667,343.3,0.3,0.4
2020-07-22T02:15:00Z,45.26683333,-66.06116667,350.7,0.3,0.4
2020-07-22T02:16:00Z,45.26683333,-66.06116667,4.5,0.3,0.5
2020-07-22T02:17:00Z,45.26683333,-66.06116667,42.3,0.3,0.6
2020-07-22T02:18:00Z,45.26683333,-66.06116667,149.0,0.3,0.6
2020-07-22T02:19:00Z,45.26683333,-66.06116667,163.0,0.3,0.7
2020-07-22T02:20:00Z,45.26683333,-66.06116667,165.0,0.3,0.7
2020-07-22T02:21:00Z,45.26683333,-66.06116667,169.0,0.3,0.7
2020-07-22T02:22:00Z,45.26683333,-66.06116667,179.8,0.3,0.7
2020-07-22T02:23:00Z,45.26683333,-66.06116667,196.7,0.3,0.7
2020-07-22T02:24:00Z,45.26683333,-66.06116667,215.9,0.3,0.7
2020-07-22T02:25:00Z,45.26683333,-66.06116667,240.5,0.3,0.7
2020-07-22T02:26:00Z,45.26683333,-66.06116667,263.2,0.3,0.7
2020-07-22T02:27:00Z,45.26683333,-66.06116667,274.4,0.3,0.7
2020-07-22T02:28:00Z,45.26683333,-66.06116667,280.1,0.3,0.7
2020-07-22T02:29:00Z,45.26683333,-66.06116667,281.8,0.3,0.6
2020-07-22T02:30:00Z,45.26683333,-66.06116667,284.4,0.3,0.6
2020-07-22T02:31:00Z,45.26683333,-66.06116667,280.8,0.3,0.6
2020-07-22T02:32:00Z,45.26683333,-66.06116667,276.8,0.3,0.6
2020-07-22T02:33:00Z,45.26683333,-66.06116667,274.5,0.3,0.6
2020-07-22T02:34:00Z,45.26683333,-66.06116667,271.0,0.3,0.6
2020-07-22T02:35:00Z,45.26683333,-66.06116667,270.3,0.3,0.6
2020-07-22T02:36:00Z,45.26683333,-66.06116667,266.8,0.3,0.6
2020-07-22T02:37:00Z,45.26683333,-66.06116667,263.6,0.2,0.6
2020-07-22T02:38:00Z,45.26683333,-66.06116667,257.3,0.2,0.6
2020-07-22T02:39:00Z,45.26683333,-66.06116667,100.3,0.3,0.6
2020-07-22T02:40:00Z,45.26683333,-66.06116667,93.1,0.3,0.7
2020-07-22T02:41:00Z,45.26683333,-66.06116667,91.3,0.3,0.7
2020-07-22T02:42:00Z,45.26683333,-66.06116667,91.4,0.3,0.7
2020-07-22T02:43:00Z,45.26683333,-66.06116667,93.9,0.4,0.7
2020-07-22T02:44:00Z,45.26683333,-66.06116667,95.2,0.4,0.7
2020-07-22T02:45:00Z,45.26683333,-66.06116667,98.9,0.5,0.7
2020-07-22T02:46:00Z,45.26683333,-66.06116667,99.2,0.5,0.7
2020-07-22T02:47:00Z,45.26683333,-66.06116667,97.7,0.5,0.7
2020-07-22T02:48:00Z,45.26683333,-66.06116667,93.7,0.5,0.7
2020-07-22T02:49:00Z,45.26683333,-66.06116667,85.4,0.5,0.7
2020-07-22T02:50:00Z,45.26683333,-66.06116667,74.7,0.5,0.7
2020-07-22T02:51:00Z,45.26683333,-66.06116667,62.4,0.5,0.7
2020-07-22T02:52:00Z,45.26683333,-66.06116667,46.1,0.5,0.7
2020-07-22T02:53:00Z,45.26683333,-66.06116667,26.6,0.5,0.7
2020-07-22T02:54:00Z,45.26683333,-66.06116667,6.8,0.4,0.8
2020-07-22T02:55:00Z,45.26683333,-66.06116667,350.4,0.5,1.0
2020-07-22T02:56:00Z,45.26683333,-66.06116667,337.7,0.5,1.0
2020-07-22T02:57:00Z,45.26683333,-66.06116667,328.0,0.5,1.0
2020-07-22T02:58:00Z,45.26683333,-66.06116667,321.0,0.5,1.0
2020-07-22T02:59:00Z,45.26683333,-66.06116667,315.6,0.6,1.0
2020-07-22T03:00:00Z,45.26683333,-66.06116667,310.9,0.6,1.1
2020-07-22T03:01:00Z,45.26683333,-66.06116667,310.2,0.7,1.2
2020-07-22T03:02:00Z,45.26683333,-66.06116667,310.4,0.8,1.2
2020-07-22T03:03:00Z,45.26683333,-66.06116667,310.4,0.8,1.2
2020-07-22T03:04:00Z,45.26683333,-66.06116667,310.7,0.9,1.2
2020-07-22T03:05:00Z,45.26683333,-66.06116667,310.4,0.9,1.2
2020-07-22T03:06:00Z,45.26683333,-66.06116667,310.1,0.9,1.2
2020-07-22T03:07:00Z,45.26683333,-66.06116667,309.4,0.9,1.2
2020-07-22T03:08:00Z,45.26683333,-66.06116667,307.8,0.9,1.2
2020-07-22T03:09:00Z,45.26683333,-66.06116667,307.1,0.9,1.2
2020-07-22T03:10:00Z,45.26683333,-66.06116667,308.1,0.9,1.2
2020-07-22T03:11:00Z,45.26683333,-66.06116667,308.2,0.8,1.2
2020-07-22T03:12:00Z,45.26683333,-66.06116667,307.2,0.8,1.2
2020-07-22T03:13:00Z,45.26683333,-66.06116667,305.7,0.8,1.2
2020-07-22T03:14:00Z,45.26683333,-66.06116667,303.4,0.8,1.2
2020-07-22T03:15:00Z,45.26683333,-66.06116667,301.5,0.8,1.2
2020-07-22T03:16:00Z,45.26683333,-66.06116667,300.5,0.8,1.2
2020-07-22T03:17:00Z,45.26683333,-66.06116667,301.4,0.8,1.2
2020-07-22T03:18:00Z,45.26683333,-66.06116667,302.6,0.8,1.2
2020-07-22T03:19:00Z,45.26683333,-66.06116667,303.1,0.9,1.2
2020-07-22T03:20:00Z,45.26683333,-66.06116667,303.0,0.9,1.2
2020-07-22T03:21:00Z,45.26683333,-66.06116667,303.9,0.9,1.2
2020-07-22T03:22:00Z,45.26683333,-66.06116667,305.8,0.9,1.2
2020-07-22T03:23:00Z,45.26683333,-66.06116667,308.7,0.8,1.0
2020-07-22T03:24:00Z,45.26683333,-66.06116667,312.5,0.8,1.0
2020-07-22T03:25:00Z,45.26683333,-66.06116667,316.2,0.8,1.1
2020-07-22T03:26:00Z,45.26683333,-66.06116667,318.9,0.9,1.1
2020-07-22T03:27:00Z,45.26683333,-66.06116667,320.1,0.9,1.1
2020-07-22T03:28:00Z,45.26683333,-66.06116667,321.9,0.9,1.1
2020-07-22T03:29:00Z,45.26683333,-66.06116667,323.2,0.9,1.2
2020-07-22T03:30:00Z,45.26683333,-66.06116667,324.1,0.9,1.2
2020-07-22T03:31:00Z,45.26683333,-66.06116667,324.7,0.9,1.3
2020-07-22T03:32:00Z,45.26683333,-66.06116667,325.2,0.9,1.3
2020-07-22T03:33:00Z,45.26683333,-66.06116667,325.9,1.0,1.3
2020-07-22T03:34:00Z,45.26683333,-66.06116667,325.0,1.0,1.5
2020-07-22T03:35:00Z,45.26683333,-66.06116667,324.5,1.0,1.7
2020-07-22T03:36:00Z,45.26683333,-66.06116667,324.8,1.0,1.7
2020-07-22T03:37:00Z,45.26683333,-66.06116667,324.6,1.0,1.7
2020-07-22T03:38:00Z,45.26683333,-66.06116667,324.2,1.1,1.7
2020-07-22T03:39:00Z,45.26683333,-66.06116667,326.4,1.1,1.7
2020-07-22T03:40:00Z,45.26683333,-66.06116667,328.8,1.0,1.7
2020-07-22T03:41:00Z,45.26683333,-66.06116667,330.3,1.0,1.7
2020-07-22T03:42:00Z,45.26683333,-66.06116667,331.8,1.0,1.7
2020-07-22T03:43:00Z,45.26683333,-66.06116667,331.3,1.0,1.7
2020-07-22T03:44:00Z,45.26683333,-66.06116667,331.6,1.0,1.7
2020-07-22T03:45:00Z,45.26683333,-66.06116667,331.3,1.0,1.6
2020-07-22T03:46:00Z,45.26683333,-66.06116667,330.0,1.0,1.6
2020-07-22T03:47:00Z,45.26683333,-66.06116667,330.7,1.0,1.6
2020-07-22T03:48:00Z,45.26683333,-66.06116667,331.4,1.0,1.7
2020-07-22T03:49:00Z,45.26683333,-66.06116667,328.6,1.1,2.2
2020-07-22T03:50:00Z,45.26683333,-66.06116667,326.1,1.1,2.2
2020-07-22T03:51:00Z,45.26683333,-66.06116667,325.0,1.2,2.2
2020-07-22T03:52:00Z,45.26683333,-66.06116667,323.4,1.3,2.8
2020-07-22T03:53:00Z,45.26683333,-66.06116667,323.0,1.4,2.9
2020-07-22T03:54:00Z,45.26683333,-66.06116667,323.9,1.6,3.0
2020-07-22T03:55:00Z,45.26683333,-66.06116667,325.4,1.7,3.0
2020-07-22T03:56:00Z,45.26683333,-66.06116667,326.8,1.8,3.0
2020-07-22T03:57:00Z,45.26683333,-66.06116667,327.0,2.0,3.0
2020-07-22T03:58:00Z,45.26683333,-66.06116667,326.8,2.1,3.3
2020-07-22T03:59:00Z,45.26683333,-66.06116667,327.8,2.2,3.5
2020-07-22T04:00:00Z,45.26683333,-66.06116667,328.3,2.4,3.5
2020-07-22T04:01:00Z,45.26683333,-66.06116667,328.8,2.5,3.5
2020-07-22T04:02:00Z,45.26683333,-66.06116667,329.1,2.6,3.5
2020-07-22T04:03:00Z,45.26683333,-66.06116667,329.5,2.6,3.5
2020-07-22T04:04:00Z,45.26683333,-66.06116667,328.8,2.6,3.6
2020-07-22T04:05:00Z,45.26683333,-66.06116667,327.7,2.7,3.6
2020-07-22T04:06:00Z,45.26683333,-66.06116667,326.5,2.7,3.6
2020-07-22T04:07:00Z,45.26683333,-66.06116667,324.8,2.8,3.6
2020-07-22T04:08:00Z,45.26683333,-66.06116667,323.4,2.8,3.6
2020-07-22T04:09:00Z,45.26683333,-66.06116667,322.4,2.8,3.6
2020-07-22T04:10:00Z,45.26683333,-66.06116667,322.0,2.8,3.6
2020-07-22T04:11:00Z,45.26683333,-66.06116667,321.1,2.8,3.6
2020-07-22T04:12:00Z,45.26683333,-66.06116667,320.8,2.8,3.6
2020-07-22T04:13:00Z,45.26683333,-66.06116667,320.0,2.8,3.6
2020-07-22T04:14:00Z,45.26683333,-66.06116667,319.8,2.9,3.7
2020-07-22T04:15:00Z,45.26683333,-66.06116667,319.7,2.9,4.8
2020-07-22T04:16:00Z,45.26683333,-66.06116667,320.7,2.9,4.8
2020-07-22T04:17:00Z,45.26683333,-66.06116667,321.8,2.9,4.8
2020-07-22T04:18:00Z,45.26683333,-66.06116667,322.3,2.9,4.8
2020-07-22T04:19:00Z,45.26683333,-66.06116667,323.4,3.0,4.8
2020-07-22T04:20:00Z,45.26683333,-66.06116667,324.5,3.1,5.2
2020-07-22T04:21:00Z,45.26683333,-66.06116667,325.5,3.2,5.2
2020-07-22T04:22:00Z,45.26683333,-66.06116667,326.7,3.2,5.2
2020-07-22T04:23:00Z,45.26683333,-66.06116667,329.0,3.4,5.5
2020-07-22T04:24:00Z,45.26683333,-66.06116667,330.6,3.5,5.8
2020-07-22T04:25:00Z,45.26683333,-66.06116667,332.9,3.6,7.7
2020-07-22T04:26:00Z,45.26683333,-66.06116667,334.1,3.6,7.7
2020-07-22T04:27:00Z,45.26683333,-66.06116667,335.6,3.8,7.7
2020-07-22T04:28:00Z,45.26683333,-66.06116667,338.1,3.8,7.7
2020-07-22T04:29:00Z,45.26683333,-66.06116667,339.7,3.9,7.7
2020-07-22T04:30:00Z,45.26683333,-66.06116667,340.6,3.8,7.7
2020-07-22T04:31:00Z,45.26683333,-66.06116667,341.9,3.8,7.7
2020-07-22T04:32:00Z,45.26683333,-66.06116667,343.1,3.7,7.7
2020-07-22T04:33:00Z,45.26683333,-66.06116667,342.7,3.6,7.7
2020-07-22T04:34:00Z,45.26683333,-66.06116667,343.3,3.5,7.7
2020-07-22T04:35:00Z,45.26683333,-66.06116667,343.4,3.4,5.9
2020-07-22T04:36:00Z,45.26683333,-66.06116667,343.2,3.3,5.8
2020-07-22T04:37:00Z,45.26683333,-66.06116667,343.5,3.2,5.6
2020-07-22T04:38:00Z,45.26683333,-66.06116667,342.9,3.2,5.6
2020-07-22T04:39:00Z,45.26683333,-66.06116667,342.4,3.1,5.6
2020-07-22T04:40:00Z,45.26683333,-66.06116667,343.2,2.9,5.0
2020-07-22T04:41:00Z,45.26683333,-66.06116667,342.8,2.9,4.9
2020-07-22T04:42:00Z,45.26683333,-66.06116667,341.7,2.9,4.9
2020-07-22T04:43:00Z,45.26683333,-66.06116667,342.1,2.9,4.9
2020-07-22T04:44:00Z,45.26683333,-66.06116667,342.1,2.7,4.9
2020-07-22T04:45:00Z,45.26683333,-66.06116667,340.7,2.7,4.9
2020-07-22T04:46:00Z,45.26683333,-66.06116667,340.0,2.6,4.9
2020-07-22T04:47:00Z,45.26683333,-66.06116667,338.7,2.5,4.7
2020-07-22T04:48:00Z,45.26683333,-66.06116667,337.7,2.5,4.7
2020-07-22T04:49:00Z,45.26683333,-66.06116667,337.8,2.4,4.7
2020-07-22T04:50:00Z,45.26683333,-66.06116667,336.8,2.4,4.5
2020-07-22T04:51:00Z,45.26683333,-66.06116667,335.8,2.4,4.9
2020-07-22T04:52:00Z,45.26683333,-66.06116667,335.5,2.4,4.9
2020-07-22T04:53:00Z,45.26683333,-66.06116667,334.4,2.4,4.9
2020-07-22T04:54:00Z,45.26683333,-66.06116667,332.9,2.4,4.9
2020-07-22T04:55:00Z,45.26683333,-66.06116667,333.3,2.4,4.9
2020-07-22T04:56:00Z,45.26683333,-66.06116667,332.9,2.4,4.9
2020-07-22T04:57:00Z,45.26683333,-66.06116667,334.4,2.4,4.9
2020-07-22T04:58:00Z,45.26683333,-66.06116667,336.9,2.3,4.9
2020-07-22T04:59:00Z,45.26683333,-66.06116667,337.2,2.3,4.9
2020-07-22T05:00:00Z,45.26683333,-66.06116667,337.9,2.3,4.9
2020-07-22T05:01:00Z,45.26683333,-66.06116667,340.6,2.2,4.9
2020-07-22T05:02:00Z,45.26683333,-66.06116667,344.0,2.3,4.9
2020-07-22T05:03:00Z,45.26683333,-66.06116667,346.0,2.3,4.9
2020-07-22T05:04:00Z,45.26683333,-66.06116667,347.8,2.2,4.9
2020-07-22T05:05:00Z,45.26683333,-66.06116667,349.1,2.2,4.9
2020-07-22T05:06:00Z,45.26683333,-66.06116667,350.6,2.2,4.9
2020-07-22T05:07:00Z,45.26683333,-66.06116667,351.3,2.2,4.9
2020-07-22T05:08:00Z,45.26683333,-66.06116667,348.2,2.3,4.9
2020-07-22T05:09:00Z,45.26683333,-66.06116667,348.1,2.3,4.9
2020-07-22T05:10:00Z,45.26683333,-66.06116667,347.2,2.3,4.6
2020-07-22T05:11:00Z,45.26683333,-66.06116667,346.5,2.4,4.6
2020-07-22T05:12:00Z,45.26683333,-66.06116667,343.9,2.3,4.6
2020-07-22T05:13:00Z,45.26683333,-66.06116667,344.4,2.3,4.6
2020-07-22T05:14:00Z,45.26683333,-66.06116667,344.3,2.3,4.6
2020-07-22T05:15:00Z,45.26683333,-66.06116667,344.1,2.3,4.3
2020-07-22T05:16:00Z,45.26683333,-66.06116667,346.2,2.2,4.3
2020-07-22T05:17:00Z,45.26683333,-66.06116667,347.2,2.2,4.3
2020-07-22T05:18:00Z,45.26683333,-66.06116667,351.2,2.2,4.3
2020-07-22T05:19:00Z,45.26683333,-66.06116667,351.8,2.1,4.3
2020-07-22T05:20:00Z,45.26683333,-66.06116667,355.6,2.1,4.3
2020-07-22T05:21:00Z,45.26683333,-66.06116667,0.0,2.0,4.2
2020-07-22T05:22:00Z,45.26683333,-66.06116667,3.6,2.0,4.2
2020-07-22T05:23:00Z,45.26683333,-66.06116667,6.1,2.0,4.2
2020-07-22T05:24:00Z,45.26683333,-66.06116667,10.3,2.1,4.2
2020-07-22T05:25:00Z,45.26683333,-66.06116667,14.0,2.1,4.2
2020-07-22T05:26:00Z,45.26683333,-66.06116667,15.6,2.2,5.0
2020-07-22T05:27:00Z,45.26683333,-66.06116667,17.6,2.3,5.0
2020-07-22T05:28:00Z,45.26683333,-66.06116667,19.2,2.5,5.3
2020-07-22T05:29:00Z,45.26683333,-66.06116667,22.1,2.7,5.3
2020-07-22T05:30:00Z,45.26683333,-66.06116667,20.3,2.6,5.3
2020-07-22T05:31:00Z,45.26683333,-66.06116667,18.9,2.7,5.3
2020-07-22T05:32:00Z,45.26683333,-66.06116667,18.8,2.7,5.3
2020-07-22T05:33:00Z,45.26683333,-66.06116667,18.0,2.7,5.3
2020-07-22T05:34:00Z,45.26683333,-66.06116667,17.5,2.8,5.3
2020-07-22T05:35:00Z,45.26683333,-66.06116667,17.0,2.7,5.3
2020-07-22T05:36:00Z,45.26683333,-66.06116667,16.3,2.6,5.3
2020-07-22T05:37:00Z,45.26683333,-66.06116667,14.1,2.6,5.3
2020-07-22T05:38:00Z,45.26683333,-66.06116667,13.4,2.5,5.1
2020-07-22T05:39:00Z,45.26683333,-66.06116667,11.3,2.3,5.1
2020-07-22T05:40:00Z,45.26683333,-66.06116667,13.4,2.4,5.1
2020-07-22T05:41:00Z,45.26683333,-66.06116667,13.0,2.4,5.1
2020-07-22T05:42:00Z,45.26683333,-66.06116667,12.8,2.4,5.1
2020-07-22T05:43:00Z,45.26683333,-66.06116667,12.5,2.3,5.1
2020-07-22T05:44:00Z,45.26683333,-66.06116667,11.9,2.2,4.6
2020-07-22T05:45:00Z,45.26683333,-66.06116667,11.1,2.2,4.6
2020-07-22T05:46:00Z,45.26683333,-66.06116667,11.6,2.3,4.6
2020-07-22T05:47:00Z,45.26683333,-66.06116667,12.5,2.3,4.6
2020-07-22T05:48:00Z,45.26683333,-66.06116667,12.3,2.2,4.6
