timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-09T00:00:00Z,45.26683333,-66.06116667,316.2,12.3,17.3
2020-10-09T00:01:00Z,45.26683333,-66.06116667,316.5,12.3,17.5
2020-10-09T00:02:00Z,45.26683333,-66.06116667,318.1,12.5,17.9
2020-10-09T00:03:00Z,45.26683333,-66.06116667,318.0,12.7,17.9
2020-10-09T00:04:00Z,45.26683333,-66.06116667,318.4,12.7,17.9
2020-10-09T00:05:00Z,45.26683333,-66.06116667,317.2,12.8,17.9
2020-10-09T00:06:00Z,45.26683333,-66.06116667,317.8,13.3,18.7
2020-10-09T00:07:00Z,45.26683333,-66.06116667,318.0,13.6,20.6
2020-10-09T00:08:00Z,45.26683333,-66.06116667,318.7,14.1,20.6
2020-10-09T00:09:00Z,45.26683333,-66.06116667,318.1,14.2,20.6
2020-10-09T00:10:00Z,45.26683333,-66.06116667,317.9,14.4,20.6
2020-10-09T00:11:00Z,45.26683333,-66.06116667,317.4,14.7,22.2
2020-10-09T00:12:00Z,45.26683333,-66.06116667,316.6,14.7,22.2
2020-10-09T00:13:00Z,45.26683333,-66.06116667,316.2,14.7,22.2
2020-10-09T00:14:00Z,45.26683333,-66.06116667,316.2,14.8,22.2
2020-10-09T00:15:00Z,45.26683333,-66.06116667,316.5,15.0,22.2
2020-10-09T00:16:00Z,45.26683333,-66.06116667,315.6,14.7,22.2
2020-10-09T00:17:00Z,45.26683333,-66.06116667,314.3,14.0,22.2
2020-10-09T00:18:00Z,45.26683333,-66.06116667,312.5,13.3,22.2
2020-10-09T00:19:00Z,45.26683333,-66.06116667,311.3,13.0,22.2
2020-10-09T00:20:00Z,45.26683333,-66.06116667,310.9,12.6,22.2
2020-10-09T00:21:00Z,45.26683333,-66.06116667,309.7,12.0,17.5
2020-10-09T00:22:00Z,45.26683333,-66.06116667,308.9,11.6,17.5
2020-10-09T00:23:00Z,45.26683333,-66.06116667,307.4,11.2,17.5
2020-10-09T00:24:00Z,45.26683333,-66.06116667,305.6,10.9,15.3
2020-10-09T00:25:00Z,45.26683333,-66.06116667,303.9,10.7,15.2
2020-10-09T00:26:00Z,45.26683333,-66.06116667,302.4,10.7,15.1
2020-10-09T00:27:00Z,45.26683333,-66.06116667,301.7,10.9,15.1
2020-10-09T00:28:00Z,45.26683333,-66.06116667,302.2,11.1,15.1
2020-10-09T00:29:00Z,45.26683333,-66.06116667,301.4,11.3,15.1
2020-10-09T00:30:00Z,45.26683333,-66.06116667,301.2,11.4,16.6
2020-10-09T00:31:00Z,45.26683333,-66.06116667,300.9,11.6,16.6
2020-10-09T00:32:00Z,45.26683333,-66.06116667,300.6,11.7,16.6
2020-10-09T00:33:00Z,45.26683333,-66.06116667,301.2,11.9,16.6
2020-10-09T00:34:00Z,45.26683333,-66.06116667,301.2,12.0,16.6
2020-10-09T00:35:00Z,45.26683333,-66.06116667,301.7,12.1,16.6
2020-10-09T00:36:00Z,45.26683333,-66.06116667,302.4,12.2,16.8
2020-10-09T00:37:00Z,45.26683333,-66.06116667,302.9,12.2,16.8
2020-10-09T00:38:00Z,45.26683333,-66.06116667,303.3,12.6,18.0
2020-10-09T00:39:00Z,45.26683333,-66.06116667,304.1,12.5,18.0
2020-10-09T00:40:00Z,45.26683333,-66.06116667,303.8,12.3,18.0
2020-10-09T00:41:00Z,45.26683333,-66.06116667,303.8,12.4,18.0
2020-10-09T00:42:00Z,45.26683333,-66.06116667,302.8,12.4,18.0
2020-10-09T00:43:00Z,45.26683333,-66.06116667,302.5,12.4,18.0
2020-10-09T00:44:00Z,45.26683333,-66.06116667,302.6,12.4,18.0
2020-10-09T00:45:00Z,45.26683333,-66.06116667,302.1,12.5,18.0
2020-10-09T00:46:00Z,45.26683333,-66.06116667,301.8,12.3,18.0
2020-10-09T00:47:00Z,45.26683333,-66.06116667,301.5,12.3,18.0
2020-10-09T00:48:00Z,45.26683333,-66.06116667,300.8,12.1,16.9
2020-10-09T00:49:00Z,45.26683333,-66.06116667,300.6,12.2,16.9
2020-10-09T00:50:00Z,45.26683333,-66.06116667,300.6,12.4,16.9
2020-10-09T00:51:00Z,45.26683333,-66.06116667,301.5,12.5,16.9
2020-10-09T00:52:00Z,45.26683333,-66.06116667,302.2,12.6,16.9
2020-10-09T00:53:00Z,45.26683333,-66.06116667,302.5,12.6,16.9
2020-10-09T00:54:00Z,45.26683333,-66.06116667,302.3,12.8,18.1
2020-10-09T00:55:00Z,45.26683333,-66.06116667,302.4,12.7,18.1
2020-10-09T00:56:00Z,45.26683333,-66.06116667,302.4,12.8,18.1
2020-10-09T00:57:00Z,45.26683333,-66.06116667,302.5,12.8,18.1
2020-10-09T00:58:00Z,45.26683333,-66.06116667,302.2,13.0,19.8
2020-10-09T00:59:00Z,45.26683333,-66.06116667,302.1,13.3,19.8
2020-10-09T01:00:00Z,45.26683333,-66.06116667,303.2,13.4,19.8
2020-10-09T01:01:00Z,45.26683333,-66.06116667,302.6,13.3,19.8
2020-10-09T01:02:00Z,45.26683333,-66.06116667,302.9,13.5,19.8
2020-10-09T01:03:00Z,45.26683333,-66.06116667,302.6,13.3,19.8
2020-10-09T01:04:00Z,45.26683333,-66.06116667,302.7,13.1,19.8
2020-10-09T01:05:00Z,45.26683333,-66.06116667,302.4,13.3,19.8
2020-10-09T01:06:00Z,45.26683333,-66.06116667,303.6,13.3,19.8
2020-10-09T01:07:00Z,45.26683333,-66.06116667,304.2,13.4,19.8
2020-10-09T01:08:00Z,45.26683333,-66.06116667,305.1,13.2,18.2
2020-10-09T01:09:00Z,45.26683333,-66.06116667,305.0,13.1,18.2
2020-10-09T01:10:00Z,45.26683333,-66.06116667,303.5,13.0,18.2
2020-10-09T01:11:00Z,45.26683333,-66.06116667,303.7,12.9,18.2
2020-10-09T01:12:00Z,45.26683333,-66.06116667,303.7,12.8,18.6
2020-10-09T01:13:00Z,45.26683333,-66.06116667,303.5,13.3,18.6
2020-10-09T01:14:00Z,45.26683333,-66.06116667,303.8,13.3,18.6
2020-10-09T01:15:00Z,45.26683333,-66.06116667,303.7,13.3,18.6
2020-10-09T01:16:00Z,45.26683333,-66.06116667,302.6,13.1,18.6
2020-10-09T01:17:00Z,45.26683333,-66.06116667,301.6,12.8,18.6
2020-10-09T01:18:00Z,45.26683333,-66.06116667,301.2,12.7,18.6
2020-10-09T01:19:00Z,45.26683333,-66.06116667,300.9,12.6,18.6
2020-10-09T01:20:00Z,45.26683333,-66.06116667,301.5,12.4,18.6
2020-10-09T01:21:00Z,45.26683333,-66.06116667,301.1,12.3,18.6
2020-10-09T01:22:00Z,45.26683333,-66.06116667,301.4,11.9,18.4
2020-10-09T01:23:00Z,45.26683333,-66.06116667,301.4,11.4,17.1
2020-10-09T01:24:00Z,45.26683333,-66.06116667,300.7,11.5,18.9
2020-10-09T01:25:00Z,45.26683333,-66.06116667,300.9,11.6,18.9
2020-10-09T01:26:00Z,45.26683333,-66.06116667,301.4,11.7,18.9
2020-10-09T01:27:00Z,45.26683333,-66.06116667,302.3,11.9,18.9
2020-10-09T01:28:00Z,45.26683333,-66.06116667,302.7,11.9,18.9
2020-10-09T01:29:00Z,45.26683333,-66.06116667,303.8,11.9,18.9
2020-10-09T01:30:00Z,45.26683333,-66.06116667,304.2,12.2,18.9
2020-10-09T01:31:00Z,45.26683333,-66.06116667,304.2,12.4,18.9
2020-10-09T01:32:00Z,45.26683333,-66.06116667,303.9,13.0,19.6
2020-10-09T01:33:00Z,45.26683333,-66.06116667,304.7,13.4,19.6
2020-10-09T01:34:00Z,45.26683333,-66.06116667,305.2,13.4,19.6
2020-10-09T01:35:00Z,45.26683333,-66.06116667,305.3,13.5,19.6
2020-10-09T01:36:00Z,45.26683333,-66.06116667,305.2,13.5,19.6
2020-10-09T01:37:00Z,45.26683333,-66.06116667,305.3,13.5,19.6
2020-10-09T01:38:00Z,45.26683333,-66.06116667,305.3,13.5,19.6
2020-10-09T01:39:00Z,45.26683333,-66.06116667,305.5,13.4,19.6
2020-10-09T01:40:00Z,45.26683333,-66.06116667,304.3,13.4,19.6
2020-10-09T01:41:00Z,45.26683333,-66.06116667,304.7,13.2,19.6
2020-10-09T01:42:00Z,45.26683333,-66.06116667,305.4,12.8,19.5
2020-10-09T01:43:00Z,45.26683333,-66.06116667,305.8,12.5,19.2
2020-10-09T01:44:00Z,45.26683333,-66.06116667,307.3,12.6,19.2
2020-10-09T01:45:00Z,45.26683333,-66.06116667,307.7,12.2,17.8
2020-10-09T01:46:00Z,45.26683333,-66.06116667,307.2,12.5,22.1
2020-10-09T01:47:00Z,45.26683333,-66.06116667,307.1,12.7,22.1
2020-10-09T01:48:00Z,45.26683333,-66.06116667,307.9,13.0,22.1
2020-10-09T01:49:00Z,45.26683333,-66.06116667,307.9,12.9,22.1
2020-10-09T01:50:00Z,45.26683333,-66.06116667,308.7,13.0,22.1
2020-10-09T01:51:00Z,45.26683333,-66.06116667,308.5,12.9,22.1
2020-10-09T01:52:00Z,45.26683333,-66.06116667,307.9,13.3,22.1
2020-10-09T01:53:00Z,45.26683333,-66.06116667,307.3,13.4,22.1
2020-10-09T01:54:00Z,45.26683333,-66.06116667,306.4,13.6,22.1
2020-10-09T01:55:00Z,45.26683333,-66.06116667,306.0,14.2,22.1
2020-10-09T01:56:00Z,45.26683333,-66.06116667,305.9,14.2,21.8
2020-10-09T01:57:00Z,45.26683333,-66.06116667,305.8,14.4,21.8
2020-10-09T01:58:00Z,45.26683333,-66.06116667,305.3,14.2,21.8
2020-10-09T01:59:00Z,45.26683333,-66.06116667,305.0,14.5,21.8
2020-10-09T02:00:00Z,45.26683333,-66.06116667,304.5,14.6,21.8
2020-10-09T02:01:00Z,45.26683333,-66.06116667,304.5,14.9,21.8
2020-10-09T02:02:00Z,45.26683333,-66.06116667,304.8,14.8,21.8
2020-10-09T02:03:00Z,45.26683333,-66.06116667,304.6,14.9,21.8
2020-10-09T02:04:00Z,45.26683333,-66.06116667,304.3,14.5,21.4
2020-10-09T02:05:00Z,45.26683333,-66.06116667,304.8,14.2,21.4
2020-10-09T02:06:00Z,45.26683333,-66.06116667,304.8,13.8,21.4
2020-10-09T02:07:00Z,45.26683333,-66.06116667,304.7,13.4,18.4
2020-10-09T02:08:00Z,45.26683333,-66.06116667,303.9,13.5,18.4
2020-10-09T02:09:00Z,45.26683333,-66.06116667,304.4,13.6,18.4
2020-10-09T02:10:00Z,45.26683333,-66.06116667,304.8,13.8,18.7
2020-10-09T02:11:00Z,45.26683333,-66.06116667,304.2,13.8,19.3
2020-10-09T02:12:00Z,45.26683333,-66.06116667,303.8,13.7,19.3
2020-10-09T02:13:00Z,45.26683333,-66.06116667,304.3,13.7,19.3
2020-10-09T02:14:01Z,45.26683333,-66.06116667,304.8,14.1,19.3
2020-10-09T02:15:00Z,45.26683333,-66.06116667,304.4,14.0,19.3
2020-10-09T02:16:00Z,45.26683333,-66.06116667,304.5,14.4,19.3
2020-10-09T02:17:00Z,45.26683333,-66.06116667,304.3,14.5,19.3
2020-10-09T02:18:00Z,45.26683333,-66.06116667,305.0,14.5,19.3
2020-10-09T02:19:00Z,45.26683333,-66.06116667,305.5,14.4,19.3
2020-10-09T02:20:00Z,45.26683333,-66.06116667,305.4,14.2,19.3
2020-10-09T02:21:00Z,45.26683333,-66.06116667,305.8,14.2,19.3
2020-10-09T02:22:00Z,45.26683333,-66.06116667,306.8,14.5,20.2
2020-10-09T02:23:00Z,45.26683333,-66.06116667,306.9,14.6,20.2
2020-10-09T02:24:00Z,45.26683333,-66.06116667,306.3,14.5,20.2
2020-10-09T02:25:00Z,45.26683333,-66.06116667,306.7,14.6,20.2
2020-10-09T02:26:00Z,45.26683333,-66.06116667,306.9,14.5,20.2
2020-10-09T02:27:00Z,45.26683333,-66.06116667,306.8,14.4,20.2
2020-10-09T02:28:00Z,45.26683333,-66.06116667,306.0,14.2,20.2
2020-10-09T02:29:00Z,45.26683333,-66.06116667,304.7,14.0,20.2
2020-10-09T02:30:00Z,45.26683333,-66.06116667,305.5,14.0,20.2
2020-10-09T02:31:00Z,45.26683333,-66.06116667,305.0,13.8,20.2
2020-10-09T02:32:00Z,45.26683333,-66.06116667,304.2,13.3,18.4
2020-10-09T02:33:00Z,45.26683333,-66.06116667,303.9,13.1,18.4
2020-10-09T02:34:00Z,45.26683333,-66.06116667,303.8,12.8,16.7
2020-10-09T02:35:00Z,45.26683333,-66.06116667,304.2,12.8,16.7
2020-10-09T02:36:00Z,45.26683333,-66.06116667,303.5,12.8,16.7
2020-10-09T02:37:00Z,45.26683333,-66.06116667,303.8,12.9,18.7
2020-10-09T02:38:00Z,45.26683333,-66.06116667,304.3,12.9,18.7
2020-10-09T02:39:00Z,45.26683333,-66.06116667,304.7,12.8,18.7
2020-10-09T02:40:00Z,45.26683333,-66.06116667,303.7,12.7,18.7
2020-10-09T02:41:00Z,45.26683333,-66.06116667,304.4,12.8,18.7
2020-10-09T02:42:00Z,45.26683333,-66.06116667,303.8,12.8,18.7
2020-10-09T02:43:00Z,45.26683333,-66.06116667,303.4,13.0,18.7
2020-10-09T02:44:00Z,45.26683333,-66.06116667,302.6,13.1,18.7
2020-10-09T02:45:00Z,45.26683333,-66.06116667,302.4,13.0,18.7
2020-10-09T02:46:00Z,45.26683333,-66.06116667,302.6,13.0,18.7
2020-10-09T02:47:00Z,45.26683333,-66.06116667,301.4,12.7,17.8
2020-10-09T02:48:00Z,45.26683333,-66.06116667,300.5,12.7,17.8
2020-10-09T02:49:01Z,45.26683333,-66.06116667,300.3,12.6,17.8
2020-10-09T02:50:00Z,45.26683333,-66.06116667,300.7,12.5,17.8
2020-10-09T02:51:00Z,45.26683333,-66.06116667,301.1,12.2,17.8
2020-10-09T02:52:00Z,45.26683333,-66.06116667,301.9,12.0,17.8
2020-10-09T02:53:00Z,45.26683333,-66.06116667,301.3,11.7,16.7
2020-10-09T02:54:00Z,45.26683333,-66.06116667,302.1,11.4,16.7
2020-10-09T02:55:00Z,45.26683333,-66.06116667,301.9,11.2,16.7
2020-10-09T02:56:00Z,45.26683333,-66.06116667,303.1,11.1,16.7
2020-10-09T02:57:00Z,45.26683333,-66.06116667,305.2,11.3,16.7
2020-10-09T02:58:00Z,45.26683333,-66.06116667,306.5,11.3,16.6
2020-10-09T02:59:00Z,45.26683333,-66.06116667,305.8,11.1,16.6
2020-10-09T03:00:00Z,45.26683333,-66.06116667,305.1,11.1,16.6
2020-10-09T03:01:00Z,45.26683333,-66.06116667,304.2,11.3,16.6
2020-10-09T03:02:00Z,45.26683333,-66.06116667,304.3,11.5,16.6
2020-10-09T03:03:00Z,45.26683333,-66.06116667,304.3,11.7,16.6
2020-10-09T03:04:00Z,45.26683333,-66.06116667,304.8,11.8,16.6
2020-10-09T03:05:00Z,45.26683333,-66.06116667,304.2,11.9,16.6
2020-10-09T03:06:00Z,45.26683333,-66.06116667,302.8,12.1,16.6
2020-10-09T03:07:00Z,45.26683333,-66.06116667,300.9,12.0,16.5
2020-10-09T03:08:00Z,45.26683333,-66.06116667,299.1,11.9,16.5
2020-10-09T03:09:00Z,45.26683333,-66.06116667,299.6,12.2,16.5
2020-10-09T03:10:00Z,45.26683333,-66.06116667,300.1,12.2,16.5
2020-10-09T03:11:00Z,45.26683333,-66.06116667,300.8,12.3,16.5
2020-10-09T03:12:00Z,45.26683333,-66.06116667,300.9,12.4,16.5
2020-10-09T03:13:00Z,45.26683333,-66.06116667,301.9,12.1,16.5
2020-10-09T03:14:00Z,45.26683333,-66.06116667,301.8,12.0,16.5
2020-10-09T03:15:00Z,45.26683333,-66.06116667,301.7,11.8,15.8
2020-10-09T03:16:00Z,45.26683333,-66.06116667,303.2,11.6,15.8
2020-10-09T03:17:00Z,45.26683333,-66.06116667,304.0,11.7,17.6
2020-10-09T03:18:00Z,45.26683333,-66.06116667,305.0,11.8,17.6
2020-10-09T03:19:00Z,45.26683333,-66.06116667,305.5,11.6,17.6
2020-10-09T03:20:00Z,45.26683333,-66.06116667,305.4,11.5,17.6
2020-10-09T03:21:00Z,45.26683333,-66.06116667,304.3,11.6,17.6
2020-10-09T03:22:00Z,45.26683333,-66.06116667,303.1,11.7,17.6
2020-10-09T03:23:00Z,45.26683333,-66.06116667,302.6,11.8,17.6
2020-10-09T03:24:00Z,45.26683333,-66.06116667,302.5,12.0,17.6
2020-10-09T03:25:00Z,45.26683333,-66.06116667,302.4,12.1,17.6
2020-10-09T03:26:00Z,45.26683333,-66.06116667,301.8,12.2,17.6
2020-10-09T03:27:00Z,45.26683333,-66.06116667,301.2,12.1,16.7
2020-10-09T03:28:00Z,45.26683333,-66.06116667,301.3,12.3,16.7
2020-10-09T03:29:00Z,45.26683333,-66.06116667,301.6,12.6,17.5
2020-10-09T03:30:00Z,45.26683333,-66.06116667,301.8,12.9,17.5
2020-10-09T03:31:00Z,45.26683333,-66.06116667,301.9,12.6,17.5
2020-10-09T03:32:00Z,45.26683333,-66.06116667,302.3,12.6,17.5
2020-10-09T03:33:00Z,45.26683333,-66.06116667,301.9,12.6,17.5
2020-10-09T03:34:00Z,45.26683333,-66.06116667,302.1,12.9,17.5
2020-10-09T03:35:00Z,45.26683333,-66.06116667,303.1,12.8,17.5
2020-10-09T03:36:00Z,45.26683333,-66.06116667,302.5,13.0,17.5
2020-10-09T03:37:00Z,45.26683333,-66.06116667,302.2,13.0,17.5
2020-10-09T03:38:00Z,45.26683333,-66.06116667,301.7,12.8,17.5
2020-10-09T03:39:00Z,45.26683333,-66.06116667,301.3,12.5,17.5
2020-10-09T03:40:00Z,45.26683333,-66.06116667,301.9,12.3,17.5
2020-10-09T03:41:00Z,45.26683333,-66.06116667,302.6,12.4,17.5
2020-10-09T03:42:00Z,45.26683333,-66.06116667,303.7,12.2,17.5
2020-10-09T03:43:00Z,45.26683333,-66.06116667,304.3,12.0,17.5
2020-10-09T03:44:00Z,45.26683333,-66.06116667,304.7,12.0,17.2
2020-10-09T03:45:00Z,45.26683333,-66.06116667,303.5,12.0,17.2
2020-10-09T03:46:00Z,45.26683333,-66.06116667,304.0,11.8,17.1
2020-10-09T03:47:00Z,45.26683333,-66.06116667,304.6,11.7,17.1
2020-10-09T03:48:00Z,45.26683333,-66.06116667,305.2,11.6,17.1
2020-10-09T03:49:00Z,45.26683333,-66.06116667,305.4,11.8,17.1
2020-10-09T03:50:00Z,45.26683333,-66.06116667,305.0,12.1,17.1
2020-10-09T03:51:00Z,45.26683333,-66.06116667,304.5,12.0,17.1
2020-10-09T03:52:00Z,45.26683333,-66.06116667,303.3,11.7,17.1
2020-10-09T03:53:00Z,45.26683333,-66.06116667,302.7,12.0,17.1
2020-10-09T03:54:00Z,45.26683333,-66.06116667,302.7,12.0,18.3
2020-10-09T03:55:00Z,45.26683333,-66.06116667,303.9,12.1,18.3
2020-10-09T03:56:00Z,45.26683333,-66.06116667,304.0,12.0,18.3
2020-10-09T03:57:00Z,45.26683333,-66.06116667,303.7,12.0,18.3
2020-10-09T03:58:00Z,45.26683333,-66.06116667,304.0,12.1,18.3
2020-10-09T03:59:00Z,45.26683333,-66.06116667,304.2,11.9,18.3
2020-10-09T04:00:00Z,45.26683333,-66.06116667,304.3,11.8,18.3
2020-10-09T04:01:00Z,45.26683333,-66.06116667,304.5,11.8,18.3
2020-10-09T04:02:00Z,45.26683333,-66.06116667,304.9,12.1,18.3
2020-10-09T04:03:00Z,45.26683333,-66.06116667,306.3,11.8,18.3
2020-10-09T04:04:00Z,45.26683333,-66.06116667,306.5,11.6,15.1
2020-10-09T04:05:00Z,45.26683333,-66.06116667,305.7,11.5,15.1
2020-10-09T04:06:00Z,45.26683333,-66.06116667,306.0,11.5,15.1
2020-10-09T04:07:00Z,45.26683333,-66.06116667,306.2,11.4,15.1
2020-10-09T04:08:00Z,45.26683333,-66.06116667,305.6,11.3,15.1
2020-10-09T04:09:00Z,45.26683333,-66.06116667,304.5,11.2,15.1
2020-10-09T04:10:00Z,45.26683333,-66.06116667,303.7,10.9,15.1
2020-10-09T04:11:00Z,45.26683333,-66.06116667,302.7,10.9,15.1
2020-10-09T04:12:00Z,45.26683333,-66.06116667,302.4,10.8,15.1
2020-10-09T04:13:00Z,45.26683333,-66.06116667,300.6,10.6,15.1
2020-10-09T04:14:00Z,45.26683333,-66.06116667,298.9,10.6,14.9
2020-10-09T04:15:00Z,45.26683333,-66.06116667,298.2,10.4,14.2
2020-10-09T04:16:00Z,45.26683333,-66.06116667,296.7,10.4,14.2
2020-10-09T04:17:00Z,45.26683333,-66.06116667,295.9,10.3,14.2
2020-10-09T04:18:00Z,45.26683333,-66.06116667,295.8,10.3,14.2
2020-10-09T04:19:00Z,45.26683333,-66.06116667,295.1,10.2,14.2
2020-10-09T04:20:00Z,45.26683333,-66.06116667,294.8,10.2,14.2
2020-10-09T04:21:00Z,45.26683333,-66.06116667,294.8,10.2,14.1
2020-10-09T04:22:00Z,45.26683333,-66.06116667,293.9,10.5,15.3
2020-10-09T04:23:00Z,45.26683333,-66.06116667,293.8,10.8,17.6
2020-10-09T04:24:00Z,45.26683333,-66.06116667,294.1,10.7,17.6
2020-10-09T04:25:00Z,45.26683333,-66.06116667,293.9,11.0,17.6
2020-10-09T04:26:00Z,45.26683333,-66.06116667,293.8,11.0,17.6
2020-10-09T04:27:00Z,45.26683333,-66.06116667,293.1,11.1,17.6
2020-10-09T04:28:00Z,45.26683333,-66.06116667,292.9,11.2,17.6
2020-10-09T04:29:00Z,45.26683333,-66.06116667,293.8,11.4,17.6
2020-10-09T04:30:00Z,45.26683333,-66.06116667,294.1,11.4,17.6
2020-10-09T04:31:00Z,45.26683333,-66.06116667,296.0,11.4,17.6
2020-10-09T04:32:00Z,45.26683333,-66.06116667,296.5,11.2,17.6
2020-10-09T04:33:00Z,45.26683333,-66.06116667,296.9,10.8,15.9
2020-10-09T04:34:00Z,45.26683333,-66.06116667,297.6,10.9,15.9
2020-10-09T04:35:00Z,45.26683333,-66.06116667,298.5,10.6,15.1
2020-10-09T04:36:00Z,45.26683333,-66.06116667,299.2,10.6,15.1
2020-10-09T04:37:00Z,45.26683333,-66.06116667,300.2,10.6,15.1
2020-10-09T04:38:00Z,45.26683333,-66.06116667,300.6,10.6,15.1
2020-10-09T04:39:00Z,45.26683333,-66.06116667,301.4,10.6,15.1
2020-10-09T04:40:00Z,45.26683333,-66.06116667,301.3,10.8,17.0
2020-10-09T04:41:00Z,45.26683333,-66.06116667,299.8,10.9,17.0
2020-10-09T04:42:00Z,45.26683333,-66.06116667,299.6,11.0,17.0
2020-10-09T04:43:00Z,45.26683333,-66.06116667,299.4,11.3,17.0
2020-10-09T04:44:00Z,45.26683333,-66.06116667,298.6,11.3,17.0
2020-10-09T04:45:00Z,45.26683333,-66.06116667,298.3,11.4,17.0
2020-10-09T04:46:00Z,45.26683333,-66.06116667,298.9,11.6,17.0
2020-10-09T04:47:00Z,45.26683333,-66.06116667,298.6,11.5,17.0
2020-10-09T04:48:00Z,45.26683333,-66.06116667,297.9,11.5,17.0
2020-10-09T04:49:00Z,45.26683333,-66.06116667,297.3,11.3,17.0
2020-10-09T04:50:00Z,45.26683333,-66.06116667,296.4,11.2,16.2
2020-10-09T04:51:00Z,45.26683333,-66.06116667,297.0,11.1,16.2
2020-10-09T04:52:00Z,45.26683333,-66.06116667,296.7,11.1,16.2
2020-10-09T04:53:00Z,45.26683333,-66.06116667,296.2,10.9,14.7
2020-10-09T04:54:00Z,45.26683333,-66.06116667,296.9,10.9,14.7
2020-10-09T04:55:00Z,45.26683333,-66.06116667,296.9,11.0,16.2
2020-10-09T04:56:00Z,45.26683333,-66.06116667,296.1,10.9,16.2
2020-10-09T04:57:00Z,45.26683333,-66.06116667,296.5,10.8,16.2
2020-10-09T04:58:00Z,45.26683333,-66.06116667,296.6,10.8,16.2
2020-10-09T04:59:00Z,45.26683333,-66.06116667,296.0,11.1,16.2
2020-10-09T05:00:00Z,45.26683333,-66.06116667,296.3,11.2,16.2
2020-10-09T05:01:00Z,45.26683333,-66.06116667,295.6,11.4,16.2
2020-10-09T05:02:00Z,45.26683333,-66.06116667,296.3,11.3,16.2
2020-10-09T05:03:00Z,45.26683333,-66.06116667,296.4,11.2,16.2
2020-10-09T05:04:00Z,45.26683333,-66.06116667,296.4,11.3,16.2
2020-10-09T05:05:00Z,45.26683333,-66.06116667,297.0,11.3,15.5
2020-10-09T05:06:00Z,45.26683333,-66.06116667,297.2,11.5,15.5
2020-10-09T05:07:00Z,45.26683333,-66.06116667,297.0,11.7,16.3
2020-10-09T05:08:00Z,45.26683333,-66.06116667,297.1,12.0,16.8
2020-10-09T05:09:00Z,45.26683333,-66.06116667,297.0,11.9,16.8
2020-10-09T05:10:00Z,45.26683333,-66.06116667,297.0,11.9,16.8
2020-10-09T05:11:00Z,45.26683333,-66.06116667,297.7,11.7,16.8
2020-10-09T05:12:00Z,45.26683333,-66.06116667,297.4,11.8,16.8
2020-10-09T05:13:00Z,45.26683333,-66.06116667,297.4,12.0,16.8
2020-10-09T05:14:00Z,45.26683333,-66.06116667,295.9,11.8,16.8
2020-10-09T05:15:00Z,45.26683333,-66.06116667,295.0,11.5,16.8
2020-10-09T05:16:00Z,45.26683333,-66.06116667,294.5,11.4,16.8
2020-10-09T05:17:00Z,45.26683333,-66.06116667,293.9,11.2,16.8
2020-10-09T05:18:00Z,45.26683333,-66.06116667,293.0,11.1,15.5
2020-10-09T05:19:00Z,45.26683333,-66.06116667,292.6,11.2,15.5
2020-10-09T05:20:00Z,45.26683333,-66.06116667,292.3,11.3,15.7
2020-10-09T05:21:00Z,45.26683333,-66.06116667,291.6,11.3,18.0
2020-10-09T05:22:00Z,45.26683333,-66.06116667,291.1,11.4,18.0
2020-10-09T05:23:00Z,45.26683333,-66.06116667,289.7,11.6,18.0
2020-10-09T05:24:00Z,45.26683333,-66.06116667,289.9,11.9,18.0
2020-10-09T05:25:00Z,45.26683333,-66.06116667,289.6,12.1,18.0
2020-10-09T05:26:00Z,45.26683333,-66.06116667,289.0,12.2,18.0
2020-10-09T05:27:00Z,45.26683333,-66.06116667,288.7,12.4,18.0
2020-10-09T05:28:00Z,45.26683333,-66.06116667,288.8,12.5,18.0
2020-10-09T05:29:00Z,45.26683333,-66.06116667,288.7,12.5,18.0
2020-10-09T05:30:00Z,45.26683333,-66.06116667,288.7,12.4,18.0
2020-10-09T05:31:00Z,45.26683333,-66.06116667,288.1,12.2,16.8
2020-10-09T05:32:00Z,45.26683333,-66.06116667,288.3,12.0,16.8
2020-10-09T05:33:00Z,45.26683333,-66.06116667,288.8,12.0,16.8
2020-10-09T05:34:00Z,45.26683333,-66.06116667,289.0,12.0,16.8
2020-10-09T05:35:00Z,45.26683333,-66.06116667,289.4,12.1,16.8
2020-10-09T05:36:00Z,45.26683333,-66.06116667,289.3,12.3,16.8
2020-10-09T05:37:00Z,45.26683333,-66.06116667,290.6,12.1,16.4
2020-10-09T05:38:00Z,45.26683333,-66.06116667,290.5,11.9,16.4
2020-10-09T05:39:00Z,45.26683333,-66.06116667,290.6,11.9,16.4
2020-10-09T05:40:00Z,45.26683333,-66.06116667,291.1,11.8,16.4
2020-10-09T05:41:00Z,45.26683333,-66.06116667,291.5,11.8,16.4
2020-10-09T05:42:00Z,45.26683333,-66.06116667,291.7,12.0,16.4
2020-10-09T05:43:00Z,45.26683333,-66.06116667,292.6,11.9,16.1
2020-10-09T05:44:00Z,45.26683333,-66.06116667,292.9,11.6,16.1
2020-10-09T05:45:00Z,45.26683333,-66.06116667,293.1,11.7,16.1
2020-10-09T05:46:00Z,45.26683333,-66.06116667,293.6,11.7,16.9
2020-10-09T05:47:00Z,45.26683333,-66.06116667,293.1,11.6,16.9
2020-10-09T05:48:00Z,45.26683333,-66.06116667,293.5,11.6,16.9
