timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-04T00:00:00Z,45.26683333,-66.06116667,123.9,1.5,2.2
2020-03-04T00:01:00Z,45.26683333,-66.06116667,123.4,1.5,2.2
2020-03-04T00:02:00Z,45.26683333,-66.06116667,123.7,1.5,2.2
2020-03-04T00:03:00Z,45.26683333,-66.06116667,123.5,1.5,2.1
2020-03-04T00:04:00Z,45.26683333,-66.06116667,122.7,1.5,2.1
2020-03-04T00:05:00Z,45.26683333,-66.06116667,120.3,1.5,2.1
2020-03-04T00:06:00Z,45.26683333,-66.06116667,118.0,1.5,2.1
2020-03-04T00:07:00Z,45.26683333,-66.06116667,115.7,1.6,2.1
2020-03-04T00:08:00Z,45.26683333,-66.06116667,113.8,1.6,2.1
2020-03-04T00:09:00Z,45.26683333,-66.06116667,110.7,1.7,2.1
2020-03-04T00:10:00Z,45.26683333,-66.06116667,106.8,1.7,2.1
2020-03-04T00:11:00Z,45.26683333,-66.06116667,102.6,1.7,2.1
2020-03-04T00:12:00Z,45.26683333,-66.06116667,99.5,1.7,2.1
2020-03-04T00:13:00Z,45.26683333,-66.06116667,98.8,1.6,2.1
2020-03-04T00:14:00Z,45.26683333,-66.06116667,100.2,1.5,2.1
2020-03-04T00:15:00Z,45.26683333,-66.06116667,100.3,1.5,2.1
2020-03-04T00:16:00Z,45.26683333,-66.06116667,100.7,1.4,2.1
2020-03-04T00:17:00Z,45.26683333,-66.06116667,100.8,1.3,2.0
2020-03-04T00:18:00Z,45.26683333,-66.06116667,102.0,1.2,2.0
2020-03-04T00:19:00Z,45.26683333,-66.06116667,102.1,1.2,1.9
2020-03-04T00:20:00Z,45.26683333,-66.06116667,101.2,1.1,1.9
2020-03-04T00:21:00Z,45.26683333,-66.06116667,101.4,1.1,1.7
2020-03-04T00:22:00Z,45.26683333,-66.06116667,103.1,1.0,1.7
2020-03-04T00:23:00Z,45.26683333,-66.06116667,101.6,1.0,1.6
2020-03-04T00:24:00Z,45.26683333,-66.06116667,95.1,1.0,1.4
2020-03-04T00:25:00Z,45.26683333,-66.06116667,91.2,1.0,1.5
2020-03-04T00:26:00Z,45.26683333,-66.06116667,86.5,1.0,1.5
2020-03-04T00:27:01Z,45.26683333,-66.06116667,81.9,1.0,1.5
2020-03-04T00:28:00Z,45.26683333,-66.06116667,78.9,1.0,1.5
2020-03-04T00:29:00Z,45.26683333,-66.06116667,76.9,1.0,1.5
2020-03-04T00:30:00Z,45.26683333,-66.06116667,76.6,1.0,1.5
2020-03-04T00:31:00Z,45.26683333,-66.06116667,75.2,1.0,1.5
2020-03-04T00:32:00Z,45.26683333,-66.06116667,74.5,1.0,1.5
2020-03-04T00:33:00Z,45.26683333,-66.06116667,74.1,1.0,1.5
2020-03-04T00:34:00Z,45.26683333,-66.06116667,77.4,1.0,1.5
2020-03-04T00:35:00Z,45.26683333,-66.06116667,82.1,0.9,1.4
2020-03-04T00:36:00Z,45.26683333,-66.06116667,86.8,0.9,1.4
2020-03-04T00:37:00Z,45.26683333,-66.06116667,88.5,0.9,1.3
2020-03-04T00:38:00Z,45.26683333,-66.06116667,87.9,0.9,1.3
2020-03-04T00:39:00Z,45.26683333,-66.06116667,88.2,0.9,1.3
2020-03-04T00:40:00Z,45.26683333,-66.06116667,87.8,0.9,1.3
2020-03-04T00:41:00Z,45.26683333,-66.06116667,92.4,0.9,1.3
2020-03-04T00:42:00Z,45.26683333,-66.06116667,94.1,0.8,1.3
2020-03-04T00:43:00Z,45.26683333,-66.06116667,94.5,0.9,1.3
2020-03-04T00:44:00Z,45.26683333,-66.06116667,95.3,0.9,1.3
2020-03-04T00:45:00Z,45.26683333,-66.06116667,92.7,0.9,1.3
2020-03-04T00:46:00Z,45.26683333,-66.06116667,92.4,0.8,1.3
2020-03-04T00:47:00Z,45.26683333,-66.06116667,94.9,0.8,1.2
2020-03-04T00:48:00Z,45.26683333,-66.06116667,95.6,0.8,1.1
2020-03-04T00:49:00Z,45.26683333,-66.06116667,95.9,0.8,1.1
2020-03-04T00:50:00Z,45.26683333,-66.06116667,98.8,0.8,1.1
2020-03-04T00:51:00Z,45.26683333,-66.06116667,97.8,0.8,1.1
2020-03-04T00:52:00Z,45.26683333,-66.06116667,95.6,0.8,1.1
2020-03-04T00:53:00Z,45.26683333,-66.06116667,95.7,0.7,1.1
2020-03-04T00:54:00Z,45.26683333,-66.06116667,94.2,0.7,1.1
2020-03-04T00:55:00Z,45.26683333,-66.06116667,97.3,0.7,1.0
2020-03-04T00:56:00Z,45.26683333,-66.06116667,99.5,0.7,1.0
2020-03-04T00:57:00Z,45.26683333,-66.06116667,100.7,0.7,1.1
2020-03-04T00:58:00Z,45.26683333,-66.06116667,103.2,0.8,1.1
2020-03-04T00:59:00Z,45.26683333,-66.06116667,104.9,0.8,1.1
2020-03-04T01:00:00Z,45.26683333,-66.06116667,106.5,0.8,1.4
2020-03-04T01:01:00Z,45.26683333,-66.06116667,106.7,0.9,1.7
2020-03-04T01:02:00Z,45.26683333,-66.06116667,109.5,1.0,1.8
2020-03-04T01:03:00Z,45.26683333,-66.06116667,112.6,1.0,1.8
2020-03-04T01:04:00Z,45.26683333,-66.06116667,116.9,1.1,1.8
2020-03-04T01:05:00Z,45.26683333,-66.06116667,118.1,1.2,1.8
2020-03-04T01:06:00Z,45.26683333,-66.06116667,118.7,1.3,2.0
2020-03-04T01:07:00Z,45.26683333,-66.06116667,120.6,1.4,2.1
2020-03-04T01:08:00Z,45.26683333,-66.06116667,122.3,1.5,2.3
2020-03-04T01:09:00Z,45.26683333,-66.06116667,124.6,1.6,2.3
2020-03-04T01:10:00Z,45.26683333,-66.06116667,125.6,1.6,2.3
2020-03-04T01:11:00Z,45.26683333,-66.06116667,126.9,1.6,2.3
2020-03-04T01:12:00Z,45.26683333,-66.06116667,127.3,1.6,2.3
2020-03-04T01:13:00Z,45.26683333,-66.06116667,127.3,1.5,2.3
2020-03-04T01:14:00Z,45.26683333,-66.06116667,126.4,1.5,2.3
2020-03-04T01:15:00Z,45.26683333,-66.06116667,124.7,1.5,2.3
2020-03-04T01:16:00Z,45.26683333,-66.06116667,123.9,1.4,2.3
2020-03-04T01:17:00Z,45.26683333,-66.06116667,122.8,1.4,2.3
2020-03-04T01:18:00Z,45.26683333,-66.06116667,122.5,1.4,2.2
2020-03-04T01:19:00Z,45.26683333,-66.06116667,121.4,1.3,1.8
2020-03-04T01:20:00Z,45.26683333,-66.06116667,120.7,1.3,1.8
2020-03-04T01:21:00Z,45.26683333,-66.06116667,120.7,1.4,1.8
2020-03-04T01:22:00Z,45.26683333,-66.06116667,121.2,1.4,1.8
2020-03-04T01:23:00Z,45.26683333,-66.06116667,120.7,1.4,1.8
2020-03-04T01:24:00Z,45.26683333,-66.06116667,121.8,1.4,1.8
2020-03-04T01:25:00Z,45.26683333,-66.06116667,124.5,1.5,1.8
2020-03-04T01:26:00Z,45.26683333,-66.06116667,126.1,1.5,1.8
2020-03-04T01:27:00Z,45.26683333,-66.06116667,128.6,1.5,1.8
2020-03-04T01:28:00Z,45.26683333,-66.06116667,129.5,1.4,1.8
2020-03-04T01:29:00Z,45.26683333,-66.06116667,130.8,1.4,1.9
2020-03-04T01:30:00Z,45.26683333,-66.06116667,132.0,1.4,2.0
2020-03-04T01:31:00Z,45.26683333,-66.06116667,133.7,1.4,2.0
2020-03-04T01:32:00Z,45.26683333,-66.06116667,134.8,1.4,2.0
2020-03-04T01:33:00Z,45.26683333,-66.06116667,136.9,1.4,2.0
2020-03-04T01:34:00Z,45.26683333,-66.06116667,137.6,1.5,2.0
2020-03-04T01:35:00Z,45.26683333,-66.06116667,139.4,1.5,2.0
2020-03-04T01:36:00Z,45.26683333,-66.06116667,141.8,1.5,2.0
2020-03-04T01:37:00Z,45.26683333,-66.06116667,143.1,1.5,2.2
2020-03-04T01:38:00Z,45.26683333,-66.06116667,146.0,1.5,2.2
2020-03-04T01:39:00Z,45.26683333,-66.06116667,149.1,1.6,2.2
2020-03-04T01:40:00Z,45.26683333,-66.06116667,151.8,1.6,2.2
2020-03-04T01:41:00Z,45.26683333,-66.06116667,153.8,1.6,2.2
2020-03-04T01:42:00Z,45.26683333,-66.06116667,155.1,1.7,2.2
2020-03-04T01:43:00Z,45.26683333,-66.06116667,156.2,1.7,2.2
2020-03-04T01:44:00Z,45.26683333,-66.06116667,158.0,1.7,2.2
2020-03-04T01:45:00Z,45.26683333,-66.06116667,159.4,1.7,2.2
2020-03-04T01:46:00Z,45.26683333,-66.06116667,161.2,1.7,2.2
2020-03-04T01:47:00Z,45.26683333,-66.06116667,162.6,1.7,2.2
2020-03-04T01:48:00Z,45.26683333,-66.06116667,162.5,1.7,2.2
2020-03-04T01:49:00Z,45.26683333,-66.06116667,161.4,1.6,2.1
2020-03-04T01:50:00Z,45.26683333,-66.06116667,159.9,1.6,2.1
2020-03-04T01:51:00Z,45.26683333,-66.06116667,157.8,1.5,1.9
2020-03-04T01:52:00Z,45.26683333,-66.06116667,154.8,1.5,1.8
2020-03-04T01:53:00Z,45.26683333,-66.06116667,150.9,1.4,1.8
2020-03-04T01:54:00Z,45.26683333,-66.06116667,147.4,1.4,1.8
2020-03-04T01:55:00Z,45.26683333,-66.06116667,142.4,1.4,1.8
2020-03-04T01:56:00Z,45.26683333,-66.06116667,137.6,1.4,1.8
2020-03-04T01:57:00Z,45.26683333,-66.06116667,133.7,1.4,1.8
2020-03-04T01:58:00Z,45.26683333,-66.06116667,130.8,1.4,1.7
2020-03-04T01:59:00Z,45.26683333,-66.06116667,128.6,1.4,1.7
2020-03-04T02:00:00Z,45.26683333,-66.06116667,127.3,1.4,1.7
2020-03-04T02:01:00Z,45.26683333,-66.06116667,126.2,1.4,1.7
2020-03-04T02:02:00Z,45.26683333,-66.06116667,126.7,1.4,1.7
2020-03-04T02:03:00Z,45.26683333,-66.06116667,128.1,1.4,1.8
2020-03-04T02:04:00Z,45.26683333,-66.06116667,129.0,1.5,1.8
2020-03-04T02:05:00Z,45.26683333,-66.06116667,129.9,1.5,1.8
2020-03-04T02:06:00Z,45.26683333,-66.06116667,128.6,1.5,1.8
2020-03-04T02:07:00Z,45.26683333,-66.06116667,126.1,1.5,1.8
2020-03-04T02:08:00Z,45.26683333,-66.06116667,123.7,1.5,2.0
2020-03-04T02:09:00Z,45.26683333,-66.06116667,120.4,1.5,2.5
2020-03-04T02:10:00Z,45.26683333,-66.06116667,116.8,1.6,2.6
2020-03-04T02:11:00Z,45.26683333,-66.06116667,112.8,1.6,2.6
2020-03-04T02:12:00Z,45.26683333,-66.06116667,108.6,1.7,2.6
2020-03-04T02:13:00Z,45.26683333,-66.06116667,103.9,1.7,2.6
2020-03-04T02:14:00Z,45.26683333,-66.06116667,98.3,1.8,3.0
2020-03-04T02:15:00Z,45.26683333,-66.06116667,92.9,1.9,4.6
2020-03-04T02:16:00Z,45.26683333,-66.06116667,89.0,2.1,4.6
2020-03-04T02:17:00Z,45.26683333,-66.06116667,86.3,2.3,4.6
2020-03-04T02:18:00Z,45.26683333,-66.06116667,83.7,2.3,4.6
2020-03-04T02:19:00Z,45.26683333,-66.06116667,82.0,2.4,4.6
2020-03-04T02:20:00Z,45.26683333,-66.06116667,80.9,2.5,4.6
2020-03-04T02:21:00Z,45.26683333,-66.06116667,81.0,2.7,4.6
2020-03-04T02:22:00Z,45.26683333,-66.06116667,80.8,2.8,4.6
2020-03-04T02:23:00Z,45.26683333,-66.06116667,81.1,2.9,4.6
2020-03-04T02:24:00Z,45.26683333,-66.06116667,82.3,3.0,4.6
2020-03-04T02:25:00Z,45.26683333,-66.06116667,83.4,3.0,4.5
2020-03-04T02:26:00Z,45.26683333,-66.06116667,84.8,3.1,4.5
2020-03-04T02:27:00Z,45.26683333,-66.06116667,86.4,3.2,4.5
2020-03-04T02:28:00Z,45.26683333,-66.06116667,87.3,3.3,4.6
2020-03-04T02:29:00Z,45.26683333,-66.06116667,88.6,3.4,4.6
2020-03-04T02:30:00Z,45.26683333,-66.06116667,89.3,3.5,5.0
2020-03-04T02:31:00Z,45.26683333,-66.06116667,89.5,3.5,5.0
2020-03-04T02:32:00Z,45.26683333,-66.06116667,90.6,3.6,5.0
2020-03-04T02:33:00Z,45.26683333,-66.06116667,91.8,3.6,5.0
2020-03-04T02:34:00Z,45.26683333,-66.06116667,91.9,3.7,5.0
2020-03-04T02:35:00Z,45.26683333,-66.06116667,93.1,3.7,5.0
2020-03-04T02:36:00Z,45.26683333,-66.06116667,93.9,3.7,5.2
2020-03-04T02:37:00Z,45.26683333,-66.06116667,94.2,3.7,5.2
2020-03-04T02:38:00Z,45.26683333,-66.06116667,95.0,3.7,5.2
2020-03-04T02:39:00Z,45.26683333,-66.06116667,96.6,3.7,5.2
2020-03-04T02:40:00Z,45.26683333,-66.06116667,97.8,3.7,6.3
2020-03-04T02:41:00Z,45.26683333,-66.06116667,99.5,3.8,6.3
2020-03-04T02:42:00Z,45.26683333,-66.06116667,99.7,3.8,6.3
2020-03-04T02:43:00Z,45.26683333,-66.06116667,100.0,3.8,6.3
2020-03-04T02:44:00Z,45.26683333,-66.06116667,101.1,3.8,6.3
2020-03-04T02:45:00Z,45.26683333,-66.06116667,101.6,3.8,6.3
2020-03-04T02:46:00Z,45.26683333,-66.06116667,102.5,3.9,6.3
2020-03-04T02:47:00Z,45.26683333,-66.06116667,102.5,3.8,6.3
2020-03-04T02:48:00Z,45.26683333,-66.06116667,102.5,3.9,6.3
2020-03-04T02:49:00Z,45.26683333,-66.06116667,101.8,3.9,6.3
2020-03-04T02:50:00Z,45.26683333,-66.06116667,101.7,3.9,5.5
2020-03-04T02:51:00Z,45.26683333,-66.06116667,101.1,3.9,5.4
2020-03-04T02:52:00Z,45.26683333,-66.06116667,100.9,3.8,5.4
2020-03-04T02:53:00Z,45.26683333,-66.06116667,101.0,3.8,5.4
2020-03-04T02:54:00Z,45.26683333,-66.06116667,101.0,3.9,5.4
2020-03-04T02:55:00Z,45.26683333,-66.06116667,100.8,3.8,5.4
2020-03-04T02:56:00Z,45.26683333,-66.06116667,100.1,3.7,5.3
2020-03-04T02:57:00Z,45.26683333,-66.06116667,100.0,3.6,5.3
2020-03-04T02:58:00Z,45.26683333,-66.06116667,100.3,3.5,5.3
2020-03-04T02:59:00Z,45.26683333,-66.06116667,99.6,3.4,5.3
2020-03-04T03:00:00Z,45.26683333,-66.06116667,98.6,3.3,5.3
2020-03-04T03:01:00Z,45.26683333,-66.06116667,98.0,3.3,5.3
2020-03-04T03:02:00Z,45.26683333,-66.06116667,97.1,3.2,5.0
2020-03-04T03:03:00Z,45.26683333,-66.06116667,95.8,3.2,5.0
2020-03-04T03:04:00Z,45.26683333,-66.06116667,94.8,3.2,5.0
2020-03-04T03:05:00Z,45.26683333,-66.06116667,93.7,3.2,5.0
2020-03-04T03:06:00Z,45.26683333,-66.06116667,93.0,3.2,5.0
2020-03-04T03:07:00Z,45.26683333,-66.06116667,93.2,3.2,5.0
2020-03-04T03:08:00Z,45.26683333,-66.06116667,92.4,3.2,5.0
2020-03-04T03:09:00Z,45.26683333,-66.06116667,93.6,3.2,5.0
2020-03-04T03:10:00Z,45.26683333,-66.06116667,94.3,3.1,5.0
2020-03-04T03:11:00Z,45.26683333,-66.06116667,95.1,3.0,4.1
2020-03-04T03:12:00Z,45.26683333,-66.06116667,96.8,2.8,4.1
2020-03-04T03:13:00Z,45.26683333,-66.06116667,98.4,2.6,4.0
2020-03-04T03:14:00Z,45.26683333,-66.06116667,99.0,2.5,3.9
2020-03-04T03:15:00Z,45.26683333,-66.06116667,99.7,2.4,3.9
2020-03-04T03:16:00Z,45.26683333,-66.06116667,99.1,2.3,3.4
2020-03-04T03:17:00Z,45.26683333,-66.06116667,98.1,2.2,3.4
2020-03-04T03:18:00Z,45.26683333,-66.06116667,97.6,2.1,3.2
2020-03-04T03:19:00Z,45.26683333,-66.06116667,95.1,2.1,2.9
2020-03-04T03:20:00Z,45.26683333,-66.06116667,92.6,2.1,3.2
2020-03-04T03:21:00Z,45.26683333,-66.06116667,90.9,2.1,3.2
2020-03-04T03:22:00Z,45.26683333,-66.06116667,88.6,2.1,3.2
2020-03-04T03:23:00Z,45.26683333,-66.06116667,86.1,2.2,3.2
2020-03-04T03:24:00Z,45.26683333,-66.06116667,84.4,2.2,3.2
2020-03-04T03:25:00Z,45.26683333,-66.06116667,82.4,2.2,3.5
2020-03-04T03:26:00Z,45.26683333,-66.06116667,81.9,2.3,4.0
2020-03-04T03:27:00Z,45.26683333,-66.06116667,81.0,2.4,4.0
2020-03-04T03:28:00Z,45.26683333,-66.06116667,80.9,2.4,4.0
2020-03-04T03:29:00Z,45.26683333,-66.06116667,81.7,2.5,4.0
2020-03-04T03:30:00Z,45.26683333,-66.06116667,83.5,2.5,4.0
2020-03-04T03:31:00Z,45.26683333,-66.06116667,83.8,2.5,4.0
2020-03-04T03:32:00Z,45.26683333,-66.06116667,84.2,2.5,4.0
2020-03-04T03:33:00Z,45.26683333,-66.06116667,84.9,2.6,4.0
2020-03-04T03:34:00Z,45.26683333,-66.06116667,85.6,2.6,4.0
2020-03-04T03:35:00Z,45.26683333,-66.06116667,86.3,2.6,4.0
2020-03-04T03:36:00Z,45.26683333,-66.06116667,86.5,2.6,4.1
2020-03-04T03:37:00Z,45.26683333,-66.06116667,87.4,2.7,4.2
2020-03-04T03:38:00Z,45.26683333,-66.06116667,87.4,2.8,4.2
2020-03-04T03:39:00Z,45.26683333,-66.06116667,87.3,3.1,8.7
2020-03-04T03:40:00Z,45.26683333,-66.06116667,86.8,3.2,8.7
2020-03-04T03:41:00Z,45.26683333,-66.06116667,86.9,3.4,8.7
2020-03-04T03:42:00Z,45.26683333,-66.06116667,87.2,3.6,8.7
2020-03-04T03:43:00Z,45.26683333,-66.06116667,87.7,3.7,8.7
2020-03-04T03:44:00Z,45.26683333,-66.06116667,88.0,3.9,8.7
2020-03-04T03:45:00Z,45.26683333,-66.06116667,88.7,4.0,8.7
2020-03-04T03:46:00Z,45.26683333,-66.06116667,89.7,4.1,8.7
2020-03-04T03:47:00Z,45.26683333,-66.06116667,89.8,4.1,8.7
2020-03-04T03:48:00Z,45.26683333,-66.06116667,90.3,4.1,8.7
2020-03-04T03:49:00Z,45.26683333,-66.06116667,91.0,3.8,7.0
2020-03-04T03:50:00Z,45.26683333,-66.06116667,91.4,3.7,7.0
2020-03-04T03:51:00Z,45.26683333,-66.06116667,91.8,3.6,7.0
2020-03-04T03:52:00Z,45.26683333,-66.06116667,92.1,3.5,7.0
2020-03-04T03:53:00Z,45.26683333,-66.06116667,91.8,3.3,7.0
2020-03-04T03:54:00Z,45.26683333,-66.06116667,90.9,3.1,5.8
2020-03-04T03:55:00Z,45.26683333,-66.06116667,90.8,2.9,5.8
2020-03-04T03:56:00Z,45.26683333,-66.06116667,90.1,2.8,5.8
2020-03-04T03:57:00Z,45.26683333,-66.06116667,89.6,2.7,4.4
2020-03-04T03:58:00Z,45.26683333,-66.06116667,89.2,2.8,4.9
2020-03-04T03:59:00Z,45.26683333,-66.06116667,89.2,2.8,5.2
2020-03-04T04:00:00Z,45.26683333,-66.06116667,89.4,2.9,5.2
2020-03-04T04:01:00Z,45.26683333,-66.06116667,90.2,2.9,5.2
2020-03-04T04:02:00Z,45.26683333,-66.06116667,90.6,2.9,8.3
2020-03-04T04:03:00Z,45.26683333,-66.06116667,91.1,3.1,8.3
2020-03-04T04:04:00Z,45.26683333,-66.06116667,93.1,3.2,8.3
2020-03-04T04:05:00Z,45.26683333,-66.06116667,94.2,3.3,8.3
2020-03-04T04:06:00Z,45.26683333,-66.06116667,94.6,3.5,9.5
2020-03-04T04:07:00Z,45.26683333,-66.06116667,96.1,3.6,9.9
2020-03-04T04:08:00Z,45.26683333,-66.06116667,97.6,3.4,9.9
2020-03-04T04:09:00Z,45.26683333,-66.06116667,97.8,3.3,9.9
2020-03-04T04:10:00Z,45.26683333,-66.06116667,97.8,3.2,9.9
2020-03-04T04:11:00Z,45.26683333,-66.06116667,97.6,3.2,9.9
2020-03-04T04:12:00Z,45.26683333,-66.06116667,97.9,3.1,9.9
2020-03-04T04:13:00Z,45.26683333,-66.06116667,98.3,3.2,9.9
2020-03-04T04:14:00Z,45.26683333,-66.06116667,98.6,3.1,9.9
2020-03-04T04:15:00Z,45.26683333,-66.06116667,97.4,3.1,9.9
2020-03-04T04:16:00Z,45.26683333,-66.06116667,96.9,2.9,9.9
2020-03-04T04:17:00Z,45.26683333,-66.06116667,95.0,2.9,9.2
2020-03-04T04:18:00Z,45.26683333,-66.06116667,93.3,3.0,9.2
2020-03-04T04:19:00Z,45.26683333,-66.06116667,92.3,3.1,9.2
2020-03-04T04:20:00Z,45.26683333,-66.06116667,92.1,3.3,9.2
2020-03-04T04:21:00Z,45.26683333,-66.06116667,91.5,3.3,9.2
2020-03-04T04:22:00Z,45.26683333,-66.06116667,90.3,3.5,9.2
2020-03-04T04:23:00Z,45.26683333,-66.06116667,89.1,3.3,8.1
2020-03-04T04:24:00Z,45.26683333,-66.06116667,86.9,3.3,8.1
2020-03-04T04:25:00Z,45.26683333,-66.06116667,86.0,3.3,8.1
2020-03-04T04:26:00Z,45.26683333,-66.06116667,86.6,3.4,8.1
2020-03-04T04:27:00Z,45.26683333,-66.06116667,87.0,3.4,8.1
2020-03-04T04:28:00Z,45.26683333,-66.06116667,87.6,3.4,8.1
2020-03-04T04:29:00Z,45.26683333,-66.06116667,89.0,3.3,8.1
2020-03-04T04:30:00Z,45.26683333,-66.06116667,88.9,3.2,8.1
2020-03-04T04:31:00Z,45.26683333,-66.06116667,89.3,3.2,8.1
2020-03-04T04:32:00Z,45.26683333,-66.06116667,88.7,3.1,6.9
2020-03-04T04:33:00Z,45.26683333,-66.06116667,89.4,3.2,7.4
2020-03-04T04:34:00Z,45.26683333,-66.06116667,90.1,3.3,7.8
2020-03-04T04:35:00Z,45.26683333,-66.06116667,92.0,3.4,7.8
2020-03-04T04:36:00Z,45.26683333,-66.06116667,92.9,3.4,7.8
2020-03-04T04:37:00Z,45.26683333,-66.06116667,93.8,3.4,7.8
2020-03-04T04:38:00Z,45.26683333,-66.06116667,93.5,3.6,11.2
2020-03-04T04:39:00Z,45.26683333,-66.06116667,92.5,4.1,11.2
2020-03-04T04:40:00Z,45.26683333,-66.06116667,92.9,4.5,11.2
2020-03-04T04:41:00Z,45.26683333,-66.06116667,92.5,4.5,11.2
2020-03-04T04:42:00Z,45.26683333,-66.06116667,92.6,4.6,11.2
2020-03-04T04:43:00Z,45.26683333,-66.06116667,91.4,4.5,11.2
2020-03-04T04:44:00Z,45.26683333,-66.06116667,92.0,4.5,11.2
2020-03-04T04:45:00Z,45.26683333,-66.06116667,91.0,5.0,11.2
2020-03-04T04:46:00Z,45.26683333,-66.06116667,90.6,5.3,11.2
2020-03-04T04:47:00Z,45.26683333,-66.06116667,90.0,5.7,11.3
2020-03-04T04:48:00Z,45.26683333,-66.06116667,90.3,5.8,11.3
2020-03-04T04:49:00Z,45.26683333,-66.06116667,91.1,5.6,11.3
2020-03-04T04:50:00Z,45.26683333,-66.06116667,91.1,5.5,11.3
2020-03-04T04:51:00Z,45.26683333,-66.06116667,91.5,5.8,11.3
2020-03-04T04:52:00Z,45.26683333,-66.06116667,93.1,5.9,11.3
2020-03-04T04:53:00Z,45.26683333,-66.06116667,95.0,6.0,11.3
2020-03-04T04:54:00Z,45.26683333,-66.06116667,93.9,6.0,11.3
2020-03-04T04:55:00Z,45.26683333,-66.06116667,94.3,5.7,11.3
2020-03-04T04:56:00Z,45.26683333,-66.06116667,94.0,5.8,11.3
2020-03-04T04:57:00Z,45.26683333,-66.06116667,93.3,5.5,10.7
2020-03-04T04:58:00Z,45.26683333,-66.06116667,92.1,5.4,10.7
2020-03-04T04:59:00Z,45.26683333,-66.06116667,89.8,5.2,10.7
2020-03-04T05:00:00Z,45.26683333,-66.06116667,88.0,5.1,10.7
2020-03-04T05:01:00Z,45.26683333,-66.06116667,85.7,5.1,10.7
2020-03-04T05:02:00Z,45.26683333,-66.06116667,83.0,5.1,10.7
2020-03-04T05:03:00Z,45.26683333,-66.06116667,80.1,5.0,10.7
2020-03-04T05:04:00Z,45.26683333,-66.06116667,79.2,5.0,10.7
2020-03-04T05:05:00Z,45.26683333,-66.06116667,76.5,5.0,10.7
2020-03-04T05:06:00Z,45.26683333,-66.06116667,75.7,4.6,8.3
2020-03-04T05:07:00Z,45.26683333,-66.06116667,75.2,4.6,8.3
2020-03-04T05:08:00Z,45.26683333,-66.06116667,73.7,4.5,8.3
2020-03-04T05:09:00Z,45.26683333,-66.06116667,73.1,4.3,8.1
2020-03-04T05:10:00Z,45.26683333,-66.06116667,74.3,4.3,8.1
2020-03-04T05:11:00Z,45.26683333,-66.06116667,75.0,4.3,8.4
2020-03-04T05:12:00Z,45.26683333,-66.06116667,75.1,4.4,8.4
2020-03-04T05:13:00Z,45.26683333,-66.06116667,76.5,4.5,8.4
2020-03-04T05:14:00Z,45.26683333,-66.06116667,77.7,4.4,8.4
2020-03-04T05:15:00Z,45.26683333,-66.06116667,79.5,4.3,8.4
2020-03-04T05:16:00Z,45.26683333,-66.06116667,80.6,4.5,8.4
2020-03-04T05:17:00Z,45.26683333,-66.06116667,81.8,4.5,8.4
2020-03-04T05:18:00Z,45.26683333,-66.06116667,84.3,4.8,8.4
2020-03-04T05:19:00Z,45.26683333,-66.06116667,86.6,5.2,8.4
2020-03-04T05:20:00Z,45.26683333,-66.06116667,87.4,5.2,8.4
2020-03-04T05:21:00Z,45.26683333,-66.06116667,88.3,5.2,8.2
2020-03-04T05:22:00Z,45.26683333,-66.06116667,89.6,5.2,8.1
2020-03-04T05:23:00Z,45.26683333,-66.06116667,90.2,5.1,8.1
2020-03-04T05:24:00Z,45.26683333,-66.06116667,89.8,5.2,8.1
2020-03-04T05:25:00Z,45.26683333,-66.06116667,89.9,5.4,8.1
2020-03-04T05:26:00Z,45.26683333,-66.06116667,89.8,5.4,8.1
2020-03-04T05:27:00Z,45.26683333,-66.06116667,89.6,5.5,8.1
2020-03-04T05:28:00Z,45.26683333,-66.06116667,89.4,5.7,8.1
2020-03-04T05:29:00Z,45.26683333,-66.06116667,88.7,5.7,8.1
2020-03-04T05:30:00Z,45.26683333,-66.06116667,88.5,5.7,8.1
2020-03-04T05:31:00Z,45.26683333,-66.06116667,88.4,5.7,8.5
2020-03-04T05:32:00Z,45.26683333,-66.06116667,88.7,5.7,8.5
2020-03-04T05:33:00Z,45.26683333,-66.06116667,89.1,5.8,8.5
2020-03-04T05:34:00Z,45.26683333,-66.06116667,90.3,5.8,8.5
2020-03-04T05:35:00Z,45.26683333,-66.06116667,91.1,5.8,8.5
2020-03-04T05:36:00Z,45.26683333,-66.06116667,91.7,5.8,8.5
2020-03-04T05:37:00Z,45.26683333,-66.06116667,92.8,5.8,8.5
2020-03-04T05:38:00Z,45.26683333,-66.06116667,93.6,5.8,8.5
2020-03-04T05:39:00Z,45.26683333,-66.06116667,94.7,5.7,8.5
2020-03-04T05:40:00Z,45.26683333,-66.06116667,95.1,5.6,8.5
2020-03-04T05:41:00Z,45.26683333,-66.06116667,95.8,5.5,8.3
2020-03-04T05:42:00Z,45.26683333,-66.06116667,96.6,5.3,8.3
2020-03-04T05:43:00Z,45.26683333,-66.06116667,96.9,5.1,8.3
2020-03-04T05:44:00Z,45.26683333,-66.06116667,96.7,5.0,8.3
2020-03-04T05:45:00Z,45.26683333,-66.06116667,97.7,4.9,8.3
2020-03-04T05:46:00Z,45.26683333,-66.06116667,97.7,4.9,8.3
2020-03-04T05:47:00Z,45.26683333,-66.06116667,96.8,4.8,8.3
2020-03-04T05:48:00Z,45.26683333,-66.06116667,97.4,4.6,8.3
