timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-31T00:00:00Z,45.26683333,-66.06116667,27.1,5.3,10.5
2020-03-31T00:01:00Z,45.26683333,-66.06116667,27.2,4.9,10.5
2020-03-31T00:02:00Z,45.26683333,-66.06116667,28.6,4.7,9.7
2020-03-31T00:03:00Z,45.26683333,-66.06116667,28.8,4.7,9.7
2020-03-31T00:04:00Z,45.26683333,-66.06116667,28.4,4.8,10.4
2020-03-31T00:05:00Z,45.26683333,-66.06116667,29.1,4.8,10.4
2020-03-31T00:06:00Z,45.26683333,-66.06116667,29.8,4.9,10.4
2020-03-31T00:07:00Z,45.26683333,-66.06116667,29.0,5.2,10.4
2020-03-31T00:08:00Z,45.26683333,-66.06116667,29.0,5.1,10.4
2020-03-31T00:09:00Z,45.26683333,-66.06116667,28.1,5.5,10.4
2020-03-31T00:10:00Z,45.26683333,-66.06116667,28.0,5.8,11.2
2020-03-31T00:11:00Z,45.26683333,-66.06116667,28.0,6.2,11.2
2020-03-31T00:12:00Z,45.26683333,-66.06116667,26.2,6.3,11.2
2020-03-31T00:13:00Z,45.26683333,-66.06116667,25.8,6.4,11.2
2020-03-31T00:14:00Z,45.26683333,-66.06116667,25.2,6.3,11.2
2020-03-31T00:15:00Z,45.26683333,-66.06116667,24.8,6.3,11.2
2020-03-31T00:16:00Z,45.26683333,-66.06116667,22.6,6.2,11.2
2020-03-31T00:17:00Z,45.26683333,-66.06116667,22.4,6.3,11.6
2020-03-31T00:18:00Z,45.26683333,-66.06116667,20.9,6.5,11.9
2020-03-31T00:19:00Z,45.26683333,-66.06116667,19.4,6.3,11.9
2020-03-31T00:20:00Z,45.26683333,-66.06116667,19.5,6.0,11.9
2020-03-31T00:21:00Z,45.26683333,-66.06116667,19.5,5.9,11.9
2020-03-31T00:22:00Z,45.26683333,-66.06116667,20.1,5.9,11.9
2020-03-31T00:23:00Z,45.26683333,-66.06116667,19.2,5.9,11.9
2020-03-31T00:24:00Z,45.26683333,-66.06116667,19.8,6.0,11.9
2020-03-31T00:25:00Z,45.26683333,-66.06116667,19.8,6.1,11.9
2020-03-31T00:26:00Z,45.26683333,-66.06116667,19.8,6.1,11.9
2020-03-31T00:27:00Z,45.26683333,-66.06116667,19.7,6.0,11.9
2020-03-31T00:28:00Z,45.26683333,-66.06116667,21.8,6.1,13.1
2020-03-31T00:29:00Z,45.26683333,-66.06116667,23.3,6.4,13.1
2020-03-31T00:30:00Z,45.26683333,-66.06116667,24.7,6.3,13.1
2020-03-31T00:31:00Z,45.26683333,-66.06116667,25.6,6.3,13.1
2020-03-31T00:32:00Z,45.26683333,-66.06116667,25.4,5.9,13.1
2020-03-31T00:33:00Z,45.26683333,-66.06116667,26.4,5.9,13.1
2020-03-31T00:34:00Z,45.26683333,-66.06116667,26.5,5.6,13.1
2020-03-31T00:35:00Z,45.26683333,-66.06116667,27.1,5.4,13.1
2020-03-31T00:36:00Z,45.26683333,-66.06116667,27.5,5.5,13.1
2020-03-31T00:37:00Z,45.26683333,-66.06116667,26.9,5.3,13.1
2020-03-31T00:38:00Z,45.26683333,-66.06116667,25.5,4.8,11.1
2020-03-31T00:39:00Z,45.26683333,-66.06116667,24.5,4.5,10.4
2020-03-31T00:40:00Z,45.26683333,-66.06116667,23.6,4.7,10.4
2020-03-31T00:41:00Z,45.26683333,-66.06116667,23.7,5.0,10.4
2020-03-31T00:42:00Z,45.26683333,-66.06116667,22.5,5.5,11.1
2020-03-31T00:43:00Z,45.26683333,-66.06116667,22.0,5.4,11.1
2020-03-31T00:44:00Z,45.26683333,-66.06116667,21.7,5.7,12.1
2020-03-31T00:45:00Z,45.26683333,-66.06116667,22.1,5.9,12.1
2020-03-31T00:46:00Z,45.26683333,-66.06116667,22.5,5.9,12.1
2020-03-31T00:47:00Z,45.26683333,-66.06116667,23.4,5.9,12.1
2020-03-31T00:48:00Z,45.26683333,-66.06116667,23.9,6.2,12.1
2020-03-31T00:49:00Z,45.26683333,-66.06116667,24.2,6.4,12.1
2020-03-31T00:50:00Z,45.26683333,-66.06116667,22.1,6.4,12.1
2020-03-31T00:51:00Z,45.26683333,-66.06116667,22.8,5.9,12.1
2020-03-31T00:52:00Z,45.26683333,-66.06116667,22.7,5.6,12.1
2020-03-31T00:53:00Z,45.26683333,-66.06116667,24.2,5.6,12.1
2020-03-31T00:54:00Z,45.26683333,-66.06116667,24.7,5.5,10.8
2020-03-31T00:55:00Z,45.26683333,-66.06116667,23.8,5.4,9.8
2020-03-31T00:56:00Z,45.26683333,-66.06116667,24.5,5.6,9.8
2020-03-31T00:57:00Z,45.26683333,-66.06116667,24.4,5.4,10.0
2020-03-31T00:58:00Z,45.26683333,-66.06116667,24.7,5.7,11.2
2020-03-31T00:59:00Z,45.26683333,-66.06116667,25.2,5.7,11.2
2020-03-31T01:00:00Z,45.26683333,-66.06116667,26.7,5.8,11.2
2020-03-31T01:01:00Z,45.26683333,-66.06116667,26.2,6.0,11.2
2020-03-31T01:02:00Z,45.26683333,-66.06116667,26.9,6.0,11.2
2020-03-31T01:03:00Z,45.26683333,-66.06116667,25.4,5.7,11.2
2020-03-31T01:04:00Z,45.26683333,-66.06116667,25.3,5.8,11.2
2020-03-31T01:05:00Z,45.26683333,-66.06116667,26.2,5.6,11.2
2020-03-31T01:06:00Z,45.26683333,-66.06116667,25.4,5.2,11.2
2020-03-31T01:07:00Z,45.26683333,-66.06116667,26.1,5.3,11.2
2020-03-31T01:08:00Z,45.26683333,-66.06116667,24.3,4.9,10.2
2020-03-31T01:09:00Z,45.26683333,-66.06116667,24.5,4.8,10.2
2020-03-31T01:10:00Z,45.26683333,-66.06116667,24.9,4.6,10.2
2020-03-31T01:11:00Z,45.26683333,-66.06116667,23.7,4.5,10.2
2020-03-31T01:12:00Z,45.26683333,-66.06116667,23.8,4.7,10.2
2020-03-31T01:13:00Z,45.26683333,-66.06116667,24.7,4.9,10.2
2020-03-31T01:14:00Z,45.26683333,-66.06116667,24.5,4.8,8.6
2020-03-31T01:15:00Z,45.26683333,-66.06116667,24.5,4.9,8.6
2020-03-31T01:16:00Z,45.26683333,-66.06116667,24.6,5.1,8.6
2020-03-31T01:17:00Z,45.26683333,-66.06116667,23.9,5.2,11.8
2020-03-31T01:18:00Z,45.26683333,-66.06116667,25.2,5.4,11.8
2020-03-31T01:19:00Z,45.26683333,-66.06116667,24.3,5.7,11.8
2020-03-31T01:20:00Z,45.26683333,-66.06116667,23.6,5.8,11.8
2020-03-31T01:21:00Z,45.26683333,-66.06116667,23.2,6.0,11.8
2020-03-31T01:22:00Z,45.26683333,-66.06116667,23.7,6.2,11.8
2020-03-31T01:23:00Z,45.26683333,-66.06116667,23.3,6.1,11.8
2020-03-31T01:24:00Z,45.26683333,-66.06116667,22.9,6.2,11.8
2020-03-31T01:25:00Z,45.26683333,-66.06116667,22.0,6.3,11.8
2020-03-31T01:26:00Z,45.26683333,-66.06116667,21.8,6.2,11.8
2020-03-31T01:27:00Z,45.26683333,-66.06116667,21.7,6.0,10.6
2020-03-31T01:28:00Z,45.26683333,-66.06116667,21.5,5.7,10.6
2020-03-31T01:29:00Z,45.26683333,-66.06116667,21.4,5.4,10.6
2020-03-31T01:30:00Z,45.26683333,-66.06116667,23.1,5.1,10.6
2020-03-31T01:31:00Z,45.26683333,-66.06116667,23.7,5.1,10.6
2020-03-31T01:32:00Z,45.26683333,-66.06116667,22.7,5.0,9.6
2020-03-31T01:33:00Z,45.26683333,-66.06116667,21.9,5.1,9.6
2020-03-31T01:34:00Z,45.26683333,-66.06116667,21.9,4.9,9.6
2020-03-31T01:35:00Z,45.26683333,-66.06116667,22.6,4.9,9.6
2020-03-31T01:36:00Z,45.26683333,-66.06116667,23.2,5.0,9.6
2020-03-31T01:37:00Z,45.26683333,-66.06116667,25.2,5.1,9.6
2020-03-31T01:38:00Z,45.26683333,-66.06116667,24.9,5.1,9.6
2020-03-31T01:39:00Z,45.26683333,-66.06116667,25.3,5.1,9.6
2020-03-31T01:40:00Z,45.26683333,-66.06116667,23.7,5.1,9.6
2020-03-31T01:41:00Z,45.26683333,-66.06116667,24.6,5.0,9.6
2020-03-31T01:42:00Z,45.26683333,-66.06116667,26.4,4.8,9.1
2020-03-31T01:43:00Z,45.26683333,-66.06116667,29.4,4.8,9.1
2020-03-31T01:44:00Z,45.26683333,-66.06116667,30.0,4.5,9.1
2020-03-31T01:45:00Z,45.26683333,-66.06116667,30.9,4.3,8.5
2020-03-31T01:46:00Z,45.26683333,-66.06116667,32.3,4.1,9.3
2020-03-31T01:47:00Z,45.26683333,-66.06116667,31.4,4.3,9.6
2020-03-31T01:48:00Z,45.26683333,-66.06116667,32.7,4.3,9.6
2020-03-31T01:49:00Z,45.26683333,-66.06116667,33.3,4.4,9.6
2020-03-31T01:50:00Z,45.26683333,-66.06116667,32.8,4.5,9.6
2020-03-31T01:51:00Z,45.26683333,-66.06116667,33.6,4.5,9.6
2020-03-31T01:52:00Z,45.26683333,-66.06116667,33.7,4.6,9.6
2020-03-31T01:53:00Z,45.26683333,-66.06116667,32.5,4.5,9.6
2020-03-31T01:54:00Z,45.26683333,-66.06116667,32.0,4.6,9.6
2020-03-31T01:55:00Z,45.26683333,-66.06116667,32.1,4.6,9.6
2020-03-31T01:56:00Z,45.26683333,-66.06116667,30.1,4.4,9.6
2020-03-31T01:57:00Z,45.26683333,-66.06116667,28.7,4.2,9.6
2020-03-31T01:58:00Z,45.26683333,-66.06116667,28.5,4.4,9.6
2020-03-31T01:59:00Z,45.26683333,-66.06116667,27.1,4.3,8.5
2020-03-31T02:00:00Z,45.26683333,-66.06116667,27.0,4.2,8.5
2020-03-31T02:01:00Z,45.26683333,-66.06116667,25.2,4.5,8.9
2020-03-31T02:02:00Z,45.26683333,-66.06116667,23.8,4.6,8.9
2020-03-31T02:03:00Z,45.26683333,-66.06116667,23.0,4.8,10.6
2020-03-31T02:04:00Z,45.26683333,-66.06116667,23.6,5.0,10.6
2020-03-31T02:05:00Z,45.26683333,-66.06116667,23.4,5.2,10.6
2020-03-31T02:06:00Z,45.26683333,-66.06116667,23.1,5.6,10.6
2020-03-31T02:07:00Z,45.26683333,-66.06116667,23.8,5.7,10.6
2020-03-31T02:08:00Z,45.26683333,-66.06116667,23.5,5.8,10.6
2020-03-31T02:09:00Z,45.26683333,-66.06116667,25.7,5.8,10.6
2020-03-31T02:10:00Z,45.26683333,-66.06116667,26.4,5.9,10.6
2020-03-31T02:11:00Z,45.26683333,-66.06116667,26.1,5.7,10.6
2020-03-31T02:12:00Z,45.26683333,-66.06116667,27.8,5.4,10.6
2020-03-31T02:13:00Z,45.26683333,-66.06116667,27.4,5.3,10.6
2020-03-31T02:14:00Z,45.26683333,-66.06116667,27.8,5.2,10.6
2020-03-31T02:15:00Z,45.26683333,-66.06116667,25.8,5.3,10.6
2020-03-31T02:16:00Z,45.26683333,-66.06116667,26.7,5.3,10.6
2020-03-31T02:17:00Z,45.26683333,-66.06116667,26.0,5.2,9.6
2020-03-31T02:18:00Z,45.26683333,-66.06116667,25.3,5.1,9.6
2020-03-31T02:19:00Z,45.26683333,-66.06116667,23.8,5.2,9.7
2020-03-31T02:20:00Z,45.26683333,-66.06116667,24.1,5.4,10.1
2020-03-31T02:21:00Z,45.26683333,-66.06116667,24.7,5.5,10.1
2020-03-31T02:22:00Z,45.26683333,-66.06116667,22.3,5.5,10.1
2020-03-31T02:23:00Z,45.26683333,-66.06116667,22.8,5.5,10.1
2020-03-31T02:24:00Z,45.26683333,-66.06116667,21.9,5.8,10.7
2020-03-31T02:25:00Z,45.26683333,-66.06116667,22.3,5.8,10.7
2020-03-31T02:26:00Z,45.26683333,-66.06116667,21.2,5.8,10.7
2020-03-31T02:27:00Z,45.26683333,-66.06116667,21.1,5.8,10.7
2020-03-31T02:28:00Z,45.26683333,-66.06116667,21.0,5.9,10.7
2020-03-31T02:29:00Z,45.26683333,-66.06116667,20.6,5.9,10.7
2020-03-31T02:30:00Z,45.26683333,-66.06116667,19.4,5.5,10.7
2020-03-31T02:31:00Z,45.26683333,-66.06116667,20.0,5.6,10.7
2020-03-31T02:32:00Z,45.26683333,-66.06116667,20.4,6.0,10.7
2020-03-31T02:33:00Z,45.26683333,-66.06116667,19.3,5.8,10.7
2020-03-31T02:34:00Z,45.26683333,-66.06116667,17.5,5.4,10.6
2020-03-31T02:35:00Z,45.26683333,-66.06116667,17.4,5.5,10.6
2020-03-31T02:36:00Z,45.26683333,-66.06116667,19.0,5.3,10.6
2020-03-31T02:37:00Z,45.26683333,-66.06116667,21.2,5.3,10.6
2020-03-31T02:38:00Z,45.26683333,-66.06116667,23.1,5.0,10.6
2020-03-31T02:39:00Z,45.26683333,-66.06116667,23.4,4.6,10.6
2020-03-31T02:40:00Z,45.26683333,-66.06116667,23.3,4.5,10.6
2020-03-31T02:41:00Z,45.26683333,-66.06116667,23.1,4.4,10.6
2020-03-31T02:42:00Z,45.26683333,-66.06116667,24.2,4.4,10.5
2020-03-31T02:43:00Z,45.26683333,-66.06116667,25.3,4.7,11.6
2020-03-31T02:44:00Z,45.26683333,-66.06116667,27.3,4.8,11.6
2020-03-31T02:45:00Z,45.26683333,-66.06116667,28.5,4.9,11.6
2020-03-31T02:46:00Z,45.26683333,-66.06116667,27.1,4.7,11.6
2020-03-31T02:47:00Z,45.26683333,-66.06116667,25.2,4.8,11.6
2020-03-31T02:48:00Z,45.26683333,-66.06116667,23.9,5.1,11.6
2020-03-31T02:49:00Z,45.26683333,-66.06116667,22.6,5.2,11.6
2020-03-31T02:50:00Z,45.26683333,-66.06116667,23.3,5.6,11.6
2020-03-31T02:51:00Z,45.26683333,-66.06116667,22.8,5.7,11.6
2020-03-31T02:52:00Z,45.26683333,-66.06116667,21.5,5.6,11.6
2020-03-31T02:53:00Z,45.26683333,-66.06116667,21.6,5.2,9.4
2020-03-31T02:54:00Z,45.26683333,-66.06116667,21.7,5.1,9.4
2020-03-31T02:55:00Z,45.26683333,-66.06116667,19.1,4.6,9.4
2020-03-31T02:56:01Z,45.26683333,-66.06116667,19.7,4.3,9.4
2020-03-31T02:57:00Z,45.26683333,-66.06116667,18.8,4.0,9.4
2020-03-31T02:58:00Z,45.26683333,-66.06116667,18.6,4.1,9.4
2020-03-31T02:59:00Z,45.26683333,-66.06116667,21.6,3.9,9.4
2020-03-31T03:00:00Z,45.26683333,-66.06116667,21.2,3.7,8.4
2020-03-31T03:01:00Z,45.26683333,-66.06116667,21.5,3.6,8.3
2020-03-31T03:02:00Z,45.26683333,-66.06116667,21.6,3.2,8.3
2020-03-31T03:03:00Z,45.26683333,-66.06116667,20.2,3.2,8.3
2020-03-31T03:04:00Z,45.26683333,-66.06116667,18.8,3.1,8.3
2020-03-31T03:05:00Z,45.26683333,-66.06116667,18.4,3.4,8.3
2020-03-31T03:06:00Z,45.26683333,-66.06116667,18.8,3.9,10.6
2020-03-31T03:07:00Z,45.26683333,-66.06116667,19.6,4.1,10.6
2020-03-31T03:08:00Z,45.26683333,-66.06116667,20.2,4.3,10.6
2020-03-31T03:09:00Z,45.26683333,-66.06116667,18.1,4.4,10.6
2020-03-31T03:10:00Z,45.26683333,-66.06116667,18.3,4.5,10.6
2020-03-31T03:11:00Z,45.26683333,-66.06116667,18.0,4.5,10.6
2020-03-31T03:12:00Z,45.26683333,-66.06116667,19.9,4.8,10.6
2020-03-31T03:13:00Z,45.26683333,-66.06116667,21.1,4.9,10.6
2020-03-31T03:14:00Z,45.26683333,-66.06116667,22.1,4.8,10.6
2020-03-31T03:15:00Z,45.26683333,-66.06116667,21.8,4.7,10.6
2020-03-31T03:16:00Z,45.26683333,-66.06116667,23.0,4.5,10.5
2020-03-31T03:17:00Z,45.26683333,-66.06116667,21.9,4.4,10.5
2020-03-31T03:18:00Z,45.26683333,-66.06116667,22.4,4.4,9.2
2020-03-31T03:19:00Z,45.26683333,-66.06116667,23.1,4.4,8.9
2020-03-31T03:20:00Z,45.26683333,-66.06116667,22.4,4.4,8.9
2020-03-31T03:21:00Z,45.26683333,-66.06116667,22.5,4.4,8.9
2020-03-31T03:22:00Z,45.26683333,-66.06116667,22.2,4.5,9.7
2020-03-31T03:23:00Z,45.26683333,-66.06116667,22.0,4.6,9.7
2020-03-31T03:24:00Z,45.26683333,-66.06116667,22.1,5.0,10.5
2020-03-31T03:25:00Z,45.26683333,-66.06116667,25.4,5.2,10.5
2020-03-31T03:26:00Z,45.26683333,-66.06116667,24.0,5.3,10.5
2020-03-31T03:27:00Z,45.26683333,-66.06116667,25.7,5.4,10.5
2020-03-31T03:28:00Z,45.26683333,-66.06116667,22.8,5.2,10.5
2020-03-31T03:29:01Z,45.26683333,-66.06116667,21.6,5.1,10.5
2020-03-31T03:30:00Z,45.26683333,-66.06116667,22.8,5.0,10.5
2020-03-31T03:31:00Z,45.26683333,-66.06116667,23.2,5.0,10.5
2020-03-31T03:32:00Z,45.26683333,-66.06116667,22.6,4.7,10.5
2020-03-31T03:33:00Z,45.26683333,-66.06116667,21.2,4.5,10.5
2020-03-31T03:34:00Z,45.26683333,-66.06116667,20.3,4.2,9.2
2020-03-31T03:35:00Z,45.26683333,-66.06116667,17.9,3.9,7.9
2020-03-31T03:36:00Z,45.26683333,-66.06116667,17.5,3.8,7.9
2020-03-31T03:37:00Z,45.26683333,-66.06116667,16.0,3.5,6.6
2020-03-31T03:38:00Z,45.26683333,-66.06116667,18.4,3.5,7.5
2020-03-31T03:39:00Z,45.26683333,-66.06116667,17.7,3.5,8.1
2020-03-31T03:40:00Z,45.26683333,-66.06116667,13.7,3.5,8.1
2020-03-31T03:41:00Z,45.26683333,-66.06116667,11.3,3.2,8.1
2020-03-31T03:42:00Z,45.26683333,-66.06116667,12.8,3.0,8.1
2020-03-31T03:43:00Z,45.26683333,-66.06116667,14.9,3.0,8.1
2020-03-31T03:44:00Z,45.26683333,-66.06116667,12.6,3.0,8.1
2020-03-31T03:45:00Z,45.26683333,-66.06116667,14.3,3.3,8.1
2020-03-31T03:46:00Z,45.26683333,-66.06116667,14.5,3.4,8.1
2020-03-31T03:47:00Z,45.26683333,-66.06116667,14.4,3.5,10.8
2020-03-31T03:48:00Z,45.26683333,-66.06116667,14.6,3.6,10.8
2020-03-31T03:49:00Z,45.26683333,-66.06116667,15.5,3.7,10.8
2020-03-31T03:50:00Z,45.26683333,-66.06116667,19.7,3.9,10.8
2020-03-31T03:51:00Z,45.26683333,-66.06116667,21.1,4.1,10.8
2020-03-31T03:52:00Z,45.26683333,-66.06116667,19.2,4.4,10.8
2020-03-31T03:53:00Z,45.26683333,-66.06116667,18.6,4.6,10.8
2020-03-31T03:54:00Z,45.26683333,-66.06116667,20.6,4.3,10.8
2020-03-31T03:55:00Z,45.26683333,-66.06116667,19.4,4.2,10.8
2020-03-31T03:56:00Z,45.26683333,-66.06116667,18.7,4.0,10.8
2020-03-31T03:57:00Z,45.26683333,-66.06116667,19.5,3.9,10.1
2020-03-31T03:58:00Z,45.26683333,-66.06116667,18.8,4.1,10.1
2020-03-31T03:59:00Z,45.26683333,-66.06116667,20.3,4.0,9.2
2020-03-31T04:00:00Z,45.26683333,-66.06116667,19.3,3.9,9.2
2020-03-31T04:01:00Z,45.26683333,-66.06116667,19.6,3.8,10.1
2020-03-31T04:02:00Z,45.26683333,-66.06116667,19.2,3.9,10.1
2020-03-31T04:03:00Z,45.26683333,-66.06116667,19.8,4.2,10.1
2020-03-31T04:04:00Z,45.26683333,-66.06116667,20.6,4.8,10.1
2020-03-31T04:05:00Z,45.26683333,-66.06116667,22.8,4.9,10.1
2020-03-31T04:06:00Z,45.26683333,-66.06116667,24.4,5.2,10.1
2020-03-31T04:07:00Z,45.26683333,-66.06116667,24.5,5.1,10.1
2020-03-31T04:08:00Z,45.26683333,-66.06116667,26.0,4.7,10.1
2020-03-31T04:09:00Z,45.26683333,-66.06116667,26.2,4.7,10.1
2020-03-31T04:10:00Z,45.26683333,-66.06116667,27.1,5.0,10.1
2020-03-31T04:11:00Z,45.26683333,-66.06116667,27.9,5.3,9.8
2020-03-31T04:12:00Z,45.26683333,-66.06116667,28.1,5.3,9.8
2020-03-31T04:13:00Z,45.26683333,-66.06116667,27.7,5.0,9.8
2020-03-31T04:14:00Z,45.26683333,-66.06116667,27.9,4.9,8.9
2020-03-31T04:15:00Z,45.26683333,-66.06116667,27.0,5.0,8.9
2020-03-31T04:16:00Z,45.26683333,-66.06116667,25.8,5.0,8.9
2020-03-31T04:17:00Z,45.26683333,-66.06116667,26.4,5.1,8.9
2020-03-31T04:18:00Z,45.26683333,-66.06116667,25.1,5.1,8.9
2020-03-31T04:19:00Z,45.26683333,-66.06116667,23.9,4.9,8.9
2020-03-31T07:01:47Z,45.26683333,-66.06116667,20.0,6.8,6.8
2020-03-31T07:03:00Z,45.26683333,-66.06116667,29.7,4.5,6.9
2020-03-31T07:04:00Z,45.26683333,-66.06116667,40.3,3.7,6.9
2020-03-31T07:05:00Z,45.26683333,-66.06116667,34.0,3.3,6.9
2020-03-31T07:06:00Z,45.26683333,-66.06116667,40.1,3.8,9.0
2020-03-31T07:07:00Z,45.26683333,-66.06116667,36.4,3.9,9.0
2020-03-31T07:08:00Z,45.26683333,-66.06116667,36.0,4.1,9.0
2020-03-31T07:09:00Z,45.26683333,-66.06116667,34.4,4.4,9.8
2020-03-31T07:10:00Z,45.26683333,-66.06116667,32.5,4.5,9.8
2020-03-31T07:11:00Z,45.26683333,-66.06116667,32.3,4.5,9.8
2020-03-31T07:12:00Z,45.26683333,-66.06116667,32.1,4.5,9.8
2020-03-31T07:13:00Z,45.26683333,-66.06116667,30.7,4.6,9.8
2020-03-31T07:14:00Z,45.26683333,-66.06116667,28.3,4.7,9.8
2020-03-31T07:15:00Z,45.26683333,-66.06116667,28.9,4.8,9.8
2020-03-31T07:16:00Z,45.26683333,-66.06116667,25.2,4.8,9.9
2020-03-31T07:17:00Z,45.26683333,-66.06116667,24.3,5.1,11.9
2020-03-31T07:18:00Z,45.26683333,-66.06116667,23.4,5.2,11.9
2020-03-31T07:19:00Z,45.26683333,-66.06116667,23.1,5.0,11.9
2020-03-31T07:20:00Z,45.26683333,-66.06116667,24.5,4.8,11.9
2020-03-31T07:21:00Z,45.26683333,-66.06116667,24.9,4.8,11.9
2020-03-31T07:22:00Z,45.26683333,-66.06116667,22.9,4.6,11.9
2020-03-31T07:23:00Z,45.26683333,-66.06116667,24.0,4.5,11.9
2020-03-31T07:24:00Z,45.26683333,-66.06116667,23.7,4.5,11.9
2020-03-31T07:25:00Z,45.26683333,-66.06116667,23.2,4.5,11.9
2020-03-31T07:26:00Z,45.26683333,-66.06116667,23.0,4.7,11.9
2020-03-31T07:27:00Z,45.26683333,-66.06116667,24.1,4.8,10.5
2020-03-31T07:28:00Z,45.26683333,-66.06116667,23.9,4.9,10.5
2020-03-31T07:29:00Z,45.26683333,-66.06116667,23.7,5.4,11.5
2020-03-31T07:30:00Z,45.26683333,-66.06116667,22.8,5.8,11.5
2020-03-31T07:31:00Z,45.26683333,-66.06116667,21.2,6.1,11.9
2020-03-31T07:32:00Z,45.26683333,-66.06116667,22.3,6.7,11.9
2020-03-31T07:33:00Z,45.26683333,-66.06116667,20.7,6.8,11.9
2020-03-31T07:34:00Z,45.26683333,-66.06116667,21.0,6.9,11.9
2020-03-31T07:35:00Z,45.26683333,-66.06116667,21.1,6.9,11.9
2020-03-31T07:36:00Z,45.26683333,-66.06116667,21.2,6.7,11.9
2020-03-31T07:37:00Z,45.26683333,-66.06116667,19.0,6.2,11.9
2020-03-31T07:38:00Z,45.26683333,-66.06116667,18.2,6.1,11.9
2020-03-31T07:39:00Z,45.26683333,-66.06116667,18.5,5.9,11.9
2020-03-31T07:40:00Z,45.26683333,-66.06116667,18.0,5.6,11.9
2020-03-31T07:41:00Z,45.26683333,-66.06116667,19.3,5.5,11.9
2020-03-31T07:42:00Z,45.26683333,-66.06116667,19.1,5.2,11.7
2020-03-31T07:43:00Z,45.26683333,-66.06116667,19.5,5.3,11.7
2020-03-31T07:44:00Z,45.26683333,-66.06116667,19.3,5.5,11.8
2020-03-31T07:45:00Z,45.26683333,-66.06116667,19.7,5.8,12.5
2020-03-31T07:46:00Z,45.26683333,-66.06116667,20.7,5.9,12.5
2020-03-31T07:47:00Z,45.26683333,-66.06116667,22.7,6.1,12.5
2020-03-31T07:48:00Z,45.26683333,-66.06116667,24.0,6.0,12.5
2020-03-31T07:49:00Z,45.26683333,-66.06116667,24.3,6.0,12.5
2020-03-31T07:50:00Z,45.26683333,-66.06116667,25.0,6.2,12.5
2020-03-31T07:51:00Z,45.26683333,-66.06116667,24.7,6.4,12.5
2020-03-31T07:52:00Z,45.26683333,-66.06116667,24.9,6.3,12.5
2020-03-31T07:53:00Z,45.26683333,-66.06116667,27.0,6.0,12.5
2020-03-31T07:54:00Z,45.26683333,-66.06116667,27.5,5.9,12.5
2020-03-31T07:55:01Z,45.26683333,-66.06116667,27.4,5.8,11.4
2020-03-31T07:56:00Z,45.26683333,-66.06116667,27.8,5.4,11.4
2020-03-31T07:57:00Z,45.26683333,-66.06116667,27.5,5.4,11.4
2020-03-31T07:58:00Z,45.26683333,-66.06116667,28.1,5.3,11.4
2020-03-31T07:59:00Z,45.26683333,-66.06116667,28.2,5.1,11.4
2020-03-31T08:00:00Z,45.26683333,-66.06116667,27.8,4.8,11.4
2020-03-31T08:01:00Z,45.26683333,-66.06116667,27.8,4.6,9.9
2020-03-31T08:02:00Z,45.26683333,-66.06116667,28.1,4.6,9.9
2020-03-31T08:03:00Z,45.26683333,-66.06116667,26.7,4.8,10.1
2020-03-31T08:04:00Z,45.26683333,-66.06116667,24.8,4.9,10.1
2020-03-31T08:05:00Z,45.26683333,-66.06116667,24.7,4.7,10.1
2020-03-31T08:06:00Z,45.26683333,-66.06116667,23.9,5.1,10.1
2020-03-31T08:07:00Z,45.26683333,-66.06116667,24.7,5.3,10.1
2020-03-31T08:08:00Z,45.26683333,-66.06116667,23.3,5.5,10.1
2020-03-31T08:09:00Z,45.26683333,-66.06116667,22.7,5.8,10.6
2020-03-31T08:10:00Z,45.26683333,-66.06116667,23.4,5.9,10.6
2020-03-31T08:11:00Z,45.26683333,-66.06116667,23.9,5.8,10.6
2020-03-31T08:12:00Z,45.26683333,-66.06116667,24.8,5.7,10.6
2020-03-31T08:13:00Z,45.26683333,-66.06116667,24.6,5.6,10.6
2020-03-31T08:14:00Z,45.26683333,-66.06116667,26.6,5.4,10.6
2020-03-31T08:15:00Z,45.26683333,-66.06116667,26.7,5.5,10.6
2020-03-31T08:16:00Z,45.26683333,-66.06116667,27.1,5.4,10.6
2020-03-31T08:17:00Z,45.26683333,-66.06116667,26.8,5.5,10.6
2020-03-31T08:18:00Z,45.26683333,-66.06116667,27.3,5.5,11.1
2020-03-31T08:19:00Z,45.26683333,-66.06116667,28.8,5.2,11.1
2020-03-31T08:20:00Z,45.26683333,-66.06116667,28.2,5.3,11.1
2020-03-31T08:21:00Z,45.26683333,-66.06116667,27.7,5.4,11.1
2020-03-31T08:22:00Z,45.26683333,-66.06116667,27.1,5.5,11.1
2020-03-31T08:23:00Z,45.26683333,-66.06116667,27.2,5.9,13.0
2020-03-31T08:24:00Z,45.26683333,-66.06116667,26.9,5.9,13.0
2020-03-31T08:25:00Z,45.26683333,-66.06116667,27.7,5.8,13.0
2020-03-31T08:26:00Z,45.26683333,-66.06116667,27.1,5.7,13.0
2020-03-31T08:27:00Z,45.26683333,-66.06116667,27.2,5.4,13.0
2020-03-31T08:28:00Z,45.26683333,-66.06116667,27.0,5.1,13.0
2020-03-31T08:29:00Z,45.26683333,-66.06116667,25.2,5.2,13.0
2020-03-31T08:30:00Z,45.26683333,-66.06116667,25.0,5.1,13.0
