timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-05T00:00:00Z,45.26683333,-66.06116667,137.7,1.7,2.7
2020-08-05T00:01:00Z,45.26683333,-66.06116667,133.0,1.7,2.5
2020-08-05T00:02:00Z,45.26683333,-66.06116667,128.2,1.7,2.5
2020-08-05T00:03:00Z,45.26683333,-66.06116667,124.6,1.7,2.6
2020-08-05T00:04:00Z,45.26683333,-66.06116667,121.5,1.8,2.7
2020-08-05T00:05:00Z,45.26683333,-66.06116667,120.0,1.9,2.9
2020-08-05T00:06:00Z,45.26683333,-66.06116667,119.8,2.0,3.0
2020-08-05T00:07:00Z,45.26683333,-66.06116667,119.0,2.1,3.3
2020-08-05T00:08:00Z,45.26683333,-66.06116667,120.5,2.2,3.3
2020-08-05T00:09:00Z,45.26683333,-66.06116667,124.4,2.3,3.3
2020-08-05T00:10:00Z,45.26683333,-66.06116667,127.3,2.4,3.3
2020-08-05T00:11:00Z,45.26683333,-66.06116667,128.7,2.4,3.3
2020-08-05T00:12:00Z,45.26683333,-66.06116667,129.2,2.5,3.3
2020-08-05T00:13:00Z,45.26683333,-66.06116667,129.5,2.5,3.3
2020-08-05T00:14:00Z,45.26683333,-66.06116667,130.1,2.5,3.3
2020-08-05T00:15:00Z,45.26683333,-66.06116667,129.2,2.5,3.3
2020-08-05T00:16:00Z,45.26683333,-66.06116667,127.8,2.5,3.3
2020-08-05T00:17:00Z,45.26683333,-66.06116667,128.1,2.5,3.2
2020-08-05T00:18:00Z,45.26683333,-66.06116667,128.8,2.5,3.2
2020-08-05T00:19:00Z,45.26683333,-66.06116667,128.8,2.5,3.2
2020-08-05T00:20:00Z,45.26683333,-66.06116667,128.1,2.4,3.2
2020-08-05T00:21:00Z,45.26683333,-66.06116667,127.3,2.4,3.2
2020-08-05T00:22:00Z,45.26683333,-66.06116667,126.7,2.3,3.1
2020-08-05T00:23:00Z,45.26683333,-66.06116667,126.1,2.3,3.1
2020-08-05T00:24:00Z,45.26683333,-66.06116667,125.9,2.2,3.0
2020-08-05T00:25:00Z,45.26683333,-66.06116667,127.0,2.1,3.0
2020-08-05T00:26:00Z,45.26683333,-66.06116667,127.6,2.1,3.0
2020-08-05T00:27:00Z,45.26683333,-66.06116667,128.2,2.1,3.0
2020-08-05T00:28:00Z,45.26683333,-66.06116667,128.4,2.0,3.0
2020-08-05T00:29:00Z,45.26683333,-66.06116667,129.6,2.0,3.0
2020-08-05T00:30:00Z,45.26683333,-66.06116667,131.4,2.0,2.8
2020-08-05T00:31:00Z,45.26683333,-66.06116667,133.8,2.0,2.8
2020-08-05T00:32:00Z,45.26683333,-66.06116667,136.1,2.0,2.8
2020-08-05T00:33:00Z,45.26683333,-66.06116667,138.8,2.0,2.8
2020-08-05T00:34:00Z,45.26683333,-66.06116667,141.2,2.1,2.8
2020-08-05T00:35:00Z,45.26683333,-66.06116667,142.3,2.1,2.8
2020-08-05T00:36:00Z,45.26683333,-66.06116667,143.2,2.1,2.8
2020-08-05T00:37:00Z,45.26683333,-66.06116667,143.0,2.1,2.7
2020-08-05T00:38:00Z,45.26683333,-66.06116667,142.8,2.1,2.7
2020-08-05T00:39:00Z,45.26683333,-66.06116667,141.7,2.1,2.7
2020-08-05T00:40:00Z,45.26683333,-66.06116667,142.0,2.0,2.7
2020-08-05T00:41:00Z,45.26683333,-66.06116667,141.2,1.9,2.7
2020-08-05T00:42:00Z,45.26683333,-66.06116667,140.5,1.9,2.7
2020-08-05T00:43:00Z,45.26683333,-66.06116667,138.7,1.8,2.6
2020-08-05T00:44:00Z,45.26683333,-66.06116667,136.7,1.8,2.5
2020-08-05T00:45:00Z,45.26683333,-66.06116667,134.4,1.7,2.3
2020-08-05T00:46:00Z,45.26683333,-66.06116667,132.4,1.6,2.2
2020-08-05T00:47:00Z,45.26683333,-66.06116667,130.5,1.5,2.2
2020-08-05T00:48:00Z,45.26683333,-66.06116667,130.4,1.5,2.1
2020-08-05T00:49:00Z,45.26683333,-66.06116667,130.8,1.5,2.1
2020-08-05T00:50:00Z,45.26683333,-66.06116667,129.6,1.5,2.1
2020-08-05T00:51:00Z,45.26683333,-66.06116667,127.7,1.5,2.1
2020-08-05T00:52:00Z,45.26683333,-66.06116667,125.9,1.4,2.1
2020-08-05T00:53:00Z,45.26683333,-66.06116667,124.2,1.4,2.1
2020-08-05T00:54:00Z,45.26683333,-66.06116667,126.8,1.4,1.9
2020-08-05T00:55:00Z,45.26683333,-66.06116667,132.8,1.4,1.9
2020-08-05T00:56:00Z,45.26683333,-66.06116667,138.6,1.3,1.9
2020-08-05T00:57:00Z,45.26683333,-66.06116667,142.8,1.3,1.9
2020-08-05T00:58:00Z,45.26683333,-66.06116667,142.6,1.3,1.9
2020-08-05T00:59:00Z,45.26683333,-66.06116667,141.1,1.2,1.9
2020-08-05T01:00:00Z,45.26683333,-66.06116667,140.3,1.2,1.9
2020-08-05T01:01:00Z,45.26683333,-66.06116667,139.9,1.2,2.0
2020-08-05T01:02:00Z,45.26683333,-66.06116667,141.4,1.2,2.0
2020-08-05T01:03:00Z,45.26683333,-66.06116667,143.2,1.2,2.0
2020-08-05T01:04:00Z,45.26683333,-66.06116667,139.2,1.2,2.0
2020-08-05T01:05:00Z,45.26683333,-66.06116667,133.1,1.1,2.0
2020-08-05T01:06:00Z,45.26683333,-66.06116667,127.4,1.2,2.0
2020-08-05T01:07:00Z,45.26683333,-66.06116667,124.5,1.2,2.0
2020-08-05T01:08:00Z,45.26683333,-66.06116667,126.2,1.2,2.0
2020-08-05T01:09:00Z,45.26683333,-66.06116667,128.7,1.2,2.0
2020-08-05T01:10:00Z,45.26683333,-66.06116667,130.4,1.1,2.0
2020-08-05T01:11:00Z,45.26683333,-66.06116667,131.4,1.1,1.7
2020-08-05T01:12:00Z,45.26683333,-66.06116667,129.7,1.1,1.7
2020-08-05T01:13:00Z,45.26683333,-66.06116667,129.7,1.1,1.7
2020-08-05T01:14:00Z,45.26683333,-66.06116667,132.1,1.2,1.7
2020-08-05T01:15:00Z,45.26683333,-66.06116667,133.3,1.2,1.9
2020-08-05T01:16:00Z,45.26683333,-66.06116667,135.4,1.2,2.1
2020-08-05T01:17:00Z,45.26683333,-66.06116667,135.6,1.3,2.1
2020-08-05T01:18:00Z,45.26683333,-66.06116667,132.6,1.3,2.1
2020-08-05T01:19:00Z,45.26683333,-66.06116667,129.2,1.4,2.2
2020-08-05T01:20:00Z,45.26683333,-66.06116667,126.8,1.5,2.2
2020-08-05T01:21:00Z,45.26683333,-66.06116667,127.3,1.5,2.2
2020-08-05T01:22:00Z,45.26683333,-66.06116667,129.4,1.6,2.2
2020-08-05T01:23:00Z,45.26683333,-66.06116667,132.1,1.7,2.2
2020-08-05T01:24:00Z,45.26683333,-66.06116667,130.3,1.7,2.2
2020-08-05T01:25:00Z,45.26683333,-66.06116667,127.5,1.7,2.2
2020-08-05T01:26:00Z,45.26683333,-66.06116667,125.8,1.7,2.2
2020-08-05T01:27:00Z,45.26683333,-66.06116667,124.9,1.7,2.2
2020-08-05T01:28:00Z,45.26683333,-66.06116667,124.8,1.6,2.2
2020-08-05T01:29:00Z,45.26683333,-66.06116667,124.7,1.6,2.2
2020-08-05T01:30:00Z,45.26683333,-66.06116667,124.5,1.6,2.2
2020-08-05T01:31:00Z,45.26683333,-66.06116667,124.9,1.6,2.1
2020-08-05T01:32:00Z,45.26683333,-66.06116667,125.2,1.5,2.1
2020-08-05T01:33:00Z,45.26683333,-66.06116667,120.9,1.5,2.5
2020-08-05T01:34:00Z,45.26683333,-66.06116667,118.4,1.6,2.6
2020-08-05T01:35:00Z,45.26683333,-66.06116667,117.9,1.6,2.6
2020-08-05T01:36:00Z,45.26683333,-66.06116667,119.1,1.6,2.6
2020-08-05T01:37:00Z,45.26683333,-66.06116667,121.3,1.6,2.6
2020-08-05T01:38:00Z,45.26683333,-66.06116667,120.8,1.6,2.6
2020-08-05T01:39:00Z,45.26683333,-66.06116667,121.1,1.6,2.6
2020-08-05T01:40:00Z,45.26683333,-66.06116667,121.4,1.6,2.6
2020-08-05T01:41:00Z,45.26683333,-66.06116667,120.0,1.5,2.6
2020-08-05T01:42:00Z,45.26683333,-66.06116667,120.3,1.5,2.6
2020-08-05T01:43:00Z,45.26683333,-66.06116667,120.1,1.6,2.6
2020-08-05T01:44:00Z,45.26683333,-66.06116667,120.1,1.6,2.9
2020-08-05T01:45:00Z,45.26683333,-66.06116667,119.4,1.6,2.9
2020-08-05T01:46:00Z,45.26683333,-66.06116667,119.8,1.6,2.9
2020-08-05T01:47:00Z,45.26683333,-66.06116667,120.8,1.7,2.9
2020-08-05T01:48:00Z,45.26683333,-66.06116667,124.2,1.8,2.9
2020-08-05T01:49:00Z,45.26683333,-66.06116667,126.4,1.8,2.9
2020-08-05T01:50:00Z,45.26683333,-66.06116667,126.2,1.9,2.9
2020-08-05T01:51:00Z,45.26683333,-66.06116667,125.5,1.9,2.9
2020-08-05T01:52:00Z,45.26683333,-66.06116667,122.3,2.0,2.9
2020-08-05T01:53:00Z,45.26683333,-66.06116667,122.2,2.0,2.9
2020-08-05T01:54:00Z,45.26683333,-66.06116667,122.2,1.9,2.7
2020-08-05T01:55:00Z,45.26683333,-66.06116667,122.2,1.9,2.5
2020-08-05T01:56:00Z,45.26683333,-66.06116667,118.9,2.0,2.5
2020-08-05T01:57:00Z,45.26683333,-66.06116667,115.3,1.9,2.5
2020-08-05T01:58:00Z,45.26683333,-66.06116667,115.0,1.8,2.5
2020-08-05T01:59:00Z,45.26683333,-66.06116667,117.5,1.9,2.5
2020-08-05T02:00:00Z,45.26683333,-66.06116667,120.7,1.9,2.5
2020-08-05T02:01:00Z,45.26683333,-66.06116667,124.1,1.8,2.5
2020-08-05T02:02:00Z,45.26683333,-66.06116667,125.6,1.7,2.5
2020-08-05T02:03:00Z,45.26683333,-66.06116667,125.8,1.7,2.5
2020-08-05T02:04:00Z,45.26683333,-66.06116667,126.3,1.6,2.5
2020-08-05T02:05:00Z,45.26683333,-66.06116667,127.8,1.5,2.5
2020-08-05T02:06:00Z,45.26683333,-66.06116667,126.8,1.5,2.5
2020-08-05T02:07:00Z,45.26683333,-66.06116667,124.4,1.5,2.5
2020-08-05T02:08:00Z,45.26683333,-66.06116667,119.5,1.6,2.5
2020-08-05T02:09:00Z,45.26683333,-66.06116667,115.0,1.5,2.2
2020-08-05T02:10:00Z,45.26683333,-66.06116667,112.8,1.4,2.2
2020-08-05T02:11:00Z,45.26683333,-66.06116667,109.3,1.4,2.2
2020-08-05T02:12:00Z,45.26683333,-66.06116667,107.3,1.5,2.2
2020-08-05T02:13:00Z,45.26683333,-66.06116667,105.9,1.5,2.2
2020-08-05T02:14:00Z,45.26683333,-66.06116667,104.7,1.6,2.2
2020-08-05T02:15:00Z,45.26683333,-66.06116667,104.8,1.5,2.2
2020-08-05T02:16:00Z,45.26683333,-66.06116667,108.6,1.4,2.2
2020-08-05T02:17:00Z,45.26683333,-66.06116667,111.7,1.4,2.2
2020-08-05T02:18:00Z,45.26683333,-66.06116667,111.9,1.3,2.2
2020-08-05T02:19:00Z,45.26683333,-66.06116667,108.3,1.4,2.5
2020-08-05T02:20:00Z,45.26683333,-66.06116667,103.2,1.5,3.2
2020-08-05T02:21:00Z,45.26683333,-66.06116667,100.0,1.7,3.3
2020-08-05T02:22:00Z,45.26683333,-66.06116667,97.8,1.8,3.3
2020-08-05T02:23:00Z,45.26683333,-66.06116667,95.6,1.8,3.3
2020-08-05T02:24:00Z,45.26683333,-66.06116667,94.8,1.9,3.3
2020-08-05T02:25:00Z,45.26683333,-66.06116667,92.3,1.9,3.3
2020-08-05T02:26:00Z,45.26683333,-66.06116667,89.0,2.0,3.3
2020-08-05T02:27:00Z,45.26683333,-66.06116667,87.9,1.9,3.3
2020-08-05T02:28:00Z,45.26683333,-66.06116667,90.5,1.9,3.3
2020-08-05T02:29:00Z,45.26683333,-66.06116667,96.8,1.7,3.3
2020-08-05T02:30:00Z,45.26683333,-66.06116667,104.8,1.5,3.3
2020-08-05T02:31:00Z,45.26683333,-66.06116667,113.3,1.3,3.1
2020-08-05T02:32:00Z,45.26683333,-66.06116667,120.9,1.0,3.1
2020-08-05T02:33:00Z,45.26683333,-66.06116667,128.6,0.8,2.5
2020-08-05T02:34:00Z,45.26683333,-66.06116667,131.8,0.7,2.5
2020-08-05T02:35:00Z,45.26683333,-66.06116667,134.9,0.5,2.1
2020-08-05T02:36:00Z,45.26683333,-66.06116667,146.0,0.5,1.1
2020-08-05T02:37:00Z,45.26683333,-66.06116667,156.6,0.5,1.1
2020-08-05T02:38:00Z,45.26683333,-66.06116667,164.4,0.5,1.1
2020-08-05T02:39:00Z,45.26683333,-66.06116667,164.7,0.4,1.1
2020-08-05T02:40:00Z,45.26683333,-66.06116667,156.2,0.5,1.1
2020-08-05T02:41:00Z,45.26683333,-66.06116667,146.5,0.5,1.1
2020-08-05T02:42:00Z,45.26683333,-66.06116667,134.6,0.5,1.6
2020-08-05T02:43:00Z,45.26683333,-66.06116667,120.9,0.6,1.6
2020-08-05T02:44:00Z,45.26683333,-66.06116667,111.7,0.7,1.6
2020-08-05T02:45:00Z,45.26683333,-66.06116667,101.7,0.7,1.6
2020-08-05T02:46:00Z,45.26683333,-66.06116667,84.9,0.7,1.6
2020-08-05T02:47:00Z,45.26683333,-66.06116667,78.2,0.7,1.6
2020-08-05T02:48:00Z,45.26683333,-66.06116667,73.5,0.7,1.6
2020-08-05T02:49:00Z,45.26683333,-66.06116667,69.2,0.7,1.6
2020-08-05T02:50:00Z,45.26683333,-66.06116667,74.9,0.7,1.6
2020-08-05T02:51:00Z,45.26683333,-66.06116667,84.8,0.6,1.6
2020-08-05T02:52:00Z,45.26683333,-66.06116667,89.1,0.6,1.4
2020-08-05T02:53:00Z,45.26683333,-66.06116667,84.9,0.5,1.4
2020-08-05T02:54:00Z,45.26683333,-66.06116667,83.0,0.4,1.4
2020-08-05T02:55:00Z,45.26683333,-66.06116667,86.9,0.4,0.7
2020-08-05T02:56:00Z,45.26683333,-66.06116667,88.2,0.4,0.7
2020-08-05T02:57:00Z,45.26683333,-66.06116667,79.2,0.4,0.7
2020-08-05T02:58:00Z,45.26683333,-66.06116667,73.8,0.3,0.7
2020-08-05T02:59:00Z,45.26683333,-66.06116667,69.9,0.4,0.9
2020-08-05T03:00:00Z,45.26683333,-66.06116667,65.5,0.4,1.1
2020-08-05T03:01:00Z,45.26683333,-66.06116667,60.5,0.5,1.3
2020-08-05T03:02:00Z,45.26683333,-66.06116667,59.0,0.5,1.3
2020-08-05T03:03:00Z,45.26683333,-66.06116667,64.6,0.5,1.3
2020-08-05T03:04:00Z,45.26683333,-66.06116667,61.9,0.5,1.3
2020-08-05T03:05:00Z,45.26683333,-66.06116667,56.2,0.5,1.3
2020-08-05T03:06:00Z,45.26683333,-66.06116667,47.8,0.5,1.3
2020-08-05T03:07:00Z,45.26683333,-66.06116667,41.9,0.5,1.3
2020-08-05T03:08:00Z,45.26683333,-66.06116667,30.4,0.5,1.3
2020-08-05T03:09:00Z,45.26683333,-66.06116667,13.4,0.4,1.3
2020-08-05T03:10:00Z,45.26683333,-66.06116667,12.1,0.4,1.3
2020-08-05T03:11:00Z,45.26683333,-66.06116667,8.7,0.4,1.2
2020-08-05T03:12:00Z,45.26683333,-66.06116667,354.5,0.4,1.2
2020-08-05T03:13:00Z,45.26683333,-66.06116667,334.1,0.4,1.2
2020-08-05T03:14:00Z,45.26683333,-66.06116667,323.5,0.4,1.2
2020-08-05T03:15:00Z,45.26683333,-66.06116667,321.0,0.4,1.2
2020-08-05T03:16:00Z,45.26683333,-66.06116667,358.4,0.4,1.2
2020-08-05T03:17:00Z,45.26683333,-66.06116667,97.7,0.4,1.2
2020-08-05T03:18:00Z,45.26683333,-66.06116667,84.4,0.4,1.2
2020-08-05T03:19:00Z,45.26683333,-66.06116667,155.6,0.4,1.2
2020-08-05T03:20:00Z,45.26683333,-66.06116667,220.1,0.4,1.2
2020-08-05T03:21:00Z,45.26683333,-66.06116667,221.8,0.3,0.8
2020-08-05T03:22:00Z,45.26683333,-66.06116667,224.7,0.3,0.7
2020-08-05T03:23:00Z,45.26683333,-66.06116667,208.5,0.3,0.7
2020-08-05T03:24:00Z,45.26683333,-66.06116667,207.8,0.4,0.7
2020-08-05T03:25:00Z,45.26683333,-66.06116667,213.9,0.4,0.7
2020-08-05T03:26:00Z,45.26683333,-66.06116667,217.9,0.4,0.7
2020-08-05T03:27:00Z,45.26683333,-66.06116667,219.3,0.4,0.8
2020-08-05T03:28:00Z,45.26683333,-66.06116667,210.7,0.5,1.0
2020-08-05T03:29:00Z,45.26683333,-66.06116667,202.7,0.5,1.1
2020-08-05T03:30:00Z,45.26683333,-66.06116667,196.3,0.6,1.2
2020-08-05T03:31:00Z,45.26683333,-66.06116667,191.1,0.7,1.3
2020-08-05T03:32:00Z,45.26683333,-66.06116667,187.3,0.8,1.3
2020-08-05T03:33:00Z,45.26683333,-66.06116667,185.9,0.8,1.3
2020-08-05T03:34:00Z,45.26683333,-66.06116667,182.8,0.8,1.3
2020-08-05T03:35:00Z,45.26683333,-66.06116667,176.2,0.8,1.3
2020-08-05T03:36:00Z,45.26683333,-66.06116667,168.5,0.8,1.3
2020-08-05T03:37:00Z,45.26683333,-66.06116667,161.3,0.8,1.3
2020-08-05T03:38:00Z,45.26683333,-66.06116667,153.6,0.8,1.3
2020-08-05T03:39:00Z,45.26683333,-66.06116667,144.0,0.8,1.3
2020-08-05T03:40:00Z,45.26683333,-66.06116667,133.1,0.7,1.3
2020-08-05T03:41:00Z,45.26683333,-66.06116667,122.8,0.7,1.2
2020-08-05T03:42:00Z,45.26683333,-66.06116667,114.0,0.7,1.2
2020-08-05T03:43:00Z,45.26683333,-66.06116667,107.7,0.7,1.3
2020-08-05T03:44:00Z,45.26683333,-66.06116667,101.6,0.7,1.3
2020-08-05T03:45:00Z,45.26683333,-66.06116667,101.4,0.7,1.4
2020-08-05T03:46:00Z,45.26683333,-66.06116667,104.1,0.8,1.4
2020-08-05T03:47:00Z,45.26683333,-66.06116667,102.8,0.8,1.5
2020-08-05T03:48:00Z,45.26683333,-66.06116667,103.4,0.8,1.5
2020-08-05T03:49:00Z,45.26683333,-66.06116667,105.5,0.9,1.9
2020-08-05T03:50:00Z,45.26683333,-66.06116667,107.2,1.0,1.9
2020-08-05T03:51:00Z,45.26683333,-66.06116667,109.1,1.1,1.9
2020-08-05T03:52:00Z,45.26683333,-66.06116667,110.2,1.2,2.1
2020-08-05T03:53:00Z,45.26683333,-66.06116667,109.7,1.3,2.3
2020-08-05T03:54:00Z,45.26683333,-66.06116667,110.5,1.4,2.3
2020-08-05T03:55:00Z,45.26683333,-66.06116667,109.4,1.5,2.3
2020-08-05T03:56:00Z,45.26683333,-66.06116667,106.3,1.6,2.3
2020-08-05T03:57:00Z,45.26683333,-66.06116667,106.0,1.7,2.5
2020-08-05T03:58:00Z,45.26683333,-66.06116667,106.0,1.8,2.5
2020-08-05T03:59:00Z,45.26683333,-66.06116667,106.5,1.9,2.6
2020-08-05T04:00:00Z,45.26683333,-66.06116667,108.1,2.0,2.6
2020-08-05T04:01:00Z,45.26683333,-66.06116667,109.8,2.1,3.3
2020-08-05T04:02:00Z,45.26683333,-66.06116667,110.1,2.2,4.2
2020-08-05T04:03:00Z,45.26683333,-66.06116667,111.6,2.3,4.2
2020-08-05T04:04:00Z,45.26683333,-66.06116667,112.2,2.4,4.2
2020-08-05T04:05:00Z,45.26683333,-66.06116667,114.1,2.4,4.2
2020-08-05T04:06:00Z,45.26683333,-66.06116667,115.2,2.5,4.2
2020-08-05T04:07:00Z,45.26683333,-66.06116667,114.6,2.6,4.2
2020-08-05T04:08:00Z,45.26683333,-66.06116667,114.2,2.6,4.2
2020-08-05T04:09:00Z,45.26683333,-66.06116667,114.2,2.6,4.2
2020-08-05T04:10:00Z,45.26683333,-66.06116667,112.9,2.6,4.2
2020-08-05T04:11:00Z,45.26683333,-66.06116667,111.2,2.5,4.2
2020-08-05T04:12:00Z,45.26683333,-66.06116667,110.1,2.6,4.2
2020-08-05T04:13:00Z,45.26683333,-66.06116667,108.1,2.7,4.8
2020-08-05T04:14:00Z,45.26683333,-66.06116667,106.5,2.7,4.8
2020-08-05T04:15:00Z,45.26683333,-66.06116667,104.5,2.7,4.8
2020-08-05T04:16:00Z,45.26683333,-66.06116667,102.8,2.7,4.8
2020-08-05T04:17:00Z,45.26683333,-66.06116667,102.3,2.7,4.8
2020-08-05T04:18:00Z,45.26683333,-66.06116667,102.4,2.6,4.8
2020-08-05T04:19:00Z,45.26683333,-66.06116667,101.8,2.7,5.4
2020-08-05T04:20:00Z,45.26683333,-66.06116667,102.1,2.9,5.8
2020-08-05T04:21:00Z,45.26683333,-66.06116667,102.8,3.1,5.8
2020-08-05T04:22:00Z,45.26683333,-66.06116667,104.0,3.1,5.8
2020-08-05T04:23:00Z,45.26683333,-66.06116667,105.5,3.1,5.8
2020-08-05T04:24:00Z,45.26683333,-66.06116667,107.4,3.2,5.8
2020-08-05T04:25:00Z,45.26683333,-66.06116667,108.2,3.3,5.8
2020-08-05T04:26:00Z,45.26683333,-66.06116667,109.2,3.3,5.8
2020-08-05T04:27:00Z,45.26683333,-66.06116667,108.9,3.2,5.8
2020-08-05T04:28:00Z,45.26683333,-66.06116667,108.1,3.2,5.8
2020-08-05T04:29:00Z,45.26683333,-66.06116667,107.0,3.1,5.8
2020-08-05T04:30:00Z,45.26683333,-66.06116667,106.2,3.0,5.2
2020-08-05T04:31:00Z,45.26683333,-66.06116667,105.4,2.8,5.2
2020-08-05T04:32:00Z,45.26683333,-66.06116667,105.1,2.7,5.2
2020-08-05T04:33:00Z,45.26683333,-66.06116667,104.5,2.5,4.9
2020-08-05T04:34:00Z,45.26683333,-66.06116667,103.0,2.3,3.9
2020-08-05T04:35:00Z,45.26683333,-66.06116667,102.6,2.1,3.8
2020-08-05T04:36:00Z,45.26683333,-66.06116667,104.8,1.9,3.8
2020-08-05T04:37:00Z,45.26683333,-66.06116667,107.6,1.8,3.8
2020-08-05T04:38:00Z,45.26683333,-66.06116667,112.5,1.7,3.8
2020-08-05T04:39:00Z,45.26683333,-66.06116667,117.7,1.7,3.8
2020-08-05T04:40:00Z,45.26683333,-66.06116667,120.3,1.7,3.6
2020-08-05T04:41:00Z,45.26683333,-66.06116667,122.5,1.6,3.6
2020-08-05T04:42:00Z,45.26683333,-66.06116667,124.3,1.6,3.6
2020-08-05T04:43:00Z,45.26683333,-66.06116667,123.0,1.6,3.6
2020-08-05T04:44:00Z,45.26683333,-66.06116667,123.0,1.8,4.3
2020-08-05T04:45:00Z,45.26683333,-66.06116667,122.3,2.0,4.6
2020-08-05T04:46:00Z,45.26683333,-66.06116667,117.4,2.4,6.0
2020-08-05T04:47:00Z,45.26683333,-66.06116667,113.6,2.8,6.2
2020-08-05T04:48:00Z,45.26683333,-66.06116667,107.7,3.1,6.9
2020-08-05T04:49:00Z,45.26683333,-66.06116667,103.3,3.5,8.0
2020-08-05T04:50:00Z,45.26683333,-66.06116667,100.3,3.9,8.0
2020-08-05T04:51:00Z,45.26683333,-66.06116667,97.6,4.3,8.3
2020-08-05T04:52:00Z,45.26683333,-66.06116667,95.1,4.9,9.9
2020-08-05T04:53:00Z,45.26683333,-66.06116667,95.3,5.4,9.9
2020-08-05T04:54:00Z,45.26683333,-66.06116667,94.6,5.9,10.3
2020-08-05T04:55:00Z,45.26683333,-66.06116667,94.3,6.3,10.3
2020-08-05T04:56:00Z,45.26683333,-66.06116667,95.0,6.6,10.3
2020-08-05T04:57:00Z,45.26683333,-66.06116667,95.2,6.9,10.3
2020-08-05T04:58:00Z,45.26683333,-66.06116667,95.8,7.3,11.1
2020-08-05T04:59:00Z,45.26683333,-66.06116667,96.1,7.5,11.1
2020-08-05T05:00:00Z,45.26683333,-66.06116667,96.9,7.6,11.1
2020-08-05T05:01:00Z,45.26683333,-66.06116667,96.6,7.9,11.1
2020-08-05T05:02:00Z,45.26683333,-66.06116667,97.2,7.9,11.1
2020-08-05T05:03:00Z,45.26683333,-66.06116667,97.1,8.1,11.1
2020-08-05T05:04:00Z,45.26683333,-66.06116667,97.5,8.1,11.1
2020-08-05T05:05:00Z,45.26683333,-66.06116667,97.3,8.1,11.1
2020-08-05T05:06:00Z,45.26683333,-66.06116667,96.7,8.2,11.3
2020-08-05T05:07:00Z,45.26683333,-66.06116667,96.7,8.3,11.8
2020-08-05T05:08:00Z,45.26683333,-66.06116667,96.3,8.4,11.8
2020-08-05T05:09:00Z,45.26683333,-66.06116667,96.4,8.3,11.8
2020-08-05T05:10:00Z,45.26683333,-66.06116667,96.2,8.3,11.8
2020-08-05T05:11:00Z,45.26683333,-66.06116667,96.5,8.1,11.8
2020-08-05T05:12:00Z,45.26683333,-66.06116667,96.2,8.1,11.8
2020-08-05T05:13:00Z,45.26683333,-66.06116667,96.2,8.0,11.8
2020-08-05T05:14:00Z,45.26683333,-66.06116667,96.2,7.9,11.8
2020-08-05T05:15:00Z,45.26683333,-66.06116667,96.3,7.9,11.8
2020-08-05T05:16:00Z,45.26683333,-66.06116667,96.8,7.8,11.8
2020-08-05T05:17:00Z,45.26683333,-66.06116667,96.6,8.0,13.9
2020-08-05T05:18:00Z,45.26683333,-66.06116667,96.7,7.9,13.9
2020-08-05T05:19:00Z,45.26683333,-66.06116667,96.1,8.1,13.9
2020-08-05T05:20:00Z,45.26683333,-66.06116667,95.6,8.2,13.9
2020-08-05T05:21:00Z,45.26683333,-66.06116667,95.7,8.4,13.9
2020-08-05T05:22:00Z,45.26683333,-66.06116667,95.6,8.5,13.9
2020-08-05T05:23:00Z,45.26683333,-66.06116667,95.5,8.6,13.9
2020-08-05T05:24:00Z,45.26683333,-66.06116667,95.1,8.9,13.9
2020-08-05T05:25:00Z,45.26683333,-66.06116667,94.8,9.1,13.9
2020-08-05T05:26:00Z,45.26683333,-66.06116667,94.9,9.2,13.9
2020-08-05T05:27:00Z,45.26683333,-66.06116667,95.1,9.1,13.5
2020-08-05T05:28:00Z,45.26683333,-66.06116667,95.1,9.2,13.5
2020-08-05T05:29:00Z,45.26683333,-66.06116667,95.3,9.2,13.5
2020-08-05T05:30:00Z,45.26683333,-66.06116667,95.3,9.3,13.5
2020-08-05T05:31:00Z,45.26683333,-66.06116667,95.0,9.3,13.5
2020-08-05T05:32:00Z,45.26683333,-66.06116667,95.3,9.3,13.5
2020-08-05T05:33:00Z,45.26683333,-66.06116667,95.2,9.3,13.1
2020-08-05T05:34:00Z,45.26683333,-66.06116667,95.6,9.1,13.1
2020-08-05T05:35:00Z,45.26683333,-66.06116667,95.8,9.2,13.1
2020-08-05T05:36:00Z,45.26683333,-66.06116667,95.4,9.3,14.5
2020-08-05T05:37:00Z,45.26683333,-66.06116667,95.4,9.5,14.7
2020-08-05T05:38:00Z,45.26683333,-66.06116667,95.7,9.5,14.7
2020-08-05T05:39:00Z,45.26683333,-66.06116667,95.8,9.5,14.7
2020-08-05T05:40:00Z,45.26683333,-66.06116667,96.1,9.5,14.7
2020-08-05T05:41:00Z,45.26683333,-66.06116667,96.5,9.4,14.7
2020-08-05T05:42:00Z,45.26683333,-66.06116667,96.8,9.4,14.7
2020-08-05T05:43:00Z,45.26683333,-66.06116667,97.8,9.4,14.7
2020-08-05T05:44:00Z,45.26683333,-66.06116667,98.4,9.2,14.7
2020-08-05T05:45:00Z,45.26683333,-66.06116667,99.5,9.2,14.7
2020-08-05T05:46:00Z,45.26683333,-66.06116667,100.2,9.0,14.7
2020-08-05T05:47:00Z,45.26683333,-66.06116667,101.1,8.7,14.2
2020-08-05T05:48:00Z,45.26683333,-66.06116667,101.7,8.8,14.2
