timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-10T00:00:00Z,45.26683333,-66.06116667,295.1,5.7,7.7
2020-12-10T00:01:00Z,45.26683333,-66.06116667,293.6,5.6,7.3
2020-12-10T00:02:00Z,45.26683333,-66.06116667,293.7,5.6,7.1
2020-12-10T00:03:00Z,45.26683333,-66.06116667,293.4,5.5,7.2
2020-12-10T00:04:00Z,45.26683333,-66.06116667,292.7,5.4,7.2
2020-12-10T00:05:00Z,45.26683333,-66.06116667,292.8,5.3,7.2
2020-12-10T00:06:00Z,45.26683333,-66.06116667,293.8,5.3,7.2
2020-12-10T00:07:00Z,45.26683333,-66.06116667,295.5,5.5,7.3
2020-12-10T00:08:00Z,45.26683333,-66.06116667,295.3,5.5,7.3
2020-12-10T00:09:00Z,45.26683333,-66.06116667,295.1,5.4,7.3
2020-12-10T00:10:00Z,45.26683333,-66.06116667,294.8,5.3,7.3
2020-12-10T00:11:00Z,45.26683333,-66.06116667,296.1,5.3,7.3
2020-12-10T00:12:00Z,45.26683333,-66.06116667,296.1,5.3,7.3
2020-12-10T00:13:00Z,45.26683333,-66.06116667,296.0,5.3,7.3
2020-12-10T00:14:00Z,45.26683333,-66.06116667,297.0,5.4,7.3
2020-12-10T00:15:00Z,45.26683333,-66.06116667,297.5,5.5,7.3
2020-12-10T00:16:00Z,45.26683333,-66.06116667,296.1,5.5,7.3
2020-12-10T00:17:00Z,45.26683333,-66.06116667,295.4,5.4,7.2
2020-12-10T00:18:00Z,45.26683333,-66.06116667,295.5,5.5,7.2
2020-12-10T00:19:00Z,45.26683333,-66.06116667,296.1,5.5,7.2
2020-12-10T00:20:00Z,45.26683333,-66.06116667,296.4,5.5,7.2
2020-12-10T00:21:00Z,45.26683333,-66.06116667,295.6,5.5,7.2
2020-12-10T00:22:00Z,45.26683333,-66.06116667,295.2,5.4,7.2
2020-12-10T00:23:00Z,45.26683333,-66.06116667,295.1,5.4,7.2
2020-12-10T00:24:00Z,45.26683333,-66.06116667,295.4,5.4,7.2
2020-12-10T00:25:00Z,45.26683333,-66.06116667,294.7,5.4,7.2
2020-12-10T00:26:00Z,45.26683333,-66.06116667,295.0,5.3,7.2
2020-12-10T00:27:00Z,45.26683333,-66.06116667,294.9,5.3,6.9
2020-12-10T00:28:00Z,45.26683333,-66.06116667,294.9,5.2,6.9
2020-12-10T00:29:00Z,45.26683333,-66.06116667,293.5,5.1,6.9
2020-12-10T00:30:00Z,45.26683333,-66.06116667,292.7,5.1,6.9
2020-12-10T00:31:00Z,45.26683333,-66.06116667,291.1,5.1,6.9
2020-12-10T00:32:00Z,45.26683333,-66.06116667,289.6,4.9,6.9
2020-12-10T00:33:00Z,45.26683333,-66.06116667,287.4,4.9,6.9
2020-12-10T00:34:00Z,45.26683333,-66.06116667,284.5,4.8,6.9
2020-12-10T00:35:00Z,45.26683333,-66.06116667,282.6,4.8,6.9
2020-12-10T00:36:00Z,45.26683333,-66.06116667,281.8,4.7,6.9
2020-12-10T00:37:00Z,45.26683333,-66.06116667,281.0,4.5,6.1
2020-12-10T00:38:00Z,45.26683333,-66.06116667,280.2,4.5,6.1
2020-12-10T00:39:00Z,45.26683333,-66.06116667,281.0,4.5,6.1
2020-12-10T00:40:00Z,45.26683333,-66.06116667,281.8,4.4,6.1
2020-12-10T00:41:00Z,45.26683333,-66.06116667,282.9,4.3,6.1
2020-12-10T00:42:00Z,45.26683333,-66.06116667,284.4,4.4,6.1
2020-12-10T00:43:00Z,45.26683333,-66.06116667,286.8,4.3,6.1
2020-12-10T00:44:00Z,45.26683333,-66.06116667,290.1,4.2,5.8
2020-12-10T00:45:00Z,45.26683333,-66.06116667,293.9,4.1,5.8
2020-12-10T00:46:00Z,45.26683333,-66.06116667,296.5,4.0,5.8
2020-12-10T00:47:01Z,45.26683333,-66.06116667,298.4,4.0,5.8
2020-12-10T00:48:00Z,45.26683333,-66.06116667,300.9,3.9,5.8
2020-12-10T00:49:00Z,45.26683333,-66.06116667,302.5,3.8,5.4
2020-12-10T00:50:00Z,45.26683333,-66.06116667,303.1,3.7,5.4
2020-12-10T00:51:00Z,45.26683333,-66.06116667,304.1,3.6,5.4
2020-12-10T00:52:00Z,45.26683333,-66.06116667,303.9,3.5,4.8
2020-12-10T00:53:00Z,45.26683333,-66.06116667,303.5,3.4,4.8
2020-12-10T00:54:00Z,45.26683333,-66.06116667,302.8,3.3,4.4
2020-12-10T00:55:00Z,45.26683333,-66.06116667,301.9,3.3,4.4
2020-12-10T00:56:00Z,45.26683333,-66.06116667,301.0,3.3,4.4
2020-12-10T00:57:00Z,45.26683333,-66.06116667,302.3,3.2,4.3
2020-12-10T00:58:00Z,45.26683333,-66.06116667,303.3,3.2,4.3
2020-12-10T00:59:00Z,45.26683333,-66.06116667,303.9,3.2,4.3
2020-12-10T01:00:00Z,45.26683333,-66.06116667,305.7,3.2,4.3
2020-12-10T01:01:00Z,45.26683333,-66.06116667,307.2,3.2,4.3
2020-12-10T01:02:00Z,45.26683333,-66.06116667,308.1,3.1,4.1
2020-12-10T01:03:00Z,45.26683333,-66.06116667,308.9,3.1,4.1
2020-12-10T01:04:00Z,45.26683333,-66.06116667,310.8,3.0,4.1
2020-12-10T01:05:00Z,45.26683333,-66.06116667,312.9,3.0,4.1
2020-12-10T01:06:00Z,45.26683333,-66.06116667,314.4,3.0,4.1
2020-12-10T01:07:00Z,45.26683333,-66.06116667,314.1,3.0,4.1
2020-12-10T01:08:00Z,45.26683333,-66.06116667,314.2,3.0,4.1
2020-12-10T01:09:00Z,45.26683333,-66.06116667,314.5,2.9,4.1
2020-12-10T01:10:00Z,45.26683333,-66.06116667,314.8,2.9,4.0
2020-12-10T01:11:00Z,45.26683333,-66.06116667,316.0,2.7,3.9
2020-12-10T01:12:00Z,45.26683333,-66.06116667,317.2,2.7,3.9
2020-12-10T01:13:00Z,45.26683333,-66.06116667,319.3,2.7,3.9
2020-12-10T01:14:00Z,45.26683333,-66.06116667,318.9,2.7,3.9
2020-12-10T01:15:00Z,45.26683333,-66.06116667,318.4,2.7,3.9
2020-12-10T01:16:00Z,45.26683333,-66.06116667,318.8,2.6,3.9
2020-12-10T01:17:00Z,45.26683333,-66.06116667,319.0,2.6,3.9
2020-12-10T01:18:00Z,45.26683333,-66.06116667,319.5,2.5,3.9
2020-12-10T01:19:00Z,45.26683333,-66.06116667,319.1,2.5,3.6
2020-12-10T01:20:00Z,45.26683333,-66.06116667,319.3,2.5,3.6
2020-12-10T01:21:00Z,45.26683333,-66.06116667,319.7,2.6,3.6
2020-12-10T01:22:00Z,45.26683333,-66.06116667,318.4,2.6,3.6
2020-12-10T01:23:00Z,45.26683333,-66.06116667,317.6,2.6,3.6
2020-12-10T01:24:00Z,45.26683333,-66.06116667,317.6,2.6,3.6
2020-12-10T01:25:00Z,45.26683333,-66.06116667,317.5,2.6,3.6
2020-12-10T01:26:00Z,45.26683333,-66.06116667,316.9,2.5,3.6
2020-12-10T01:27:00Z,45.26683333,-66.06116667,316.7,2.4,3.6
2020-12-10T01:28:00Z,45.26683333,-66.06116667,317.1,2.4,3.6
2020-12-10T01:29:00Z,45.26683333,-66.06116667,317.8,2.3,3.6
2020-12-10T01:30:00Z,45.26683333,-66.06116667,317.3,2.2,3.6
2020-12-10T01:31:00Z,45.26683333,-66.06116667,315.9,2.2,3.6
2020-12-10T01:32:00Z,45.26683333,-66.06116667,316.1,2.2,3.6
2020-12-10T01:33:00Z,45.26683333,-66.06116667,315.3,2.2,3.6
2020-12-10T01:34:00Z,45.26683333,-66.06116667,314.0,2.2,3.6
2020-12-10T01:35:00Z,45.26683333,-66.06116667,313.1,2.1,3.4
2020-12-10T01:36:00Z,45.26683333,-66.06116667,313.8,2.1,3.4
2020-12-10T01:37:00Z,45.26683333,-66.06116667,313.7,2.1,3.5
2020-12-10T01:38:00Z,45.26683333,-66.06116667,312.3,2.3,3.6
2020-12-10T01:39:00Z,45.26683333,-66.06116667,312.3,2.3,3.6
2020-12-10T01:40:00Z,45.26683333,-66.06116667,313.8,2.3,3.6
2020-12-10T01:41:00Z,45.26683333,-66.06116667,316.0,2.3,3.6
2020-12-10T01:42:00Z,45.26683333,-66.06116667,317.0,2.2,3.6
2020-12-10T01:43:00Z,45.26683333,-66.06116667,316.8,2.2,3.6
2020-12-10T01:44:00Z,45.26683333,-66.06116667,318.6,2.2,3.6
2020-12-10T01:45:00Z,45.26683333,-66.06116667,319.0,2.2,3.6
2020-12-10T01:46:00Z,45.26683333,-66.06116667,318.3,2.2,3.6
2020-12-10T01:47:00Z,45.26683333,-66.06116667,318.5,2.2,3.6
2020-12-10T01:48:00Z,45.26683333,-66.06116667,319.1,2.1,3.2
2020-12-10T01:49:00Z,45.26683333,-66.06116667,318.0,2.0,3.2
2020-12-10T01:50:00Z,45.26683333,-66.06116667,316.6,2.0,3.2
2020-12-10T01:51:00Z,45.26683333,-66.06116667,314.8,2.0,3.2
2020-12-10T01:52:00Z,45.26683333,-66.06116667,318.7,2.0,3.2
2020-12-10T01:53:00Z,45.26683333,-66.06116667,321.1,1.9,3.2
2020-12-10T01:54:00Z,45.26683333,-66.06116667,321.7,1.9,3.2
2020-12-10T01:55:00Z,45.26683333,-66.06116667,322.1,1.8,3.1
2020-12-10T01:56:00Z,45.26683333,-66.06116667,324.8,1.8,3.3
2020-12-10T01:57:00Z,45.26683333,-66.06116667,328.1,1.9,3.3
2020-12-10T01:58:00Z,45.26683333,-66.06116667,331.3,1.9,3.3
2020-12-10T01:59:00Z,45.26683333,-66.06116667,335.0,1.9,3.3
2020-12-10T02:00:00Z,45.26683333,-66.06116667,336.3,1.8,3.3
2020-12-10T02:01:00Z,45.26683333,-66.06116667,339.7,1.8,3.3
2020-12-10T02:02:00Z,45.26683333,-66.06116667,338.4,1.8,3.3
2020-12-10T02:03:00Z,45.26683333,-66.06116667,339.1,1.8,3.3
2020-12-10T02:04:00Z,45.26683333,-66.06116667,340.4,1.9,3.3
2020-12-10T02:05:00Z,45.26683333,-66.06116667,343.7,1.9,3.3
2020-12-10T02:06:00Z,45.26683333,-66.06116667,344.8,1.9,3.1
2020-12-10T02:07:01Z,45.26683333,-66.06116667,345.9,1.8,2.8
2020-12-10T02:08:00Z,45.26683333,-66.06116667,347.2,1.7,2.8
2020-12-10T02:09:00Z,45.26683333,-66.06116667,347.8,1.8,2.8
2020-12-10T02:10:00Z,45.26683333,-66.06116667,349.7,1.9,2.8
2020-12-10T02:11:00Z,45.26683333,-66.06116667,349.5,1.9,3.4
2020-12-10T02:12:00Z,45.26683333,-66.06116667,350.9,1.9,3.4
2020-12-10T02:13:00Z,45.26683333,-66.06116667,353.2,1.9,3.4
2020-12-10T02:14:00Z,45.26683333,-66.06116667,354.2,1.9,3.4
2020-12-10T02:15:00Z,45.26683333,-66.06116667,354.5,1.8,3.4
2020-12-10T02:16:00Z,45.26683333,-66.06116667,353.6,1.8,3.4
2020-12-10T02:17:00Z,45.26683333,-66.06116667,354.6,1.7,3.4
2020-12-10T02:18:00Z,45.26683333,-66.06116667,353.6,1.6,3.4
2020-12-10T02:19:00Z,45.26683333,-66.06116667,354.2,1.6,3.4
2020-12-10T02:20:00Z,45.26683333,-66.06116667,355.2,1.6,3.4
2020-12-10T02:21:00Z,45.26683333,-66.06116667,357.2,1.6,3.1
2020-12-10T02:22:00Z,45.26683333,-66.06116667,357.5,1.5,3.1
2020-12-10T02:23:00Z,45.26683333,-66.06116667,357.7,1.5,2.9
2020-12-10T02:24:00Z,45.26683333,-66.06116667,357.5,1.5,2.9
2020-12-10T02:25:00Z,45.26683333,-66.06116667,357.7,1.5,2.9
2020-12-10T02:26:00Z,45.26683333,-66.06116667,356.4,1.5,2.9
2020-12-10T02:27:00Z,45.26683333,-66.06116667,352.2,1.5,2.9
2020-12-10T02:28:00Z,45.26683333,-66.06116667,350.4,1.6,2.9
2020-12-10T02:29:00Z,45.26683333,-66.06116667,351.7,1.5,2.9
2020-12-10T02:30:00Z,45.26683333,-66.06116667,350.6,1.5,2.8
2020-12-10T02:31:00Z,45.26683333,-66.06116667,350.6,1.5,2.8
2020-12-10T02:32:00Z,45.26683333,-66.06116667,352.5,1.5,2.8
2020-12-10T02:33:00Z,45.26683333,-66.06116667,349.6,1.5,2.8
2020-12-10T02:34:00Z,45.26683333,-66.06116667,350.7,1.4,2.8
2020-12-10T02:35:00Z,45.26683333,-66.06116667,350.4,1.5,2.8
2020-12-10T02:36:00Z,45.26683333,-66.06116667,351.4,1.5,2.8
2020-12-10T02:37:00Z,45.26683333,-66.06116667,352.0,1.5,2.9
2020-12-10T02:38:00Z,45.26683333,-66.06116667,351.0,1.7,3.7
2020-12-10T02:39:00Z,45.26683333,-66.06116667,346.6,1.8,3.7
2020-12-10T02:40:00Z,45.26683333,-66.06116667,344.7,1.9,3.7
2020-12-10T02:41:00Z,45.26683333,-66.06116667,340.9,2.0,3.8
2020-12-10T02:42:00Z,45.26683333,-66.06116667,336.5,2.2,4.2
2020-12-10T02:43:00Z,45.26683333,-66.06116667,336.9,2.4,4.2
2020-12-10T02:44:00Z,45.26683333,-66.06116667,334.3,2.6,4.2
2020-12-10T02:45:00Z,45.26683333,-66.06116667,332.2,2.7,4.2
2020-12-10T02:46:00Z,45.26683333,-66.06116667,331.7,2.9,4.2
2020-12-10T02:47:00Z,45.26683333,-66.06116667,332.6,3.0,4.2
2020-12-10T02:48:00Z,45.26683333,-66.06116667,334.0,3.0,4.2
2020-12-10T02:49:00Z,45.26683333,-66.06116667,334.3,3.0,4.2
2020-12-10T02:50:00Z,45.26683333,-66.06116667,334.0,3.0,4.2
2020-12-10T02:51:00Z,45.26683333,-66.06116667,333.9,3.0,4.2
2020-12-10T02:52:00Z,45.26683333,-66.06116667,333.5,2.9,4.0
2020-12-10T02:53:00Z,45.26683333,-66.06116667,333.7,2.9,4.0
2020-12-10T02:54:00Z,45.26683333,-66.06116667,336.1,2.9,4.0
2020-12-10T02:55:00Z,45.26683333,-66.06116667,337.4,2.8,3.9
2020-12-10T02:56:00Z,45.26683333,-66.06116667,338.3,2.8,3.9
2020-12-10T02:57:00Z,45.26683333,-66.06116667,338.7,2.8,3.9
2020-12-10T02:58:00Z,45.26683333,-66.06116667,337.4,2.7,3.9
2020-12-10T02:59:00Z,45.26683333,-66.06116667,337.7,2.7,3.9
2020-12-10T03:00:00Z,45.26683333,-66.06116667,338.3,2.7,3.9
2020-12-10T03:01:00Z,45.26683333,-66.06116667,338.3,2.7,3.9
2020-12-10T03:02:00Z,45.26683333,-66.06116667,340.0,2.6,3.9
2020-12-10T03:03:00Z,45.26683333,-66.06116667,339.9,2.6,3.9
2020-12-10T03:04:01Z,45.26683333,-66.06116667,338.5,2.5,3.8
2020-12-10T03:05:00Z,45.26683333,-66.06116667,339.0,2.5,3.8
2020-12-10T03:06:00Z,45.26683333,-66.06116667,339.3,2.4,3.8
2020-12-10T03:07:00Z,45.26683333,-66.06116667,338.9,2.3,3.8
2020-12-10T03:08:00Z,45.26683333,-66.06116667,341.3,2.4,3.8
2020-12-10T03:09:00Z,45.26683333,-66.06116667,342.4,2.3,3.8
2020-12-10T03:10:00Z,45.26683333,-66.06116667,344.4,2.3,3.8
2020-12-10T03:11:00Z,45.26683333,-66.06116667,344.7,2.2,3.8
2020-12-10T03:12:00Z,45.26683333,-66.06116667,343.4,2.3,4.1
2020-12-10T03:13:00Z,45.26683333,-66.06116667,341.2,2.5,4.9
2020-12-10T03:14:00Z,45.26683333,-66.06116667,339.4,2.7,5.0
2020-12-10T03:15:00Z,45.26683333,-66.06116667,337.0,2.9,5.0
2020-12-10T03:16:00Z,45.26683333,-66.06116667,336.0,2.9,5.0
2020-12-10T03:17:00Z,45.26683333,-66.06116667,336.2,3.0,5.0
2020-12-10T03:18:00Z,45.26683333,-66.06116667,333.7,3.1,5.0
2020-12-10T03:19:00Z,45.26683333,-66.06116667,333.5,3.1,5.0
2020-12-10T03:20:00Z,45.26683333,-66.06116667,332.0,3.1,5.0
2020-12-10T03:21:00Z,45.26683333,-66.06116667,331.0,3.4,5.3
2020-12-10T03:22:00Z,45.26683333,-66.06116667,330.6,3.5,5.3
2020-12-10T03:23:00Z,45.26683333,-66.06116667,331.6,3.5,5.3
2020-12-10T03:24:00Z,45.26683333,-66.06116667,331.7,3.6,5.3
2020-12-10T03:25:00Z,45.26683333,-66.06116667,331.4,3.6,5.3
2020-12-10T03:26:00Z,45.26683333,-66.06116667,330.6,3.7,5.4
2020-12-10T03:27:00Z,45.26683333,-66.06116667,328.0,3.9,5.4
2020-12-10T03:28:00Z,45.26683333,-66.06116667,327.4,4.0,5.4
2020-12-10T03:29:00Z,45.26683333,-66.06116667,326.0,4.0,5.4
2020-12-10T03:30:00Z,45.26683333,-66.06116667,324.8,4.1,5.4
2020-12-10T03:31:00Z,45.26683333,-66.06116667,325.4,4.0,5.4
2020-12-10T03:32:00Z,45.26683333,-66.06116667,325.6,4.0,5.4
2020-12-10T03:33:00Z,45.26683333,-66.06116667,326.2,3.9,5.4
2020-12-10T03:34:00Z,45.26683333,-66.06116667,326.2,3.9,5.4
2020-12-10T03:35:00Z,45.26683333,-66.06116667,326.8,3.9,5.4
2020-12-10T03:36:00Z,45.26683333,-66.06116667,326.9,3.9,5.3
2020-12-10T03:37:00Z,45.26683333,-66.06116667,327.6,3.8,5.3
2020-12-10T03:38:00Z,45.26683333,-66.06116667,329.4,3.7,5.3
2020-12-10T03:39:00Z,45.26683333,-66.06116667,330.6,3.7,5.0
2020-12-10T03:40:00Z,45.26683333,-66.06116667,331.3,3.6,5.0
2020-12-10T03:41:00Z,45.26683333,-66.06116667,331.8,3.6,5.0
2020-12-10T03:42:00Z,45.26683333,-66.06116667,333.0,3.4,5.0
2020-12-10T03:43:00Z,45.26683333,-66.06116667,333.4,3.2,5.0
2020-12-10T03:44:00Z,45.26683333,-66.06116667,335.8,3.1,5.0
2020-12-10T03:45:00Z,45.26683333,-66.06116667,336.4,3.0,4.7
2020-12-10T03:46:00Z,45.26683333,-66.06116667,338.0,2.9,4.6
2020-12-10T03:47:00Z,45.26683333,-66.06116667,338.8,2.8,4.6
2020-12-10T03:48:00Z,45.26683333,-66.06116667,339.5,2.7,4.6
2020-12-10T03:49:00Z,45.26683333,-66.06116667,339.9,2.6,4.6
2020-12-10T03:50:00Z,45.26683333,-66.06116667,340.6,2.6,4.2
2020-12-10T03:51:00Z,45.26683333,-66.06116667,340.7,2.5,3.8
2020-12-10T03:52:00Z,45.26683333,-66.06116667,341.6,2.5,3.8
2020-12-10T03:53:00Z,45.26683333,-66.06116667,342.9,2.6,3.8
2020-12-10T03:54:00Z,45.26683333,-66.06116667,343.2,2.6,3.8
2020-12-10T03:55:00Z,45.26683333,-66.06116667,344.1,2.5,3.8
2020-12-10T03:56:00Z,45.26683333,-66.06116667,343.7,2.4,3.8
2020-12-10T03:57:00Z,45.26683333,-66.06116667,344.6,2.4,3.8
2020-12-10T03:58:00Z,45.26683333,-66.06116667,345.1,2.3,3.8
2020-12-10T03:59:00Z,45.26683333,-66.06116667,344.3,2.3,3.8
2020-12-10T04:00:00Z,45.26683333,-66.06116667,344.6,2.3,3.8
2020-12-10T04:01:00Z,45.26683333,-66.06116667,344.2,2.3,3.8
2020-12-10T04:02:00Z,45.26683333,-66.06116667,343.8,2.3,3.8
2020-12-10T04:03:00Z,45.26683333,-66.06116667,343.8,2.2,3.5
2020-12-10T04:04:00Z,45.26683333,-66.06116667,342.5,2.1,3.5
2020-12-10T04:05:00Z,45.26683333,-66.06116667,340.8,2.2,3.5
2020-12-10T04:06:00Z,45.26683333,-66.06116667,342.0,2.1,3.5
2020-12-10T04:07:00Z,45.26683333,-66.06116667,341.3,2.0,3.3
2020-12-10T04:08:00Z,45.26683333,-66.06116667,339.7,2.0,3.4
2020-12-10T04:09:00Z,45.26683333,-66.06116667,340.9,2.0,3.4
2020-12-10T04:10:00Z,45.26683333,-66.06116667,341.3,2.1,4.2
2020-12-10T04:11:00Z,45.26683333,-66.06116667,342.3,2.2,4.2
2020-12-10T04:12:00Z,45.26683333,-66.06116667,341.6,2.3,4.2
2020-12-10T04:13:00Z,45.26683333,-66.06116667,341.4,2.3,4.2
2020-12-10T04:14:00Z,45.26683333,-66.06116667,341.7,2.4,4.2
2020-12-10T04:15:00Z,45.26683333,-66.06116667,343.1,2.4,4.2
2020-12-10T04:16:00Z,45.26683333,-66.06116667,343.0,2.6,4.2
2020-12-10T04:17:00Z,45.26683333,-66.06116667,343.9,2.7,4.3
2020-12-10T04:18:00Z,45.26683333,-66.06116667,345.0,2.8,4.4
2020-12-10T04:19:00Z,45.26683333,-66.06116667,345.2,3.0,4.4
2020-12-10T04:20:00Z,45.26683333,-66.06116667,344.7,3.0,4.4
2020-12-10T04:21:00Z,45.26683333,-66.06116667,345.2,3.1,4.7
2020-12-10T04:22:00Z,45.26683333,-66.06116667,345.9,3.2,5.0
2020-12-10T04:23:00Z,45.26683333,-66.06116667,346.1,3.2,5.0
2020-12-10T04:24:00Z,45.26683333,-66.06116667,347.1,3.4,5.0
2020-12-10T04:25:00Z,45.26683333,-66.06116667,347.6,3.4,5.0
2020-12-10T04:26:00Z,45.26683333,-66.06116667,347.5,3.5,5.0
2020-12-10T04:27:00Z,45.26683333,-66.06116667,347.6,3.6,5.0
2020-12-10T04:28:00Z,45.26683333,-66.06116667,347.3,3.6,5.0
2020-12-10T04:29:00Z,45.26683333,-66.06116667,346.2,3.6,5.0
2020-12-10T04:30:00Z,45.26683333,-66.06116667,346.4,3.7,5.0
2020-12-10T04:31:00Z,45.26683333,-66.06116667,345.7,3.7,6.0
2020-12-10T04:32:00Z,45.26683333,-66.06116667,345.3,3.8,6.0
2020-12-10T04:33:00Z,45.26683333,-66.06116667,344.9,3.9,6.0
2020-12-10T04:34:00Z,45.26683333,-66.06116667,344.6,4.0,6.1
2020-12-10T04:35:00Z,45.26683333,-66.06116667,344.3,4.1,6.1
2020-12-10T04:36:00Z,45.26683333,-66.06116667,344.5,4.1,6.1
2020-12-10T04:37:00Z,45.26683333,-66.06116667,343.8,4.0,6.1
2020-12-10T04:38:00Z,45.26683333,-66.06116667,342.6,4.0,6.1
2020-12-10T04:39:00Z,45.26683333,-66.06116667,341.7,4.0,6.1
2020-12-10T04:40:00Z,45.26683333,-66.06116667,340.8,4.1,6.1
2020-12-10T04:41:00Z,45.26683333,-66.06116667,339.9,3.9,6.1
2020-12-10T04:42:00Z,45.26683333,-66.06116667,338.9,3.9,6.1
2020-12-10T04:43:00Z,45.26683333,-66.06116667,339.9,3.8,6.1
2020-12-10T04:44:00Z,45.26683333,-66.06116667,338.7,3.8,6.0
2020-12-10T04:45:00Z,45.26683333,-66.06116667,337.4,3.7,5.6
2020-12-10T04:46:00Z,45.26683333,-66.06116667,336.5,3.7,5.4
2020-12-10T04:47:00Z,45.26683333,-66.06116667,336.7,3.7,5.4
2020-12-10T04:48:00Z,45.26683333,-66.06116667,337.0,3.7,5.4
2020-12-10T04:49:00Z,45.26683333,-66.06116667,336.9,3.7,5.4
2020-12-10T04:50:00Z,45.26683333,-66.06116667,337.4,3.7,5.4
2020-12-10T04:51:00Z,45.26683333,-66.06116667,337.5,3.8,5.4
2020-12-10T04:52:00Z,45.26683333,-66.06116667,337.5,3.8,5.2
2020-12-10T04:53:00Z,45.26683333,-66.06116667,335.8,3.8,5.2
2020-12-10T04:54:00Z,45.26683333,-66.06116667,336.0,3.8,5.2
2020-12-10T04:55:00Z,45.26683333,-66.06116667,337.1,3.7,5.2
2020-12-10T04:56:00Z,45.26683333,-66.06116667,337.3,3.6,5.2
2020-12-10T04:57:00Z,45.26683333,-66.06116667,337.2,3.6,5.2
2020-12-10T04:58:00Z,45.26683333,-66.06116667,338.1,3.6,5.2
2020-12-10T04:59:00Z,45.26683333,-66.06116667,340.6,3.5,5.2
2020-12-10T05:00:00Z,45.26683333,-66.06116667,340.8,3.4,5.2
2020-12-10T05:01:00Z,45.26683333,-66.06116667,341.9,3.3,5.2
2020-12-10T05:02:00Z,45.26683333,-66.06116667,342.1,3.1,5.2
2020-12-10T05:03:00Z,45.26683333,-66.06116667,342.2,3.1,5.2
2020-12-10T05:04:00Z,45.26683333,-66.06116667,343.9,3.0,5.2
2020-12-10T05:05:00Z,45.26683333,-66.06116667,344.2,3.0,5.2
2020-12-10T05:06:00Z,45.26683333,-66.06116667,345.2,3.0,5.2
2020-12-10T05:07:00Z,45.26683333,-66.06116667,345.5,2.9,4.5
2020-12-10T05:08:00Z,45.26683333,-66.06116667,345.8,2.8,4.5
2020-12-10T05:09:00Z,45.26683333,-66.06116667,345.4,2.9,4.5
2020-12-10T05:10:00Z,45.26683333,-66.06116667,345.5,2.9,4.7
2020-12-10T05:11:00Z,45.26683333,-66.06116667,345.9,2.9,4.7
2020-12-10T05:12:00Z,45.26683333,-66.06116667,345.9,3.0,4.7
2020-12-10T05:13:00Z,45.26683333,-66.06116667,345.5,3.1,4.7
2020-12-10T05:14:00Z,45.26683333,-66.06116667,343.6,3.1,4.7
2020-12-10T05:15:00Z,45.26683333,-66.06116667,343.6,3.1,4.7
2020-12-10T05:16:00Z,45.26683333,-66.06116667,342.2,3.2,4.7
2020-12-10T05:17:00Z,45.26683333,-66.06116667,342.0,3.2,4.7
2020-12-10T05:18:00Z,45.26683333,-66.06116667,339.8,3.3,4.7
2020-12-10T05:19:00Z,45.26683333,-66.06116667,338.2,3.3,4.7
2020-12-10T05:20:00Z,45.26683333,-66.06116667,337.1,3.3,4.6
2020-12-10T05:21:00Z,45.26683333,-66.06116667,334.8,3.3,4.6
2020-12-10T05:22:00Z,45.26683333,-66.06116667,333.6,3.3,4.6
2020-12-10T05:23:00Z,45.26683333,-66.06116667,333.0,3.3,4.6
2020-12-10T05:24:00Z,45.26683333,-66.06116667,331.9,3.3,4.6
2020-12-10T05:25:00Z,45.26683333,-66.06116667,330.0,3.2,4.6
2020-12-10T05:26:00Z,45.26683333,-66.06116667,329.0,3.1,4.6
2020-12-10T05:27:00Z,45.26683333,-66.06116667,329.6,3.0,4.6
2020-12-10T05:28:00Z,45.26683333,-66.06116667,331.8,2.8,4.3
2020-12-10T05:29:00Z,45.26683333,-66.06116667,332.8,2.7,4.1
2020-12-10T05:30:00Z,45.26683333,-66.06116667,333.6,2.6,4.1
2020-12-10T05:31:00Z,45.26683333,-66.06116667,335.6,2.5,4.1
2020-12-10T05:32:00Z,45.26683333,-66.06116667,336.6,2.5,4.1
2020-12-10T05:33:00Z,45.26683333,-66.06116667,339.3,2.3,3.7
2020-12-10T05:34:00Z,45.26683333,-66.06116667,339.3,2.2,3.5
2020-12-10T05:35:00Z,45.26683333,-66.06116667,340.4,2.1,3.5
2020-12-10T05:36:00Z,45.26683333,-66.06116667,340.6,2.1,3.8
2020-12-10T05:37:00Z,45.26683333,-66.06116667,339.9,2.2,4.0
2020-12-10T05:38:00Z,45.26683333,-66.06116667,339.7,2.3,4.2
2020-12-10T05:39:00Z,45.26683333,-66.06116667,338.0,2.4,4.2
2020-12-10T05:40:00Z,45.26683333,-66.06116667,338.3,2.4,4.2
2020-12-10T05:41:00Z,45.26683333,-66.06116667,337.4,2.3,4.2
2020-12-10T05:42:00Z,45.26683333,-66.06116667,337.2,2.2,4.2
2020-12-10T05:43:00Z,45.26683333,-66.06116667,336.0,2.3,4.2
2020-12-10T05:44:00Z,45.26683333,-66.06116667,336.0,2.3,4.2
2020-12-10T05:45:00Z,45.26683333,-66.06116667,336.0,2.3,4.2
2020-12-10T05:46:00Z,45.26683333,-66.06116667,337.2,2.1,4.2
2020-12-10T05:47:00Z,45.26683333,-66.06116667,336.0,2.0,4.2
2020-12-10T05:48:00Z,45.26683333,-66.06116667,333.7,2.0,3.6
