timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-16T00:00:00Z,45.26683333,-66.06116667,13.3,1.9,3.8
2020-01-16T00:01:00Z,45.26683333,-66.06116667,13.2,1.9,3.8
2020-01-16T00:02:00Z,45.26683333,-66.06116667,13.6,2.0,3.8
2020-01-16T00:03:00Z,45.26683333,-66.06116667,14.6,2.0,3.8
2020-01-16T00:04:00Z,45.26683333,-66.06116667,13.7,2.0,3.8
2020-01-16T00:05:00Z,45.26683333,-66.06116667,15.5,1.9,3.8
2020-01-16T00:06:00Z,45.26683333,-66.06116667,16.7,1.9,3.8
2020-01-16T00:07:00Z,45.26683333,-66.06116667,13.3,1.9,3.8
2020-01-16T00:08:00Z,45.26683333,-66.06116667,14.3,1.8,3.8
2020-01-16T00:09:00Z,45.26683333,-66.06116667,17.0,1.8,3.8
2020-01-16T00:10:00Z,45.26683333,-66.06116667,17.7,1.6,3.2
2020-01-16T00:11:00Z,45.26683333,-66.06116667,17.5,1.5,3.1
2020-01-16T00:12:00Z,45.26683333,-66.06116667,16.9,1.5,3.0
2020-01-16T00:13:00Z,45.26683333,-66.06116667,17.1,1.5,3.0
2020-01-16T00:14:00Z,45.26683333,-66.06116667,12.6,1.4,3.0
2020-01-16T00:15:00Z,45.26683333,-66.06116667,8.8,1.5,3.0
2020-01-16T00:16:00Z,45.26683333,-66.06116667,3.6,1.4,3.0
2020-01-16T00:17:00Z,45.26683333,-66.06116667,2.1,1.4,2.8
2020-01-16T00:18:00Z,45.26683333,-66.06116667,357.9,1.4,2.6
2020-01-16T00:19:00Z,45.26683333,-66.06116667,352.3,1.4,2.6
2020-01-16T00:20:00Z,45.26683333,-66.06116667,352.0,1.4,2.6
2020-01-16T00:21:00Z,45.26683333,-66.06116667,352.6,1.4,2.6
2020-01-16T00:22:00Z,45.26683333,-66.06116667,351.5,1.5,2.7
2020-01-16T00:23:00Z,45.26683333,-66.06116667,347.5,1.4,2.7
2020-01-16T00:24:00Z,45.26683333,-66.06116667,351.5,1.3,2.7
2020-01-16T00:25:00Z,45.26683333,-66.06116667,349.9,1.4,2.9
2020-01-16T00:26:00Z,45.26683333,-66.06116667,347.8,1.4,3.0
2020-01-16T00:27:00Z,45.26683333,-66.06116667,346.2,1.6,4.1
2020-01-16T00:28:00Z,45.26683333,-66.06116667,343.4,1.8,4.1
2020-01-16T00:29:00Z,45.26683333,-66.06116667,342.1,1.9,4.1
2020-01-16T00:30:00Z,45.26683333,-66.06116667,337.0,2.0,4.1
2020-01-16T00:31:00Z,45.26683333,-66.06116667,331.7,2.2,4.1
2020-01-16T00:32:00Z,45.26683333,-66.06116667,328.4,2.3,4.1
2020-01-16T00:33:00Z,45.26683333,-66.06116667,326.7,2.4,4.1
2020-01-16T00:34:00Z,45.26683333,-66.06116667,323.6,2.5,4.1
2020-01-16T00:35:00Z,45.26683333,-66.06116667,323.4,2.5,4.1
2020-01-16T00:36:00Z,45.26683333,-66.06116667,324.6,2.4,4.1
2020-01-16T00:37:00Z,45.26683333,-66.06116667,325.4,2.2,3.9
2020-01-16T00:38:00Z,45.26683333,-66.06116667,327.3,2.1,3.9
2020-01-16T00:39:00Z,45.26683333,-66.06116667,327.4,1.9,3.9
2020-01-16T00:40:00Z,45.26683333,-66.06116667,324.8,1.8,3.9
2020-01-16T00:41:00Z,45.26683333,-66.06116667,323.0,1.7,3.9
2020-01-16T00:42:00Z,45.26683333,-66.06116667,320.6,1.6,2.9
2020-01-16T00:43:00Z,45.26683333,-66.06116667,317.0,1.6,3.1
2020-01-16T00:44:00Z,45.26683333,-66.06116667,312.4,1.7,3.3
2020-01-16T00:45:00Z,45.26683333,-66.06116667,308.4,1.8,3.3
2020-01-16T00:46:00Z,45.26683333,-66.06116667,304.2,1.9,3.3
2020-01-16T00:47:00Z,45.26683333,-66.06116667,300.8,2.1,3.8
2020-01-16T00:48:00Z,45.26683333,-66.06116667,297.8,2.2,3.8
2020-01-16T00:49:00Z,45.26683333,-66.06116667,296.2,2.3,3.8
2020-01-16T00:50:00Z,45.26683333,-66.06116667,297.8,2.4,3.8
2020-01-16T00:51:00Z,45.26683333,-66.06116667,299.3,2.3,3.8
2020-01-16T00:52:00Z,45.26683333,-66.06116667,301.0,2.3,3.8
2020-01-16T00:53:00Z,45.26683333,-66.06116667,303.7,2.2,3.8
2020-01-16T00:54:00Z,45.26683333,-66.06116667,309.5,2.0,3.8
2020-01-16T00:55:00Z,45.26683333,-66.06116667,315.1,2.0,3.8
2020-01-16T00:56:00Z,45.26683333,-66.06116667,319.9,1.9,3.8
2020-01-16T00:57:00Z,45.26683333,-66.06116667,325.4,1.7,3.2
2020-01-16T00:58:00Z,45.26683333,-66.06116667,328.6,1.6,3.0
2020-01-16T00:59:00Z,45.26683333,-66.06116667,333.0,1.6,3.0
2020-01-16T01:00:00Z,45.26683333,-66.06116667,335.8,1.6,2.7
2020-01-16T01:01:00Z,45.26683333,-66.06116667,336.8,1.7,3.0
2020-01-16T01:02:00Z,45.26683333,-66.06116667,337.8,1.8,3.0
2020-01-16T01:03:00Z,45.26683333,-66.06116667,341.8,1.8,3.0
2020-01-16T01:04:00Z,45.26683333,-66.06116667,341.4,1.9,3.0
2020-01-16T01:05:00Z,45.26683333,-66.06116667,340.6,1.9,3.0
2020-01-16T01:06:00Z,45.26683333,-66.06116667,339.5,1.9,3.0
2020-01-16T01:07:00Z,45.26683333,-66.06116667,338.1,1.9,3.0
2020-01-16T01:08:00Z,45.26683333,-66.06116667,338.2,1.9,3.0
2020-01-16T01:09:00Z,45.26683333,-66.06116667,337.6,1.8,3.0
2020-01-16T01:10:00Z,45.26683333,-66.06116667,337.2,1.7,3.0
2020-01-16T01:11:00Z,45.26683333,-66.06116667,337.1,1.6,3.0
2020-01-16T01:12:00Z,45.26683333,-66.06116667,336.7,1.5,2.6
2020-01-16T01:13:00Z,45.26683333,-66.06116667,332.2,1.4,2.6
2020-01-16T01:14:00Z,45.26683333,-66.06116667,328.4,1.4,2.5
2020-01-16T01:15:00Z,45.26683333,-66.06116667,325.5,1.4,2.3
2020-01-16T01:16:00Z,45.26683333,-66.06116667,322.9,1.4,2.3
2020-01-16T01:17:00Z,45.26683333,-66.06116667,320.6,1.3,2.3
2020-01-16T01:18:00Z,45.26683333,-66.06116667,317.6,1.3,2.4
2020-01-16T01:19:00Z,45.26683333,-66.06116667,314.6,1.4,2.4
2020-01-16T01:20:00Z,45.26683333,-66.06116667,314.1,1.4,2.4
2020-01-16T01:21:00Z,45.26683333,-66.06116667,316.8,1.4,2.4
2020-01-16T01:22:00Z,45.26683333,-66.06116667,318.3,1.5,2.4
2020-01-16T01:23:00Z,45.26683333,-66.06116667,321.9,1.4,2.4
2020-01-16T01:24:00Z,45.26683333,-66.06116667,326.5,1.5,2.4
2020-01-16T01:25:00Z,45.26683333,-66.06116667,332.0,1.5,2.6
2020-01-16T01:26:00Z,45.26683333,-66.06116667,335.3,1.6,2.7
2020-01-16T01:27:00Z,45.26683333,-66.06116667,337.3,1.6,2.7
2020-01-16T01:28:00Z,45.26683333,-66.06116667,340.5,1.6,2.7
2020-01-16T01:29:00Z,45.26683333,-66.06116667,342.9,1.6,2.7
2020-01-16T01:30:00Z,45.26683333,-66.06116667,344.0,1.6,2.7
2020-01-16T01:31:00Z,45.26683333,-66.06116667,343.4,1.7,2.7
2020-01-16T01:32:00Z,45.26683333,-66.06116667,343.1,1.7,2.7
2020-01-16T01:33:00Z,45.26683333,-66.06116667,341.0,1.7,2.7
2020-01-16T01:34:00Z,45.26683333,-66.06116667,340.7,1.7,2.7
2020-01-16T01:35:00Z,45.26683333,-66.06116667,338.8,1.7,2.7
2020-01-16T01:36:00Z,45.26683333,-66.06116667,339.0,1.6,2.6
2020-01-16T01:37:00Z,45.26683333,-66.06116667,338.5,1.6,2.6
2020-01-16T01:38:00Z,45.26683333,-66.06116667,338.1,1.6,2.6
2020-01-16T01:39:00Z,45.26683333,-66.06116667,335.2,1.5,2.4
2020-01-16T01:40:00Z,45.26683333,-66.06116667,331.9,1.5,2.4
2020-01-16T01:41:00Z,45.26683333,-66.06116667,329.8,1.5,2.4
2020-01-16T01:42:00Z,45.26683333,-66.06116667,327.5,1.5,2.4
2020-01-16T01:43:00Z,45.26683333,-66.06116667,326.8,1.6,2.7
2020-01-16T01:44:00Z,45.26683333,-66.06116667,322.7,1.7,2.9
2020-01-16T01:45:00Z,45.26683333,-66.06116667,319.1,1.7,2.9
2020-01-16T01:46:00Z,45.26683333,-66.06116667,316.0,1.7,2.9
2020-01-16T01:47:00Z,45.26683333,-66.06116667,313.9,1.9,3.7
2020-01-16T01:48:00Z,45.26683333,-66.06116667,311.3,2.0,3.7
2020-01-16T01:49:00Z,45.26683333,-66.06116667,312.1,2.2,3.7
2020-01-16T01:50:00Z,45.26683333,-66.06116667,312.7,2.4,4.1
2020-01-16T01:51:00Z,45.26683333,-66.06116667,311.5,2.6,4.4
2020-01-16T01:52:00Z,45.26683333,-66.06116667,311.9,2.8,4.4
2020-01-16T01:53:00Z,45.26683333,-66.06116667,312.6,3.0,4.6
2020-01-16T01:54:00Z,45.26683333,-66.06116667,313.8,3.1,4.9
2020-01-16T01:55:00Z,45.26683333,-66.06116667,315.4,3.4,5.1
2020-01-16T01:56:00Z,45.26683333,-66.06116667,316.1,3.7,5.9
2020-01-16T01:57:00Z,45.26683333,-66.06116667,316.2,3.8,5.9
2020-01-16T01:58:00Z,45.26683333,-66.06116667,316.5,4.0,5.9
2020-01-16T01:59:00Z,45.26683333,-66.06116667,316.8,4.2,5.9
2020-01-16T02:00:00Z,45.26683333,-66.06116667,316.2,4.3,5.9
2020-01-16T02:01:00Z,45.26683333,-66.06116667,315.8,4.3,5.9
2020-01-16T02:02:00Z,45.26683333,-66.06116667,314.4,4.3,5.9
2020-01-16T02:03:00Z,45.26683333,-66.06116667,313.0,4.4,5.9
2020-01-16T02:04:00Z,45.26683333,-66.06116667,311.8,4.4,5.9
2020-01-16T02:05:00Z,45.26683333,-66.06116667,311.2,4.3,5.9
2020-01-16T02:06:00Z,45.26683333,-66.06116667,310.6,4.2,5.5
2020-01-16T02:07:00Z,45.26683333,-66.06116667,310.7,4.1,5.5
2020-01-16T02:08:00Z,45.26683333,-66.06116667,311.2,4.0,5.4
2020-01-16T02:09:00Z,45.26683333,-66.06116667,311.8,3.9,5.4
2020-01-16T02:10:00Z,45.26683333,-66.06116667,313.6,3.8,5.4
2020-01-16T02:11:00Z,45.26683333,-66.06116667,315.8,3.8,5.4
2020-01-16T02:12:00Z,45.26683333,-66.06116667,318.5,3.7,5.4
2020-01-16T02:13:00Z,45.26683333,-66.06116667,319.9,3.6,5.4
2020-01-16T02:14:00Z,45.26683333,-66.06116667,321.4,3.5,4.6
2020-01-16T02:15:00Z,45.26683333,-66.06116667,322.7,3.5,4.6
2020-01-16T02:16:00Z,45.26683333,-66.06116667,323.1,3.5,4.6
2020-01-16T02:17:00Z,45.26683333,-66.06116667,324.6,3.4,4.6
2020-01-16T02:18:00Z,45.26683333,-66.06116667,327.0,3.3,4.6
2020-01-16T02:19:00Z,45.26683333,-66.06116667,328.1,3.2,4.6
2020-01-16T02:20:00Z,45.26683333,-66.06116667,329.6,3.0,4.6
2020-01-16T02:21:00Z,45.26683333,-66.06116667,329.9,2.8,4.6
2020-01-16T02:22:00Z,45.26683333,-66.06116667,329.4,2.7,4.6
2020-01-16T02:23:00Z,45.26683333,-66.06116667,329.0,2.6,4.6
2020-01-16T02:24:00Z,45.26683333,-66.06116667,329.2,2.5,4.4
2020-01-16T02:25:00Z,45.26683333,-66.06116667,329.7,2.4,4.4
2020-01-16T02:26:00Z,45.26683333,-66.06116667,331.0,2.3,4.0
2020-01-16T02:27:00Z,45.26683333,-66.06116667,332.2,2.2,3.6
2020-01-16T02:28:00Z,45.26683333,-66.06116667,331.3,2.2,3.6
2020-01-16T02:29:00Z,45.26683333,-66.06116667,332.5,2.2,3.6
2020-01-16T02:30:00Z,45.26683333,-66.06116667,333.3,2.3,3.9
2020-01-16T02:31:00Z,45.26683333,-66.06116667,335.9,2.4,3.9
2020-01-16T02:32:00Z,45.26683333,-66.06116667,339.8,2.4,3.9
2020-01-16T02:33:00Z,45.26683333,-66.06116667,344.8,2.3,3.9
2020-01-16T02:34:00Z,45.26683333,-66.06116667,348.6,2.3,3.9
2020-01-16T02:35:00Z,45.26683333,-66.06116667,351.6,2.3,3.9
2020-01-16T02:36:00Z,45.26683333,-66.06116667,355.1,2.2,3.9
2020-01-16T02:37:00Z,45.26683333,-66.06116667,356.5,2.1,3.9
2020-01-16T02:38:00Z,45.26683333,-66.06116667,359.8,2.0,3.9
2020-01-16T02:39:00Z,45.26683333,-66.06116667,360.0,1.8,3.9
2020-01-16T02:40:00Z,45.26683333,-66.06116667,359.8,1.6,3.5
2020-01-16T02:41:00Z,45.26683333,-66.06116667,1.4,1.5,3.5
2020-01-16T02:42:00Z,45.26683333,-66.06116667,0.9,1.4,3.5
2020-01-16T02:43:00Z,45.26683333,-66.06116667,359.8,1.3,3.3
2020-01-16T02:44:00Z,45.26683333,-66.06116667,1.4,1.2,2.7
2020-01-16T02:45:00Z,45.26683333,-66.06116667,1.2,1.2,3.1
2020-01-16T02:46:00Z,45.26683333,-66.06116667,1.2,1.3,3.1
2020-01-16T02:47:00Z,45.26683333,-66.06116667,1.3,1.4,3.1
2020-01-16T02:48:00Z,45.26683333,-66.06116667,358.2,1.5,3.9
2020-01-16T02:49:00Z,45.26683333,-66.06116667,356.7,1.7,3.9
2020-01-16T02:50:00Z,45.26683333,-66.06116667,355.5,1.9,4.3
2020-01-16T02:51:00Z,45.26683333,-66.06116667,351.1,2.1,4.8
2020-01-16T02:52:00Z,45.26683333,-66.06116667,348.9,2.3,4.8
2020-01-16T02:53:00Z,45.26683333,-66.06116667,347.5,2.4,4.8
2020-01-16T02:54:00Z,45.26683333,-66.06116667,344.3,2.6,4.8
2020-01-16T02:55:00Z,45.26683333,-66.06116667,342.5,2.6,4.8
2020-01-16T02:56:00Z,45.26683333,-66.06116667,341.3,2.6,4.8
2020-01-16T02:57:00Z,45.26683333,-66.06116667,341.6,2.6,4.8
2020-01-16T02:58:00Z,45.26683333,-66.06116667,341.7,2.6,4.8
2020-01-16T02:59:00Z,45.26683333,-66.06116667,344.0,2.6,4.8
2020-01-16T03:00:00Z,45.26683333,-66.06116667,344.4,2.6,4.8
2020-01-16T03:01:00Z,45.26683333,-66.06116667,345.2,2.5,4.0
2020-01-16T03:02:00Z,45.26683333,-66.06116667,345.9,2.5,4.0
2020-01-16T03:03:00Z,45.26683333,-66.06116667,345.8,2.6,4.0
2020-01-16T03:04:00Z,45.26683333,-66.06116667,346.1,2.5,4.0
2020-01-16T03:05:00Z,45.26683333,-66.06116667,348.3,2.4,4.0
2020-01-16T03:06:00Z,45.26683333,-66.06116667,349.4,2.4,4.0
2020-01-16T03:07:00Z,45.26683333,-66.06116667,348.9,2.4,4.0
2020-01-16T03:08:00Z,45.26683333,-66.06116667,350.7,2.4,4.0
2020-01-16T03:09:00Z,45.26683333,-66.06116667,353.3,2.2,4.0
2020-01-16T03:10:00Z,45.26683333,-66.06116667,353.2,2.1,3.9
2020-01-16T03:11:00Z,45.26683333,-66.06116667,355.4,2.0,3.5
2020-01-16T03:12:00Z,45.26683333,-66.06116667,355.3,1.9,3.4
2020-01-16T03:13:00Z,45.26683333,-66.06116667,356.4,1.8,3.1
2020-01-16T03:14:00Z,45.26683333,-66.06116667,357.6,1.7,3.1
2020-01-16T03:15:00Z,45.26683333,-66.06116667,356.8,1.7,3.1
2020-01-16T03:16:00Z,45.26683333,-66.06116667,355.3,1.7,3.0
2020-01-16T03:17:00Z,45.26683333,-66.06116667,355.5,1.7,3.0
2020-01-16T03:18:00Z,45.26683333,-66.06116667,355.0,1.8,3.0
2020-01-16T03:19:00Z,45.26683333,-66.06116667,353.8,1.8,3.3
2020-01-16T03:20:00Z,45.26683333,-66.06116667,355.6,2.0,3.6
2020-01-16T03:21:00Z,45.26683333,-66.06116667,355.0,2.0,3.6
2020-01-16T03:22:00Z,45.26683333,-66.06116667,356.4,2.0,3.6
2020-01-16T03:23:00Z,45.26683333,-66.06116667,356.7,2.1,3.6
2020-01-16T03:24:00Z,45.26683333,-66.06116667,356.4,2.1,3.6
2020-01-16T03:25:00Z,45.26683333,-66.06116667,356.6,2.2,3.6
2020-01-16T03:26:00Z,45.26683333,-66.06116667,357.4,2.1,3.6
2020-01-16T03:27:00Z,45.26683333,-66.06116667,357.4,2.0,3.6
2020-01-16T03:28:00Z,45.26683333,-66.06116667,0.3,1.9,3.6
2020-01-16T03:29:00Z,45.26683333,-66.06116667,1.4,1.9,3.6
2020-01-16T03:30:00Z,45.26683333,-66.06116667,2.8,1.8,3.5
2020-01-16T03:31:00Z,45.26683333,-66.06116667,4.4,1.7,3.5
2020-01-16T03:32:00Z,45.26683333,-66.06116667,4.3,1.6,3.5
2020-01-16T03:33:00Z,45.26683333,-66.06116667,9.6,1.5,3.2
2020-01-16T03:34:00Z,45.26683333,-66.06116667,11.1,1.4,3.0
2020-01-16T03:35:00Z,45.26683333,-66.06116667,13.2,1.2,3.0
2020-01-16T03:36:00Z,45.26683333,-66.06116667,17.4,1.3,3.2
2020-01-16T03:37:00Z,45.26683333,-66.06116667,19.3,1.4,3.2
2020-01-16T03:38:00Z,45.26683333,-66.06116667,20.5,1.4,3.2
2020-01-16T03:39:00Z,45.26683333,-66.06116667,22.6,1.4,3.2
2020-01-16T03:40:00Z,45.26683333,-66.06116667,23.6,1.4,3.2
2020-01-16T03:41:00Z,45.26683333,-66.06116667,23.6,1.4,3.2
2020-01-16T03:42:00Z,45.26683333,-66.06116667,25.8,1.5,3.2
2020-01-16T03:43:00Z,45.26683333,-66.06116667,22.2,1.5,3.2
2020-01-16T03:44:00Z,45.26683333,-66.06116667,22.0,1.6,3.2
2020-01-16T03:45:00Z,45.26683333,-66.06116667,19.6,1.7,3.2
2020-01-16T03:46:00Z,45.26683333,-66.06116667,18.6,1.6,3.1
2020-01-16T03:47:00Z,45.26683333,-66.06116667,20.6,1.6,3.1
2020-01-16T03:48:00Z,45.26683333,-66.06116667,19.7,1.6,3.1
2020-01-16T03:49:00Z,45.26683333,-66.06116667,18.8,1.7,3.1
2020-01-16T03:50:00Z,45.26683333,-66.06116667,18.8,1.7,3.7
2020-01-16T03:51:00Z,45.26683333,-66.06116667,20.8,2.0,4.1
2020-01-16T03:52:00Z,45.26683333,-66.06116667,21.3,2.1,4.1
2020-01-16T03:53:00Z,45.26683333,-66.06116667,22.4,2.1,4.1
2020-01-16T03:54:00Z,45.26683333,-66.06116667,23.9,2.2,4.1
2020-01-16T03:55:00Z,45.26683333,-66.06116667,27.0,2.4,4.1
2020-01-16T03:56:00Z,45.26683333,-66.06116667,29.4,2.5,4.1
2020-01-16T03:57:00Z,45.26683333,-66.06116667,30.4,2.6,4.1
2020-01-16T03:58:00Z,45.26683333,-66.06116667,35.8,2.5,4.1
2020-01-16T03:59:00Z,45.26683333,-66.06116667,41.6,2.5,4.1
2020-01-16T04:00:00Z,45.26683333,-66.06116667,45.5,2.4,4.1
2020-01-16T04:01:00Z,45.26683333,-66.06116667,46.7,2.4,3.9
2020-01-16T04:02:00Z,45.26683333,-66.06116667,47.9,2.3,3.9
2020-01-16T04:03:00Z,45.26683333,-66.06116667,49.6,2.3,3.9
2020-01-16T04:04:00Z,45.26683333,-66.06116667,48.6,2.2,3.9
2020-01-16T04:05:00Z,45.26683333,-66.06116667,47.1,2.1,3.9
2020-01-16T04:06:00Z,45.26683333,-66.06116667,44.0,2.1,3.9
2020-01-16T04:07:00Z,45.26683333,-66.06116667,39.9,2.0,3.9
2020-01-16T04:08:00Z,45.26683333,-66.06116667,32.7,2.0,3.9
2020-01-16T04:09:00Z,45.26683333,-66.06116667,26.4,2.0,3.9
2020-01-16T04:10:00Z,45.26683333,-66.06116667,21.9,2.1,3.9
2020-01-16T04:11:00Z,45.26683333,-66.06116667,17.5,1.9,3.9
2020-01-16T04:12:00Z,45.26683333,-66.06116667,19.4,1.7,3.9
2020-01-16T04:13:00Z,45.26683333,-66.06116667,18.0,1.5,3.9
2020-01-16T04:14:00Z,45.26683333,-66.06116667,20.5,1.4,3.9
2020-01-16T04:15:00Z,45.26683333,-66.06116667,27.5,1.3,3.2
2020-01-16T04:16:00Z,45.26683333,-66.06116667,33.0,1.3,3.2
2020-01-16T04:17:00Z,45.26683333,-66.06116667,37.2,1.3,3.2
2020-01-16T04:18:00Z,45.26683333,-66.06116667,40.3,1.2,3.1
2020-01-16T04:19:00Z,45.26683333,-66.06116667,46.9,1.1,3.1
2020-01-16T04:20:00Z,45.26683333,-66.06116667,51.0,1.0,2.7
2020-01-16T04:21:00Z,45.26683333,-66.06116667,57.6,1.1,2.7
2020-01-16T04:22:00Z,45.26683333,-66.06116667,60.4,1.1,2.7
2020-01-16T04:23:00Z,45.26683333,-66.06116667,64.1,1.3,2.8
2020-01-16T04:24:00Z,45.26683333,-66.06116667,66.4,1.4,3.1
2020-01-16T04:25:00Z,45.26683333,-66.06116667,67.6,1.5,3.1
2020-01-16T04:26:00Z,45.26683333,-66.06116667,68.3,1.5,3.1
2020-01-16T04:27:00Z,45.26683333,-66.06116667,72.0,1.5,3.1
2020-01-16T04:28:00Z,45.26683333,-66.06116667,75.1,1.6,3.1
2020-01-16T04:29:00Z,45.26683333,-66.06116667,74.1,1.7,3.1
2020-01-16T04:30:00Z,45.26683333,-66.06116667,74.8,1.7,3.1
2020-01-16T04:31:00Z,45.26683333,-66.06116667,71.6,1.7,3.1
2020-01-16T04:32:00Z,45.26683333,-66.06116667,67.2,1.7,3.1
2020-01-16T04:33:00Z,45.26683333,-66.06116667,59.9,1.6,3.1
2020-01-16T04:34:00Z,45.26683333,-66.06116667,53.5,1.5,2.9
2020-01-16T04:35:00Z,45.26683333,-66.06116667,45.6,1.5,2.9
2020-01-16T04:36:00Z,45.26683333,-66.06116667,40.6,1.5,2.9
2020-01-16T04:37:00Z,45.26683333,-66.06116667,36.2,1.6,2.9
2020-01-16T04:38:00Z,45.26683333,-66.06116667,35.7,1.5,2.8
2020-01-16T04:39:00Z,45.26683333,-66.06116667,35.4,1.5,2.8
2020-01-16T04:40:00Z,45.26683333,-66.06116667,34.9,1.4,2.8
2020-01-16T04:41:00Z,45.26683333,-66.06116667,38.3,1.4,2.8
2020-01-16T04:42:00Z,45.26683333,-66.06116667,42.1,1.5,2.8
2020-01-16T04:43:00Z,45.26683333,-66.06116667,48.5,1.5,2.8
2020-01-16T04:44:00Z,45.26683333,-66.06116667,53.2,1.7,3.0
2020-01-16T04:45:00Z,45.26683333,-66.06116667,59.3,1.8,3.2
2020-01-16T04:46:00Z,45.26683333,-66.06116667,62.9,1.8,3.2
2020-01-16T04:47:00Z,45.26683333,-66.06116667,65.7,1.8,3.4
2020-01-16T04:48:00Z,45.26683333,-66.06116667,65.4,1.9,3.6
2020-01-16T04:49:00Z,45.26683333,-66.06116667,64.0,1.9,3.6
2020-01-16T04:50:00Z,45.26683333,-66.06116667,63.2,2.1,4.1
2020-01-16T04:51:00Z,45.26683333,-66.06116667,60.9,2.2,4.1
2020-01-16T04:52:00Z,45.26683333,-66.06116667,57.8,2.4,4.1
2020-01-16T04:53:00Z,45.26683333,-66.06116667,53.5,2.4,4.1
2020-01-16T04:54:00Z,45.26683333,-66.06116667,50.0,2.4,4.1
2020-01-16T04:55:00Z,45.26683333,-66.06116667,47.1,2.4,4.1
2020-01-16T04:56:00Z,45.26683333,-66.06116667,44.7,2.4,4.1
2020-01-16T04:57:00Z,45.26683333,-66.06116667,40.8,2.4,4.1
2020-01-16T04:58:00Z,45.26683333,-66.06116667,36.9,2.4,4.1
2020-01-16T04:59:00Z,45.26683333,-66.06116667,33.8,2.5,4.1
2020-01-16T05:00:00Z,45.26683333,-66.06116667,32.0,2.4,4.0
2020-01-16T05:01:00Z,45.26683333,-66.06116667,31.9,2.3,4.0
2020-01-16T05:02:00Z,45.26683333,-66.06116667,30.5,2.1,3.8
2020-01-16T05:03:00Z,45.26683333,-66.06116667,30.3,2.1,3.8
2020-01-16T05:04:00Z,45.26683333,-66.06116667,29.7,2.0,3.8
2020-01-16T05:05:00Z,45.26683333,-66.06116667,29.2,1.8,3.4
2020-01-16T05:06:00Z,45.26683333,-66.06116667,29.8,1.6,3.4
2020-01-16T05:07:00Z,45.26683333,-66.06116667,32.3,1.4,3.4
2020-01-16T05:08:00Z,45.26683333,-66.06116667,40.8,1.3,3.4
2020-01-16T05:09:00Z,45.26683333,-66.06116667,50.8,1.1,3.1
2020-01-16T05:10:00Z,45.26683333,-66.06116667,62.1,0.9,3.0
2020-01-16T05:11:00Z,45.26683333,-66.06116667,68.0,0.8,2.1
2020-01-16T05:12:00Z,45.26683333,-66.06116667,70.4,0.9,2.9
2020-01-16T05:13:00Z,45.26683333,-66.06116667,72.1,0.9,2.9
2020-01-16T05:14:00Z,45.26683333,-66.06116667,72.4,1.1,3.1
2020-01-16T05:15:00Z,45.26683333,-66.06116667,71.7,1.2,3.1
2020-01-16T05:16:00Z,45.26683333,-66.06116667,74.1,1.2,3.1
2020-01-16T05:17:00Z,45.26683333,-66.06116667,71.9,1.2,3.1
2020-01-16T05:18:00Z,45.26683333,-66.06116667,62.7,1.3,3.1
2020-01-16T05:19:00Z,45.26683333,-66.06116667,56.8,1.4,3.1
2020-01-16T05:20:00Z,45.26683333,-66.06116667,49.3,1.5,3.1
2020-01-16T05:21:00Z,45.26683333,-66.06116667,43.9,1.5,3.1
2020-01-16T05:22:00Z,45.26683333,-66.06116667,42.3,1.4,3.1
2020-01-16T05:23:00Z,45.26683333,-66.06116667,42.5,1.3,3.1
2020-01-16T05:24:00Z,45.26683333,-66.06116667,42.6,1.3,3.0
2020-01-16T05:25:00Z,45.26683333,-66.06116667,43.4,1.3,3.5
2020-01-16T05:26:00Z,45.26683333,-66.06116667,38.8,1.5,3.5
2020-01-16T05:27:00Z,45.26683333,-66.06116667,34.8,1.6,3.5
2020-01-16T05:28:00Z,45.26683333,-66.06116667,32.5,1.6,3.5
2020-01-16T05:29:00Z,45.26683333,-66.06116667,30.4,1.7,3.5
2020-01-16T05:30:00Z,45.26683333,-66.06116667,28.6,1.7,3.5
2020-01-16T05:31:00Z,45.26683333,-66.06116667,28.4,1.9,3.5
2020-01-16T05:32:00Z,45.26683333,-66.06116667,27.3,2.1,3.5
2020-01-16T05:33:00Z,45.26683333,-66.06116667,24.9,2.2,3.5
2020-01-16T05:34:00Z,45.26683333,-66.06116667,23.9,2.2,3.5
2020-01-16T05:35:00Z,45.26683333,-66.06116667,23.4,2.2,3.5
2020-01-16T05:36:00Z,45.26683333,-66.06116667,27.1,2.1,3.5
2020-01-16T05:37:00Z,45.26683333,-66.06116667,31.2,2.1,3.5
2020-01-16T05:38:00Z,45.26683333,-66.06116667,36.0,2.1,3.5
2020-01-16T05:39:00Z,45.26683333,-66.06116667,39.3,2.1,3.5
2020-01-16T05:40:00Z,45.26683333,-66.06116667,42.6,2.1,3.6
2020-01-16T05:41:00Z,45.26683333,-66.06116667,44.4,2.1,3.8
2020-01-16T05:42:00Z,45.26683333,-66.06116667,45.6,2.1,3.8
2020-01-16T05:43:00Z,45.26683333,-66.06116667,45.5,2.1,3.8
2020-01-16T05:44:00Z,45.26683333,-66.06116667,46.6,2.1,4.1
2020-01-16T05:45:00Z,45.26683333,-66.06116667,46.4,2.1,4.1
2020-01-16T05:46:00Z,45.26683333,-66.06116667,43.5,2.1,4.1
2020-01-16T05:47:00Z,45.26683333,-66.06116667,41.2,2.1,4.1
2020-01-16T05:48:00Z,45.26683333,-66.06116667,39.7,2.1,4.1
