timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-22T00:00:00Z,45.26683333,-66.06116667,128.0,2.0,2.7
2020-08-22T00:01:00Z,45.26683333,-66.06116667,132.5,2.0,2.7
2020-08-22T00:02:00Z,45.26683333,-66.06116667,136.1,2.0,2.6
2020-08-22T00:03:00Z,45.26683333,-66.06116667,139.5,2.0,2.6
2020-08-22T00:04:00Z,45.26683333,-66.06116667,141.9,2.0,2.7
2020-08-22T00:05:00Z,45.26683333,-66.06116667,143.2,2.1,2.9
2020-08-22T00:06:00Z,45.26683333,-66.06116667,142.6,2.1,3.0
2020-08-22T00:07:00Z,45.26683333,-66.06116667,142.5,2.2,3.0
2020-08-22T00:08:00Z,45.26683333,-66.06116667,142.2,2.2,3.0
2020-08-22T00:09:00Z,45.26683333,-66.06116667,142.7,2.3,3.0
2020-08-22T00:10:00Z,45.26683333,-66.06116667,143.5,2.3,3.0
2020-08-22T00:11:00Z,45.26683333,-66.06116667,144.4,2.3,3.0
2020-08-22T00:12:00Z,45.26683333,-66.06116667,145.8,2.3,3.0
2020-08-22T00:13:00Z,45.26683333,-66.06116667,148.0,2.3,3.0
2020-08-22T00:14:00Z,45.26683333,-66.06116667,149.9,2.3,3.0
2020-08-22T00:15:00Z,45.26683333,-66.06116667,151.1,2.2,3.0
2020-08-22T00:16:00Z,45.26683333,-66.06116667,152.0,2.1,2.9
2020-08-22T00:17:00Z,45.26683333,-66.06116667,151.8,2.1,2.6
2020-08-22T00:18:00Z,45.26683333,-66.06116667,150.7,2.1,2.6
2020-08-22T00:19:00Z,45.26683333,-66.06116667,147.7,2.0,2.6
2020-08-22T00:20:00Z,45.26683333,-66.06116667,142.8,1.9,2.6
2020-08-22T00:21:00Z,45.26683333,-66.06116667,136.6,1.8,2.6
2020-08-22T00:22:00Z,45.26683333,-66.06116667,131.1,1.8,2.6
2020-08-22T00:23:00Z,45.26683333,-66.06116667,124.3,1.8,2.6
2020-08-22T00:24:00Z,45.26683333,-66.06116667,118.5,1.7,2.4
2020-08-22T00:25:00Z,45.26683333,-66.06116667,112.7,1.7,2.4
2020-08-22T00:26:00Z,45.26683333,-66.06116667,107.5,1.7,2.7
2020-08-22T00:27:00Z,45.26683333,-66.06116667,104.1,1.8,2.8
2020-08-22T00:28:00Z,45.26683333,-66.06116667,101.7,1.9,3.1
2020-08-22T00:29:00Z,45.26683333,-66.06116667,99.7,2.0,3.1
2020-08-22T00:30:00Z,45.26683333,-66.06116667,98.6,2.1,3.1
2020-08-22T00:31:00Z,45.26683333,-66.06116667,98.3,2.2,3.1
2020-08-22T00:32:00Z,45.26683333,-66.06116667,95.9,2.2,3.1
2020-08-22T00:33:00Z,45.26683333,-66.06116667,92.6,2.3,3.1
2020-08-22T00:34:00Z,45.26683333,-66.06116667,88.2,2.2,3.1
2020-08-22T00:35:00Z,45.26683333,-66.06116667,85.6,2.1,3.1
2020-08-22T00:36:00Z,45.26683333,-66.06116667,85.2,2.0,3.1
2020-08-22T00:37:00Z,45.26683333,-66.06116667,84.1,1.8,3.1
2020-08-22T00:38:00Z,45.26683333,-66.06116667,82.7,1.6,2.9
2020-08-22T00:39:00Z,45.26683333,-66.06116667,81.7,1.5,2.9
2020-08-22T00:40:00Z,45.26683333,-66.06116667,82.0,1.4,2.9
2020-08-22T00:41:00Z,45.26683333,-66.06116667,82.7,1.3,2.8
2020-08-22T00:42:00Z,45.26683333,-66.06116667,85.5,1.2,2.8
2020-08-22T00:43:00Z,45.26683333,-66.06116667,90.7,1.0,2.3
2020-08-22T00:44:00Z,45.26683333,-66.06116667,98.4,1.0,2.3
2020-08-22T00:45:00Z,45.26683333,-66.06116667,106.7,1.0,2.3
2020-08-22T00:46:00Z,45.26683333,-66.06116667,113.2,1.1,2.3
2020-08-22T00:47:00Z,45.26683333,-66.06116667,118.8,1.2,2.3
2020-08-22T00:48:00Z,45.26683333,-66.06116667,124.1,1.3,2.3
2020-08-22T00:49:00Z,45.26683333,-66.06116667,128.6,1.3,2.0
2020-08-22T00:50:00Z,45.26683333,-66.06116667,133.4,1.3,2.0
2020-08-22T00:51:00Z,45.26683333,-66.06116667,136.6,1.2,2.0
2020-08-22T00:52:00Z,45.26683333,-66.06116667,139.6,1.2,2.0
2020-08-22T00:53:00Z,45.26683333,-66.06116667,141.1,1.3,2.0
2020-08-22T00:54:00Z,45.26683333,-66.06116667,141.1,1.3,2.0
2020-08-22T00:55:00Z,45.26683333,-66.06116667,140.0,1.3,2.0
2020-08-22T00:56:00Z,45.26683333,-66.06116667,139.6,1.2,2.0
2020-08-22T00:57:00Z,45.26683333,-66.06116667,141.1,1.1,1.9
2020-08-22T00:58:00Z,45.26683333,-66.06116667,142.2,1.0,1.8
2020-08-22T00:59:00Z,45.26683333,-66.06116667,142.8,0.9,1.6
2020-08-22T01:00:00Z,45.26683333,-66.06116667,143.0,0.9,1.6
2020-08-22T01:01:00Z,45.26683333,-66.06116667,142.7,0.9,1.6
2020-08-22T01:02:00Z,45.26683333,-66.06116667,144.2,0.9,1.6
2020-08-22T01:03:00Z,45.26683333,-66.06116667,143.1,0.8,1.6
2020-08-22T01:04:00Z,45.26683333,-66.06116667,141.4,0.8,1.4
2020-08-22T01:05:00Z,45.26683333,-66.06116667,139.9,0.8,1.4
2020-08-22T01:06:00Z,45.26683333,-66.06116667,138.6,0.8,1.4
2020-08-22T01:07:00Z,45.26683333,-66.06116667,138.9,0.8,1.4
2020-08-22T01:08:00Z,45.26683333,-66.06116667,142.2,0.7,1.4
2020-08-22T01:09:00Z,45.26683333,-66.06116667,139.7,0.7,1.4
2020-08-22T01:10:00Z,45.26683333,-66.06116667,134.6,0.6,1.4
2020-08-22T01:11:00Z,45.26683333,-66.06116667,131.2,0.7,1.4
2020-08-22T01:12:00Z,45.26683333,-66.06116667,126.7,0.7,1.4
2020-08-22T01:13:00Z,45.26683333,-66.06116667,126.0,0.8,1.4
2020-08-22T01:14:00Z,45.26683333,-66.06116667,125.5,0.8,1.4
2020-08-22T01:15:00Z,45.26683333,-66.06116667,123.5,0.8,1.5
2020-08-22T01:16:00Z,45.26683333,-66.06116667,120.5,0.9,1.9
2020-08-22T01:17:00Z,45.26683333,-66.06116667,114.0,1.0,2.3
2020-08-22T01:18:00Z,45.26683333,-66.06116667,107.7,1.2,2.4
2020-08-22T01:19:00Z,45.26683333,-66.06116667,106.3,1.4,2.5
2020-08-22T01:20:00Z,45.26683333,-66.06116667,107.9,1.5,2.6
2020-08-22T01:21:00Z,45.26683333,-66.06116667,109.4,1.7,2.6
2020-08-22T01:22:00Z,45.26683333,-66.06116667,109.9,1.8,2.6
2020-08-22T01:23:00Z,45.26683333,-66.06116667,111.8,1.8,2.6
2020-08-22T01:24:00Z,45.26683333,-66.06116667,113.2,1.9,2.6
2020-08-22T01:25:00Z,45.26683333,-66.06116667,114.6,1.9,2.6
2020-08-22T01:26:00Z,45.26683333,-66.06116667,115.4,2.0,2.6
2020-08-22T01:27:00Z,45.26683333,-66.06116667,117.0,2.1,2.6
2020-08-22T01:28:00Z,45.26683333,-66.06116667,118.9,2.1,2.6
2020-08-22T01:29:00Z,45.26683333,-66.06116667,121.2,2.1,2.6
2020-08-22T01:30:00Z,45.26683333,-66.06116667,123.7,2.1,2.6
2020-08-22T01:31:00Z,45.26683333,-66.06116667,125.5,2.1,2.6
2020-08-22T01:32:00Z,45.26683333,-66.06116667,125.8,2.0,2.6
2020-08-22T01:33:00Z,45.26683333,-66.06116667,123.2,2.0,2.6
2020-08-22T01:34:00Z,45.26683333,-66.06116667,120.1,1.9,2.6
2020-08-22T01:35:00Z,45.26683333,-66.06116667,117.0,1.9,2.6
2020-08-22T01:36:00Z,45.26683333,-66.06116667,114.7,1.9,2.6
2020-08-22T01:37:00Z,45.26683333,-66.06116667,112.1,1.8,2.6
2020-08-22T01:38:00Z,45.26683333,-66.06116667,111.0,1.6,2.6
2020-08-22T01:39:00Z,45.26683333,-66.06116667,109.0,1.5,2.6
2020-08-22T01:40:00Z,45.26683333,-66.06116667,106.1,1.4,2.0
2020-08-22T01:41:00Z,45.26683333,-66.06116667,102.5,1.4,2.0
2020-08-22T01:42:00Z,45.26683333,-66.06116667,99.7,1.3,2.0
2020-08-22T01:43:00Z,45.26683333,-66.06116667,98.3,1.3,2.0
2020-08-22T01:44:00Z,45.26683333,-66.06116667,98.8,1.3,2.0
2020-08-22T01:45:00Z,45.26683333,-66.06116667,99.2,1.2,2.0
2020-08-22T01:46:00Z,45.26683333,-66.06116667,99.5,1.2,1.8
2020-08-22T01:47:00Z,45.26683333,-66.06116667,100.5,1.1,1.8
2020-08-22T01:48:00Z,45.26683333,-66.06116667,100.8,1.1,1.8
2020-08-22T01:49:00Z,45.26683333,-66.06116667,102.0,1.0,1.8
2020-08-22T01:50:00Z,45.26683333,-66.06116667,104.2,1.0,1.8
2020-08-22T01:51:00Z,45.26683333,-66.06116667,109.7,1.0,1.8
2020-08-22T01:52:00Z,45.26683333,-66.06116667,116.4,1.0,1.8
2020-08-22T01:53:00Z,45.26683333,-66.06116667,122.2,1.0,1.8
2020-08-22T01:54:00Z,45.26683333,-66.06116667,125.9,1.0,1.9
2020-08-22T01:55:00Z,45.26683333,-66.06116667,127.6,1.1,1.9
2020-08-22T01:56:00Z,45.26683333,-66.06116667,127.1,1.1,1.9
2020-08-22T01:57:00Z,45.26683333,-66.06116667,125.9,1.2,1.9
2020-08-22T01:58:00Z,45.26683333,-66.06116667,123.7,1.2,1.9
2020-08-22T01:59:00Z,45.26683333,-66.06116667,120.5,1.2,1.9
2020-08-22T02:00:00Z,45.26683333,-66.06116667,117.9,1.1,1.9
2020-08-22T02:01:00Z,45.26683333,-66.06116667,111.9,1.1,1.9
2020-08-22T02:02:00Z,45.26683333,-66.06116667,104.3,1.0,1.9
2020-08-22T02:03:00Z,45.26683333,-66.06116667,100.9,0.9,1.9
2020-08-22T02:04:00Z,45.26683333,-66.06116667,98.5,0.8,1.9
2020-08-22T02:05:00Z,45.26683333,-66.06116667,99.1,0.7,1.7
2020-08-22T02:06:00Z,45.26683333,-66.06116667,102.8,0.6,1.4
2020-08-22T02:07:00Z,45.26683333,-66.06116667,107.5,0.5,1.4
2020-08-22T02:08:00Z,45.26683333,-66.06116667,113.1,0.5,0.8
2020-08-22T02:09:00Z,45.26683333,-66.06116667,119.4,0.5,0.8
2020-08-22T02:10:00Z,45.26683333,-66.06116667,120.8,0.5,0.8
2020-08-22T02:11:00Z,45.26683333,-66.06116667,122.9,0.5,0.8
2020-08-22T02:12:00Z,45.26683333,-66.06116667,125.5,0.5,0.8
2020-08-22T02:13:00Z,45.26683333,-66.06116667,123.8,0.4,0.8
2020-08-22T02:14:00Z,45.26683333,-66.06116667,123.8,0.4,0.8
2020-08-22T02:15:00Z,45.26683333,-66.06116667,119.5,0.4,0.8
2020-08-22T02:16:00Z,45.26683333,-66.06116667,111.8,0.4,0.8
2020-08-22T02:17:00Z,45.26683333,-66.06116667,101.6,0.4,0.8
2020-08-22T02:18:00Z,45.26683333,-66.06116667,87.4,0.4,0.8
2020-08-22T02:19:00Z,45.26683333,-66.06116667,339.5,0.4,0.8
2020-08-22T02:20:00Z,45.26683333,-66.06116667,300.9,0.4,0.8
2020-08-22T02:21:00Z,45.26683333,-66.06116667,294.7,0.4,0.8
2020-08-22T02:22:00Z,45.26683333,-66.06116667,295.7,0.4,0.8
2020-08-22T02:23:00Z,45.26683333,-66.06116667,296.8,0.4,0.9
2020-08-22T02:24:00Z,45.26683333,-66.06116667,300.3,0.5,1.0
2020-08-22T02:25:00Z,45.26683333,-66.06116667,301.2,0.5,1.0
2020-08-22T02:26:00Z,45.26683333,-66.06116667,303.1,0.6,1.0
2020-08-22T02:27:00Z,45.26683333,-66.06116667,306.8,0.6,1.0
2020-08-22T02:28:00Z,45.26683333,-66.06116667,311.9,0.6,1.0
2020-08-22T02:29:00Z,45.26683333,-66.06116667,314.0,0.6,1.0
2020-08-22T02:30:00Z,45.26683333,-66.06116667,310.9,0.6,1.0
2020-08-22T02:31:00Z,45.26683333,-66.06116667,306.8,0.6,1.0
2020-08-22T02:32:00Z,45.26683333,-66.06116667,298.4,0.6,1.0
2020-08-22T02:33:00Z,45.26683333,-66.06116667,287.3,0.6,1.0
2020-08-22T02:34:00Z,45.26683333,-66.06116667,277.6,0.6,1.0
2020-08-22T02:35:00Z,45.26683333,-66.06116667,272.2,0.5,0.9
2020-08-22T02:36:00Z,45.26683333,-66.06116667,267.4,0.5,0.9
2020-08-22T02:37:00Z,45.26683333,-66.06116667,265.4,0.5,0.9
2020-08-22T02:38:00Z,45.26683333,-66.06116667,263.5,0.5,0.8
2020-08-22T02:39:00Z,45.26683333,-66.06116667,264.9,0.5,0.8
2020-08-22T02:40:00Z,45.26683333,-66.06116667,272.0,0.5,0.8
2020-08-22T02:41:00Z,45.26683333,-66.06116667,280.0,0.5,0.8
2020-08-22T02:42:00Z,45.26683333,-66.06116667,288.8,0.5,0.8
2020-08-22T02:43:00Z,45.26683333,-66.06116667,295.6,0.5,0.8
2020-08-22T02:44:00Z,45.26683333,-66.06116667,300.1,0.6,0.8
2020-08-22T02:45:00Z,45.26683333,-66.06116667,303.1,0.6,0.8
2020-08-22T02:46:00Z,45.26683333,-66.06116667,305.3,0.6,0.8
2020-08-22T02:47:00Z,45.26683333,-66.06116667,305.5,0.6,0.8
2020-08-22T02:48:00Z,45.26683333,-66.06116667,308.2,0.6,0.8
2020-08-22T02:49:00Z,45.26683333,-66.06116667,313.8,0.5,0.8
2020-08-22T02:50:00Z,45.26683333,-66.06116667,316.2,0.5,0.8
2020-08-22T02:51:00Z,45.26683333,-66.06116667,319.4,0.5,0.8
2020-08-22T02:52:00Z,45.26683333,-66.06116667,322.4,0.4,0.8
2020-08-22T02:53:00Z,45.26683333,-66.06116667,324.8,0.4,0.8
2020-08-22T02:54:00Z,45.26683333,-66.06116667,330.4,0.4,0.8
2020-08-22T02:55:00Z,45.26683333,-66.06116667,346.0,0.4,1.2
2020-08-22T02:56:00Z,45.26683333,-66.06116667,26.8,0.5,1.4
2020-08-22T02:57:00Z,45.26683333,-66.06116667,66.8,0.6,1.6
2020-08-22T02:58:00Z,45.26683333,-66.06116667,88.1,0.7,1.7
2020-08-22T02:59:00Z,45.26683333,-66.06116667,102.0,0.8,1.7
2020-08-22T03:00:00Z,45.26683333,-66.06116667,108.6,0.9,1.7
2020-08-22T03:01:00Z,45.26683333,-66.06116667,113.7,1.0,1.7
2020-08-22T03:02:00Z,45.26683333,-66.06116667,115.1,1.1,1.7
2020-08-22T03:03:00Z,45.26683333,-66.06116667,112.4,1.1,1.7
2020-08-22T03:04:00Z,45.26683333,-66.06116667,110.4,1.2,1.7
2020-08-22T03:05:00Z,45.26683333,-66.06116667,110.7,1.2,1.7
2020-08-22T03:06:00Z,45.26683333,-66.06116667,111.2,1.1,1.7
2020-08-22T03:07:00Z,45.26683333,-66.06116667,112.3,1.1,1.7
2020-08-22T03:08:00Z,45.26683333,-66.06116667,113.5,1.0,1.6
2020-08-22T03:09:00Z,45.26683333,-66.06116667,113.6,0.9,1.4
2020-08-22T03:10:00Z,45.26683333,-66.06116667,110.7,0.8,1.4
2020-08-22T03:11:00Z,45.26683333,-66.06116667,104.6,0.7,1.3
2020-08-22T03:12:00Z,45.26683333,-66.06116667,98.2,0.6,1.2
2020-08-22T03:13:00Z,45.26683333,-66.06116667,88.8,0.6,1.0
2020-08-22T03:14:00Z,45.26683333,-66.06116667,74.9,0.6,1.0
2020-08-22T03:15:00Z,45.26683333,-66.06116667,55.8,0.6,1.1
2020-08-22T03:16:00Z,45.26683333,-66.06116667,34.8,0.6,1.2
2020-08-22T03:17:00Z,45.26683333,-66.06116667,16.5,0.6,1.3
2020-08-22T03:18:00Z,45.26683333,-66.06116667,4.1,0.7,1.3
2020-08-22T03:19:00Z,45.26683333,-66.06116667,355.6,0.7,1.3
2020-08-22T03:20:00Z,45.26683333,-66.06116667,344.4,0.7,1.3
2020-08-22T03:21:00Z,45.26683333,-66.06116667,336.7,0.7,1.3
2020-08-22T03:22:00Z,45.26683333,-66.06116667,327.8,0.7,1.3
2020-08-22T03:23:00Z,45.26683333,-66.06116667,323.0,0.6,1.3
2020-08-22T03:24:00Z,45.26683333,-66.06116667,324.3,0.6,1.3
2020-08-22T03:25:00Z,45.26683333,-66.06116667,325.1,0.6,1.3
2020-08-22T03:26:00Z,45.26683333,-66.06116667,328.0,0.5,1.3
2020-08-22T03:27:00Z,45.26683333,-66.06116667,333.3,0.4,1.3
2020-08-22T03:28:00Z,45.26683333,-66.06116667,334.4,0.3,0.8
2020-08-22T03:29:00Z,45.26683333,-66.06116667,334.8,0.3,0.7
2020-08-22T03:30:00Z,45.26683333,-66.06116667,339.2,0.4,0.9
2020-08-22T03:31:00Z,45.26683333,-66.06116667,341.3,0.4,0.9
2020-08-22T03:32:00Z,45.26683333,-66.06116667,345.3,0.5,0.9
2020-08-22T03:33:00Z,45.26683333,-66.06116667,347.5,0.5,0.9
2020-08-22T03:34:00Z,45.26683333,-66.06116667,346.1,0.5,0.9
2020-08-22T03:35:00Z,45.26683333,-66.06116667,342.9,0.6,0.9
2020-08-22T03:36:00Z,45.26683333,-66.06116667,336.8,0.6,0.9
2020-08-22T03:37:00Z,45.26683333,-66.06116667,329.2,0.6,0.9
2020-08-22T03:38:00Z,45.26683333,-66.06116667,322.6,0.6,0.9
2020-08-22T03:39:00Z,45.26683333,-66.06116667,315.2,0.5,0.9
2020-08-22T03:40:00Z,45.26683333,-66.06116667,306.4,0.5,0.9
2020-08-22T03:41:00Z,45.26683333,-66.06116667,296.6,0.5,0.9
2020-08-22T03:42:00Z,45.26683333,-66.06116667,285.3,0.5,0.8
2020-08-22T03:43:00Z,45.26683333,-66.06116667,272.1,0.5,1.2
2020-08-22T03:44:00Z,45.26683333,-66.06116667,259.0,0.5,1.2
2020-08-22T03:45:00Z,45.26683333,-66.06116667,248.7,0.6,1.2
2020-08-22T03:46:00Z,45.26683333,-66.06116667,240.9,0.6,1.2
2020-08-22T03:47:00Z,45.26683333,-66.06116667,233.2,0.7,1.3
2020-08-22T03:48:00Z,45.26683333,-66.06116667,228.7,0.8,1.3
2020-08-22T03:49:00Z,45.26683333,-66.06116667,230.0,0.8,1.3
2020-08-22T03:50:00Z,45.26683333,-66.06116667,227.8,0.9,1.3
2020-08-22T03:51:00Z,45.26683333,-66.06116667,225.8,0.9,1.3
2020-08-22T03:52:00Z,45.26683333,-66.06116667,224.7,1.0,1.3
2020-08-22T03:53:00Z,45.26683333,-66.06116667,225.7,1.0,1.5
2020-08-22T03:54:00Z,45.26683333,-66.06116667,228.1,1.1,1.5
2020-08-22T03:55:00Z,45.26683333,-66.06116667,230.0,1.1,1.9
2020-08-22T03:56:00Z,45.26683333,-66.06116667,232.5,1.2,2.0
2020-08-22T03:57:00Z,45.26683333,-66.06116667,236.6,1.2,2.0
2020-08-22T03:58:00Z,45.26683333,-66.06116667,239.5,1.2,2.0
2020-08-22T03:59:00Z,45.26683333,-66.06116667,242.0,1.2,2.0
2020-08-22T04:00:00Z,45.26683333,-66.06116667,247.4,1.2,2.0
2020-08-22T04:01:00Z,45.26683333,-66.06116667,255.2,1.2,2.0
2020-08-22T04:02:00Z,45.26683333,-66.06116667,264.8,1.2,2.0
2020-08-22T04:03:00Z,45.26683333,-66.06116667,276.3,1.2,2.0
2020-08-22T04:04:00Z,45.26683333,-66.06116667,288.3,1.2,2.0
2020-08-22T04:05:00Z,45.26683333,-66.06116667,300.7,1.2,2.0
2020-08-22T04:06:00Z,45.26683333,-66.06116667,311.7,1.2,1.9
2020-08-22T04:07:00Z,45.26683333,-66.06116667,321.9,1.2,1.9
2020-08-22T04:08:00Z,45.26683333,-66.06116667,330.9,1.3,1.9
2020-08-22T04:09:00Z,45.26683333,-66.06116667,338.2,1.3,1.9
2020-08-22T04:10:00Z,45.26683333,-66.06116667,342.9,1.4,2.1
2020-08-22T04:11:00Z,45.26683333,-66.06116667,346.3,1.5,2.1
2020-08-22T04:12:00Z,45.26683333,-66.06116667,347.3,1.6,2.3
2020-08-22T04:13:00Z,45.26683333,-66.06116667,344.6,1.6,2.3
2020-08-22T04:14:00Z,45.26683333,-66.06116667,341.5,1.7,2.3
2020-08-22T04:15:00Z,45.26683333,-66.06116667,340.4,1.7,2.3
2020-08-22T04:16:00Z,45.26683333,-66.06116667,339.9,1.8,2.4
2020-08-22T04:17:00Z,45.26683333,-66.06116667,339.1,1.9,2.9
2020-08-22T04:18:00Z,45.26683333,-66.06116667,338.9,1.9,2.9
2020-08-22T04:19:00Z,45.26683333,-66.06116667,338.6,2.0,3.0
2020-08-22T04:20:00Z,45.26683333,-66.06116667,338.2,2.1,3.8
2020-08-22T04:21:00Z,45.26683333,-66.06116667,337.0,2.2,3.8
2020-08-22T04:22:00Z,45.26683333,-66.06116667,336.4,2.3,3.8
2020-08-22T04:23:00Z,45.26683333,-66.06116667,336.4,2.5,3.8
2020-08-22T04:24:00Z,45.26683333,-66.06116667,337.0,2.6,3.8
2020-08-22T04:25:00Z,45.26683333,-66.06116667,335.5,2.6,3.8
2020-08-22T04:26:00Z,45.26683333,-66.06116667,333.1,2.7,3.8
2020-08-22T04:27:00Z,45.26683333,-66.06116667,330.8,2.7,3.8
2020-08-22T04:28:00Z,45.26683333,-66.06116667,328.4,2.8,3.8
2020-08-22T04:29:00Z,45.26683333,-66.06116667,325.7,2.8,3.8
2020-08-22T04:30:00Z,45.26683333,-66.06116667,323.7,2.7,3.8
2020-08-22T04:31:00Z,45.26683333,-66.06116667,321.8,2.7,3.8
2020-08-22T04:32:00Z,45.26683333,-66.06116667,319.0,2.6,3.8
2020-08-22T04:33:00Z,45.26683333,-66.06116667,315.7,2.5,3.8
2020-08-22T04:34:00Z,45.26683333,-66.06116667,312.5,2.4,3.5
2020-08-22T04:35:00Z,45.26683333,-66.06116667,312.0,2.4,3.5
2020-08-22T04:36:00Z,45.26683333,-66.06116667,313.2,2.2,3.2
2020-08-22T04:37:00Z,45.26683333,-66.06116667,314.4,2.1,3.2
2020-08-22T04:38:00Z,45.26683333,-66.06116667,315.5,2.0,3.0
2020-08-22T04:39:00Z,45.26683333,-66.06116667,317.0,2.0,2.8
2020-08-22T04:40:00Z,45.26683333,-66.06116667,319.9,1.9,2.7
2020-08-22T04:41:00Z,45.26683333,-66.06116667,322.5,1.8,2.7
2020-08-22T04:42:00Z,45.26683333,-66.06116667,326.0,1.6,2.6
2020-08-22T04:43:00Z,45.26683333,-66.06116667,328.3,1.5,2.3
2020-08-22T04:44:00Z,45.26683333,-66.06116667,329.7,1.4,2.1
2020-08-22T04:45:00Z,45.26683333,-66.06116667,330.1,1.4,1.9
2020-08-22T04:46:00Z,45.26683333,-66.06116667,329.8,1.3,1.9
2020-08-22T04:47:00Z,45.26683333,-66.06116667,329.0,1.3,1.9
2020-08-22T04:48:00Z,45.26683333,-66.06116667,329.1,1.3,1.9
2020-08-22T04:49:00Z,45.26683333,-66.06116667,329.0,1.3,1.9
2020-08-22T04:50:00Z,45.26683333,-66.06116667,327.4,1.4,2.2
2020-08-22T04:51:00Z,45.26683333,-66.06116667,326.5,1.5,2.2
2020-08-22T04:52:00Z,45.26683333,-66.06116667,326.4,1.6,2.2
2020-08-22T04:53:00Z,45.26683333,-66.06116667,327.1,1.6,2.2
2020-08-22T04:54:00Z,45.26683333,-66.06116667,328.7,1.7,2.2
2020-08-22T04:55:00Z,45.26683333,-66.06116667,330.4,1.7,2.2
2020-08-22T04:56:00Z,45.26683333,-66.06116667,331.8,1.8,2.2
2020-08-22T04:57:00Z,45.26683333,-66.06116667,332.8,1.8,2.2
2020-08-22T04:58:00Z,45.26683333,-66.06116667,333.5,1.9,2.2
2020-08-22T04:59:00Z,45.26683333,-66.06116667,333.7,1.9,2.3
2020-08-22T05:00:00Z,45.26683333,-66.06116667,334.1,1.9,2.4
2020-08-22T05:01:00Z,45.26683333,-66.06116667,334.1,1.9,2.5
2020-08-22T05:02:00Z,45.26683333,-66.06116667,332.9,2.0,2.5
2020-08-22T05:03:00Z,45.26683333,-66.06116667,331.6,2.0,2.6
2020-08-22T05:04:00Z,45.26683333,-66.06116667,330.1,2.1,2.8
2020-08-22T05:05:00Z,45.26683333,-66.06116667,328.9,2.2,2.9
2020-08-22T05:06:00Z,45.26683333,-66.06116667,327.9,2.2,2.9
2020-08-22T05:07:00Z,45.26683333,-66.06116667,327.7,2.3,2.9
2020-08-22T05:08:00Z,45.26683333,-66.06116667,327.4,2.3,2.9
2020-08-22T05:09:00Z,45.26683333,-66.06116667,327.8,2.3,2.9
2020-08-22T05:10:00Z,45.26683333,-66.06116667,328.7,2.3,2.9
2020-08-22T05:11:00Z,45.26683333,-66.06116667,329.6,2.3,2.9
2020-08-22T05:12:00Z,45.26683333,-66.06116667,330.6,2.2,2.9
2020-08-22T05:13:00Z,45.26683333,-66.06116667,331.8,2.2,2.9
2020-08-22T05:14:00Z,45.26683333,-66.06116667,332.8,2.2,2.9
2020-08-22T05:15:00Z,45.26683333,-66.06116667,333.9,2.1,2.6
2020-08-22T05:16:00Z,45.26683333,-66.06116667,334.8,2.1,2.6
2020-08-22T05:17:00Z,45.26683333,-66.06116667,334.8,2.0,2.6
2020-08-22T05:18:00Z,45.26683333,-66.06116667,334.7,2.0,2.6
2020-08-22T05:19:00Z,45.26683333,-66.06116667,334.2,2.0,2.6
2020-08-22T05:20:00Z,45.26683333,-66.06116667,333.3,2.1,2.6
2020-08-22T05:21:00Z,45.26683333,-66.06116667,332.8,2.1,2.6
2020-08-22T05:22:00Z,45.26683333,-66.06116667,332.7,2.1,2.6
2020-08-22T05:23:00Z,45.26683333,-66.06116667,332.5,2.1,2.6
2020-08-22T05:24:00Z,45.26683333,-66.06116667,333.1,2.0,2.6
2020-08-22T05:25:00Z,45.26683333,-66.06116667,333.7,2.1,2.6
2020-08-22T05:26:00Z,45.26683333,-66.06116667,333.9,2.1,2.8
2020-08-22T05:27:00Z,45.26683333,-66.06116667,334.7,2.1,3.2
2020-08-22T05:28:00Z,45.26683333,-66.06116667,335.4,2.2,3.3
2020-08-22T05:29:00Z,45.26683333,-66.06116667,336.2,2.2,3.3
2020-08-22T05:30:00Z,45.26683333,-66.06116667,336.8,2.2,3.4
2020-08-22T05:31:00Z,45.26683333,-66.06116667,337.8,2.3,3.4
2020-08-22T05:32:00Z,45.26683333,-66.06116667,338.2,2.4,3.5
2020-08-22T05:33:00Z,45.26683333,-66.06116667,338.5,2.4,3.5
2020-08-22T05:34:00Z,45.26683333,-66.06116667,338.4,2.5,3.5
2020-08-22T05:35:00Z,45.26683333,-66.06116667,338.3,2.6,3.5
2020-08-22T05:36:00Z,45.26683333,-66.06116667,338.8,2.6,3.5
2020-08-22T05:37:00Z,45.26683333,-66.06116667,338.9,2.7,3.5
2020-08-22T05:38:00Z,45.26683333,-66.06116667,339.2,2.6,3.7
2020-08-22T05:39:00Z,45.26683333,-66.06116667,338.9,2.6,3.7
2020-08-22T05:40:00Z,45.26683333,-66.06116667,339.3,2.6,3.7
2020-08-22T05:41:00Z,45.26683333,-66.06116667,338.9,2.6,3.7
2020-08-22T05:42:00Z,45.26683333,-66.06116667,338.4,2.6,3.7
2020-08-22T05:43:00Z,45.26683333,-66.06116667,337.8,2.5,3.7
2020-08-22T05:44:00Z,45.26683333,-66.06116667,337.2,2.5,3.7
2020-08-22T05:45:00Z,45.26683333,-66.06116667,336.0,2.4,3.7
2020-08-22T05:46:00Z,45.26683333,-66.06116667,335.0,2.3,3.7
2020-08-22T05:47:00Z,45.26683333,-66.06116667,333.8,2.3,3.7
2020-08-22T05:48:00Z,45.26683333,-66.06116667,332.9,2.2,3.3
