timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-24T00:00:00Z,45.26683333,-66.06116667,122.9,5.6,7.1
2020-03-24T00:01:00Z,45.26683333,-66.06116667,123.7,5.7,7.7
2020-03-24T00:02:00Z,45.26683333,-66.06116667,124.0,5.6,7.7
2020-03-24T00:03:00Z,45.26683333,-66.06116667,122.6,5.6,7.7
2020-03-24T00:04:00Z,45.26683333,-66.06116667,122.1,5.5,7.7
2020-03-24T00:05:00Z,45.26683333,-66.06116667,122.1,5.4,7.7
2020-03-24T00:06:00Z,45.26683333,-66.06116667,122.0,5.4,7.7
2020-03-24T00:07:00Z,45.26683333,-66.06116667,122.3,5.4,7.7
2020-03-24T00:08:00Z,45.26683333,-66.06116667,121.6,5.6,7.7
2020-03-24T00:09:00Z,45.26683333,-66.06116667,121.5,5.6,7.7
2020-03-24T00:10:00Z,45.26683333,-66.06116667,121.0,5.6,7.7
2020-03-24T00:11:00Z,45.26683333,-66.06116667,119.8,5.6,7.3
2020-03-24T00:12:00Z,45.26683333,-66.06116667,118.7,5.6,7.3
2020-03-24T00:13:00Z,45.26683333,-66.06116667,120.0,5.7,7.8
2020-03-24T00:14:00Z,45.26683333,-66.06116667,120.4,5.8,7.8
2020-03-24T00:15:00Z,45.26683333,-66.06116667,120.1,5.8,7.8
2020-03-24T00:16:00Z,45.26683333,-66.06116667,120.5,5.9,7.8
2020-03-24T00:17:00Z,45.26683333,-66.06116667,119.9,5.9,7.8
2020-03-24T00:18:00Z,45.26683333,-66.06116667,120.2,5.8,7.8
2020-03-24T00:19:00Z,45.26683333,-66.06116667,120.8,5.8,7.8
2020-03-24T00:20:00Z,45.26683333,-66.06116667,120.2,5.7,7.8
2020-03-24T00:21:00Z,45.26683333,-66.06116667,120.2,5.6,7.8
2020-03-24T00:22:00Z,45.26683333,-66.06116667,120.6,5.5,7.8
2020-03-24T00:23:00Z,45.26683333,-66.06116667,120.0,5.4,7.5
2020-03-24T00:24:00Z,45.26683333,-66.06116667,119.7,5.3,7.5
2020-03-24T00:25:00Z,45.26683333,-66.06116667,119.3,5.2,7.5
2020-03-24T00:26:00Z,45.26683333,-66.06116667,117.3,4.9,7.2
2020-03-24T00:27:00Z,45.26683333,-66.06116667,116.4,4.7,7.2
2020-03-24T00:28:00Z,45.26683333,-66.06116667,114.6,4.6,7.2
2020-03-24T00:29:00Z,45.26683333,-66.06116667,113.9,4.5,6.6
2020-03-24T00:30:00Z,45.26683333,-66.06116667,113.5,4.5,6.0
2020-03-24T00:31:00Z,45.26683333,-66.06116667,113.8,4.4,6.0
2020-03-24T00:32:00Z,45.26683333,-66.06116667,112.2,4.4,6.3
2020-03-24T00:33:00Z,45.26683333,-66.06116667,111.0,4.4,6.3
2020-03-24T00:34:00Z,45.26683333,-66.06116667,110.3,4.5,6.5
2020-03-24T00:35:00Z,45.26683333,-66.06116667,110.5,4.6,6.6
2020-03-24T00:36:00Z,45.26683333,-66.06116667,112.8,4.8,6.6
2020-03-24T00:37:00Z,45.26683333,-66.06116667,114.3,4.9,6.6
2020-03-24T00:38:00Z,45.26683333,-66.06116667,115.2,4.9,6.6
2020-03-24T00:39:00Z,45.26683333,-66.06116667,115.2,4.9,6.6
2020-03-24T00:40:00Z,45.26683333,-66.06116667,116.3,4.9,6.6
2020-03-24T00:41:00Z,45.26683333,-66.06116667,115.6,4.8,6.6
2020-03-24T00:42:00Z,45.26683333,-66.06116667,115.4,4.8,6.6
2020-03-24T00:43:00Z,45.26683333,-66.06116667,115.2,4.8,6.6
2020-03-24T00:44:00Z,45.26683333,-66.06116667,115.9,4.7,6.6
2020-03-24T00:45:00Z,45.26683333,-66.06116667,115.3,4.6,6.6
2020-03-24T00:46:00Z,45.26683333,-66.06116667,113.6,4.5,6.6
2020-03-24T00:47:00Z,45.26683333,-66.06116667,112.3,4.5,6.6
2020-03-24T00:48:00Z,45.26683333,-66.06116667,112.8,4.6,6.4
2020-03-24T00:49:00Z,45.26683333,-66.06116667,112.3,4.5,6.0
2020-03-24T00:50:00Z,45.26683333,-66.06116667,111.8,4.5,6.0
2020-03-24T00:51:00Z,45.26683333,-66.06116667,111.2,4.5,6.0
2020-03-24T00:52:00Z,45.26683333,-66.06116667,111.7,4.5,6.0
2020-03-24T00:53:00Z,45.26683333,-66.06116667,112.2,4.5,6.0
2020-03-24T00:54:00Z,45.26683333,-66.06116667,112.0,4.5,6.0
2020-03-24T00:55:00Z,45.26683333,-66.06116667,111.9,4.5,6.0
2020-03-24T00:56:00Z,45.26683333,-66.06116667,113.7,4.6,6.5
2020-03-24T00:57:00Z,45.26683333,-66.06116667,115.9,4.7,6.7
2020-03-24T00:58:00Z,45.26683333,-66.06116667,118.1,4.9,8.2
2020-03-24T00:59:00Z,45.26683333,-66.06116667,122.4,5.3,10.0
2020-03-24T01:00:00Z,45.26683333,-66.06116667,126.4,5.8,10.4
2020-03-24T01:01:00Z,45.26683333,-66.06116667,132.0,6.2,10.8
2020-03-24T01:02:00Z,45.26683333,-66.06116667,137.1,6.7,10.8
2020-03-24T01:03:00Z,45.26683333,-66.06116667,142.5,7.1,10.8
2020-03-24T01:04:00Z,45.26683333,-66.06116667,147.8,7.5,10.8
2020-03-24T01:05:00Z,45.26683333,-66.06116667,152.8,7.9,10.8
2020-03-24T01:06:00Z,45.26683333,-66.06116667,155.7,8.4,11.1
2020-03-24T01:07:00Z,45.26683333,-66.06116667,157.8,8.7,11.1
2020-03-24T01:08:00Z,45.26683333,-66.06116667,159.1,8.8,11.1
2020-03-24T01:09:00Z,45.26683333,-66.06116667,159.5,8.9,11.1
2020-03-24T01:10:00Z,45.26683333,-66.06116667,159.1,8.9,11.1
2020-03-24T01:11:00Z,45.26683333,-66.06116667,158.7,8.9,11.1
2020-03-24T01:12:00Z,45.26683333,-66.06116667,158.1,9.0,11.1
2020-03-24T01:13:00Z,45.26683333,-66.06116667,156.8,9.1,11.1
2020-03-24T01:14:00Z,45.26683333,-66.06116667,155.4,9.1,11.1
2020-03-24T01:15:00Z,45.26683333,-66.06116667,154.7,9.0,11.1
2020-03-24T01:16:00Z,45.26683333,-66.06116667,155.1,8.8,10.9
2020-03-24T01:17:00Z,45.26683333,-66.06116667,156.0,8.7,10.9
2020-03-24T01:18:00Z,45.26683333,-66.06116667,157.0,8.7,10.9
2020-03-24T01:19:00Z,45.26683333,-66.06116667,157.2,8.7,10.9
2020-03-24T01:20:00Z,45.26683333,-66.06116667,157.1,8.7,10.9
2020-03-24T01:21:00Z,45.26683333,-66.06116667,156.7,8.5,10.6
2020-03-24T01:22:00Z,45.26683333,-66.06116667,156.9,8.5,10.5
2020-03-24T01:23:00Z,45.26683333,-66.06116667,157.6,8.4,10.3
2020-03-24T01:24:00Z,45.26683333,-66.06116667,158.6,8.4,10.3
2020-03-24T01:25:00Z,45.26683333,-66.06116667,159.6,8.3,10.3
2020-03-24T01:26:00Z,45.26683333,-66.06116667,158.7,8.4,10.3
2020-03-24T01:27:00Z,45.26683333,-66.06116667,158.4,8.5,10.3
2020-03-24T01:28:00Z,45.26683333,-66.06116667,158.5,8.5,10.3
2020-03-24T01:29:00Z,45.26683333,-66.06116667,158.9,8.3,10.3
2020-03-24T01:30:00Z,45.26683333,-66.06116667,160.2,8.1,10.3
2020-03-24T01:31:00Z,45.26683333,-66.06116667,160.5,8.1,10.3
2020-03-24T01:32:00Z,45.26683333,-66.06116667,160.7,8.0,9.7
2020-03-24T01:33:00Z,45.26683333,-66.06116667,160.4,8.0,9.6
2020-03-24T01:34:00Z,45.26683333,-66.06116667,159.2,7.9,9.6
2020-03-24T01:35:00Z,45.26683333,-66.06116667,158.2,7.9,9.6
2020-03-24T01:36:00Z,45.26683333,-66.06116667,158.6,7.9,9.6
2020-03-24T01:37:00Z,45.26683333,-66.06116667,157.6,7.8,9.6
2020-03-24T01:38:00Z,45.26683333,-66.06116667,155.7,7.7,9.2
2020-03-24T01:39:00Z,45.26683333,-66.06116667,154.4,7.7,9.2
2020-03-24T01:40:00Z,45.26683333,-66.06116667,152.9,7.8,9.2
2020-03-24T01:41:00Z,45.26683333,-66.06116667,152.2,7.8,9.2
2020-03-24T01:42:00Z,45.26683333,-66.06116667,151.9,7.8,9.2
2020-03-24T01:43:00Z,45.26683333,-66.06116667,151.6,7.8,9.3
2020-03-24T01:44:00Z,45.26683333,-66.06116667,151.4,7.8,9.5
2020-03-24T01:45:00Z,45.26683333,-66.06116667,150.7,7.8,9.5
2020-03-24T01:46:00Z,45.26683333,-66.06116667,149.4,7.7,9.5
2020-03-24T01:47:00Z,45.26683333,-66.06116667,148.7,7.7,9.5
2020-03-24T01:48:00Z,45.26683333,-66.06116667,148.8,7.6,9.5
2020-03-24T01:49:00Z,45.26683333,-66.06116667,148.4,7.7,9.5
2020-03-24T01:50:00Z,45.26683333,-66.06116667,147.8,7.7,9.5
2020-03-24T01:51:00Z,45.26683333,-66.06116667,147.4,7.7,9.5
2020-03-24T01:52:00Z,45.26683333,-66.06116667,146.7,7.7,9.5
2020-03-24T01:53:00Z,45.26683333,-66.06116667,145.8,7.7,9.5
2020-03-24T01:54:00Z,45.26683333,-66.06116667,144.9,7.6,9.3
2020-03-24T01:55:00Z,45.26683333,-66.06116667,144.4,7.6,9.3
2020-03-24T01:56:00Z,45.26683333,-66.06116667,144.0,7.6,9.3
2020-03-24T01:57:00Z,45.26683333,-66.06116667,144.0,7.7,9.3
2020-03-24T01:58:00Z,45.26683333,-66.06116667,143.8,7.7,9.3
2020-03-24T01:59:00Z,45.26683333,-66.06116667,143.3,7.6,9.3
2020-03-24T02:00:00Z,45.26683333,-66.06116667,143.0,7.7,9.3
2020-03-24T02:01:00Z,45.26683333,-66.06116667,142.6,7.6,9.3
2020-03-24T02:02:00Z,45.26683333,-66.06116667,142.3,7.7,9.4
2020-03-24T02:03:00Z,45.26683333,-66.06116667,142.0,7.7,9.5
2020-03-24T02:04:00Z,45.26683333,-66.06116667,142.0,7.7,9.5
2020-03-24T02:05:00Z,45.26683333,-66.06116667,141.8,7.7,9.5
2020-03-24T02:06:00Z,45.26683333,-66.06116667,141.5,7.7,9.5
2020-03-24T02:07:00Z,45.26683333,-66.06116667,141.2,7.7,9.5
2020-03-24T02:08:00Z,45.26683333,-66.06116667,139.8,7.7,9.5
2020-03-24T02:09:00Z,45.26683333,-66.06116667,139.2,7.7,9.5
2020-03-24T02:10:00Z,45.26683333,-66.06116667,138.6,7.6,9.5
2020-03-24T02:11:00Z,45.26683333,-66.06116667,138.4,7.6,9.6
2020-03-24T02:12:00Z,45.26683333,-66.06116667,139.0,7.7,9.8
2020-03-24T02:13:00Z,45.26683333,-66.06116667,139.6,7.6,9.8
2020-03-24T02:14:00Z,45.26683333,-66.06116667,140.2,7.7,9.8
2020-03-24T02:15:00Z,45.26683333,-66.06116667,141.2,7.6,9.8
2020-03-24T02:16:00Z,45.26683333,-66.06116667,142.1,7.7,9.8
2020-03-24T02:17:00Z,45.26683333,-66.06116667,143.3,7.8,9.8
2020-03-24T02:18:00Z,45.26683333,-66.06116667,144.7,7.8,9.8
2020-03-24T02:19:00Z,45.26683333,-66.06116667,145.6,7.9,9.8
2020-03-24T02:20:00Z,45.26683333,-66.06116667,146.0,8.0,9.8
2020-03-24T02:21:00Z,45.26683333,-66.06116667,145.4,8.0,9.8
2020-03-24T02:22:00Z,45.26683333,-66.06116667,144.3,7.9,9.5
2020-03-24T02:23:00Z,45.26683333,-66.06116667,144.1,7.9,9.5
2020-03-24T02:24:00Z,45.26683333,-66.06116667,143.9,8.0,9.5
2020-03-24T02:25:00Z,45.26683333,-66.06116667,143.4,8.1,10.0
2020-03-24T02:26:00Z,45.26683333,-66.06116667,143.3,8.1,10.0
2020-03-24T02:27:00Z,45.26683333,-66.06116667,142.9,8.3,11.6
2020-03-24T02:28:00Z,45.26683333,-66.06116667,141.9,8.4,11.6
2020-03-24T02:29:00Z,45.26683333,-66.06116667,140.4,8.5,11.6
2020-03-24T02:30:00Z,45.26683333,-66.06116667,138.6,8.3,11.6
2020-03-24T02:31:00Z,45.26683333,-66.06116667,137.8,8.2,11.6
2020-03-24T02:32:00Z,45.26683333,-66.06116667,137.1,8.1,11.6
2020-03-24T02:33:00Z,45.26683333,-66.06116667,136.0,8.0,11.6
2020-03-24T02:34:00Z,45.26683333,-66.06116667,134.5,8.0,11.6
2020-03-24T02:35:00Z,45.26683333,-66.06116667,133.3,7.8,11.6
2020-03-24T02:36:00Z,45.26683333,-66.06116667,131.8,7.7,11.6
2020-03-24T02:37:00Z,45.26683333,-66.06116667,130.4,7.4,10.5
2020-03-24T02:38:00Z,45.26683333,-66.06116667,129.8,7.2,9.7
2020-03-24T02:39:00Z,45.26683333,-66.06116667,130.4,7.1,8.7
2020-03-24T02:40:00Z,45.26683333,-66.06116667,131.2,7.1,8.7
2020-03-24T02:41:00Z,45.26683333,-66.06116667,131.0,7.1,8.7
2020-03-24T02:42:00Z,45.26683333,-66.06116667,130.7,7.2,8.7
2020-03-24T02:43:00Z,45.26683333,-66.06116667,130.3,7.2,8.8
2020-03-24T02:44:00Z,45.26683333,-66.06116667,130.5,7.2,8.8
2020-03-24T02:45:00Z,45.26683333,-66.06116667,130.7,7.1,8.8
2020-03-24T02:46:00Z,45.26683333,-66.06116667,130.7,7.1,8.8
2020-03-24T02:47:00Z,45.26683333,-66.06116667,131.3,7.1,8.8
2020-03-24T02:48:00Z,45.26683333,-66.06116667,131.3,7.0,8.8
2020-03-24T02:49:00Z,45.26683333,-66.06116667,131.2,7.1,9.2
2020-03-24T02:50:00Z,45.26683333,-66.06116667,131.1,7.2,9.2
2020-03-24T02:51:00Z,45.26683333,-66.06116667,131.5,7.2,9.2
2020-03-24T02:52:00Z,45.26683333,-66.06116667,131.7,7.2,9.2
2020-03-24T02:53:00Z,45.26683333,-66.06116667,131.6,7.0,9.2
2020-03-24T02:54:00Z,45.26683333,-66.06116667,131.3,6.9,9.2
2020-03-24T02:55:00Z,45.26683333,-66.06116667,130.1,6.8,9.2
2020-03-24T02:56:00Z,45.26683333,-66.06116667,129.0,6.8,9.2
2020-03-24T02:57:00Z,45.26683333,-66.06116667,127.3,6.8,9.2
2020-03-24T02:58:00Z,45.26683333,-66.06116667,126.7,6.8,9.2
2020-03-24T02:59:00Z,45.26683333,-66.06116667,125.4,6.6,8.8
2020-03-24T03:00:00Z,45.26683333,-66.06116667,124.2,6.4,8.8
2020-03-24T03:01:00Z,45.26683333,-66.06116667,123.3,6.3,8.3
2020-03-24T03:02:00Z,45.26683333,-66.06116667,122.5,6.4,8.3
2020-03-24T03:03:00Z,45.26683333,-66.06116667,122.2,6.5,8.3
2020-03-24T03:04:00Z,45.26683333,-66.06116667,122.1,6.5,8.3
2020-03-24T03:05:00Z,45.26683333,-66.06116667,122.7,6.5,8.3
2020-03-24T03:06:00Z,45.26683333,-66.06116667,123.4,6.4,8.3
2020-03-24T03:07:00Z,45.26683333,-66.06116667,122.8,6.2,8.3
2020-03-24T03:08:00Z,45.26683333,-66.06116667,122.8,6.0,8.2
2020-03-24T03:09:00Z,45.26683333,-66.06116667,123.0,6.0,8.2
2020-03-24T03:10:00Z,45.26683333,-66.06116667,123.8,6.0,8.2
2020-03-24T03:11:00Z,45.26683333,-66.06116667,124.6,6.0,8.2
2020-03-24T03:12:00Z,45.26683333,-66.06116667,124.5,5.9,8.2
2020-03-24T03:13:00Z,45.26683333,-66.06116667,123.7,5.7,8.1
2020-03-24T03:14:00Z,45.26683333,-66.06116667,122.6,5.6,8.1
2020-03-24T03:15:00Z,45.26683333,-66.06116667,121.8,5.6,8.1
2020-03-24T03:16:00Z,45.26683333,-66.06116667,121.2,5.7,8.1
2020-03-24T03:17:01Z,45.26683333,-66.06116667,122.3,5.8,8.1
2020-03-24T03:18:00Z,45.26683333,-66.06116667,122.7,5.9,8.1
2020-03-24T03:19:00Z,45.26683333,-66.06116667,122.4,5.9,8.1
2020-03-24T03:20:00Z,45.26683333,-66.06116667,120.6,5.8,8.1
2020-03-24T03:21:00Z,45.26683333,-66.06116667,119.0,5.7,7.6
2020-03-24T03:22:00Z,45.26683333,-66.06116667,118.7,5.7,7.6
2020-03-24T03:23:00Z,45.26683333,-66.06116667,119.0,5.8,7.6
2020-03-24T03:24:00Z,45.26683333,-66.06116667,119.3,5.7,7.6
2020-03-24T03:25:00Z,45.26683333,-66.06116667,118.3,5.6,7.4
2020-03-24T03:26:00Z,45.26683333,-66.06116667,117.7,5.5,7.4
2020-03-24T03:27:00Z,45.26683333,-66.06116667,115.8,5.3,7.4
2020-03-24T03:28:00Z,45.26683333,-66.06116667,114.4,5.3,7.4
2020-03-24T03:29:00Z,45.26683333,-66.06116667,114.0,5.3,7.4
2020-03-24T03:30:00Z,45.26683333,-66.06116667,114.7,5.3,7.4
2020-03-24T03:31:00Z,45.26683333,-66.06116667,115.4,5.1,7.1
2020-03-24T03:32:00Z,45.26683333,-66.06116667,115.1,5.1,6.9
2020-03-24T03:33:00Z,45.26683333,-66.06116667,114.8,5.0,6.9
2020-03-24T03:34:00Z,45.26683333,-66.06116667,114.2,4.9,6.9
2020-03-24T03:35:00Z,45.26683333,-66.06116667,114.3,4.8,6.9
2020-03-24T03:36:00Z,45.26683333,-66.06116667,114.4,4.8,6.9
2020-03-24T03:37:00Z,45.26683333,-66.06116667,114.3,4.7,6.9
2020-03-24T03:38:00Z,45.26683333,-66.06116667,113.9,4.6,6.9
2020-03-24T03:39:00Z,45.26683333,-66.06116667,113.9,4.5,6.2
2020-03-24T03:40:00Z,45.26683333,-66.06116667,113.1,4.5,6.2
2020-03-24T03:41:00Z,45.26683333,-66.06116667,112.1,4.4,6.2
2020-03-24T03:42:00Z,45.26683333,-66.06116667,112.0,4.4,6.0
2020-03-24T03:43:00Z,45.26683333,-66.06116667,111.9,4.4,6.6
2020-03-24T03:44:00Z,45.26683333,-66.06116667,113.0,4.6,7.2
2020-03-24T03:45:00Z,45.26683333,-66.06116667,114.6,4.7,7.2
2020-03-24T03:46:00Z,45.26683333,-66.06116667,113.6,4.7,7.2
2020-03-24T03:47:00Z,45.26683333,-66.06116667,113.9,4.9,7.2
2020-03-24T03:48:00Z,45.26683333,-66.06116667,114.1,5.0,7.2
2020-03-24T03:49:00Z,45.26683333,-66.06116667,115.0,5.2,7.5
2020-03-24T03:50:00Z,45.26683333,-66.06116667,116.3,5.4,8.3
2020-03-24T03:51:00Z,45.26683333,-66.06116667,115.7,5.5,8.3
2020-03-24T03:52:00Z,45.26683333,-66.06116667,115.3,5.5,8.3
2020-03-24T03:53:00Z,45.26683333,-66.06116667,114.0,5.5,8.3
2020-03-24T03:54:00Z,45.26683333,-66.06116667,112.5,5.4,8.3
2020-03-24T03:55:00Z,45.26683333,-66.06116667,111.8,5.4,8.3
2020-03-24T03:56:00Z,45.26683333,-66.06116667,112.2,5.4,8.3
2020-03-24T03:57:00Z,45.26683333,-66.06116667,112.3,5.4,8.3
2020-03-24T03:58:00Z,45.26683333,-66.06116667,112.6,5.3,8.3
2020-03-24T03:59:00Z,45.26683333,-66.06116667,111.5,5.2,8.3
2020-03-24T04:00:00Z,45.26683333,-66.06116667,110.6,5.1,7.8
2020-03-24T04:01:00Z,45.26683333,-66.06116667,111.8,5.1,7.8
2020-03-24T04:02:00Z,45.26683333,-66.06116667,112.3,5.2,7.8
2020-03-24T04:03:00Z,45.26683333,-66.06116667,113.1,5.3,7.8
2020-03-24T04:04:00Z,45.26683333,-66.06116667,113.7,5.3,7.8
2020-03-24T04:05:00Z,45.26683333,-66.06116667,113.7,5.4,8.1
2020-03-24T04:06:00Z,45.26683333,-66.06116667,114.2,5.4,8.1
2020-03-24T04:07:00Z,45.26683333,-66.06116667,113.5,5.3,8.1
2020-03-24T04:08:00Z,45.26683333,-66.06116667,112.8,5.3,8.1
2020-03-24T04:09:00Z,45.26683333,-66.06116667,111.3,5.3,8.1
2020-03-24T04:10:00Z,45.26683333,-66.06116667,111.1,5.2,8.1
2020-03-24T04:11:00Z,45.26683333,-66.06116667,109.6,5.1,8.1
2020-03-24T04:12:00Z,45.26683333,-66.06116667,108.0,5.0,8.1
2020-03-24T04:13:00Z,45.26683333,-66.06116667,107.8,5.0,8.1
2020-03-24T04:14:00Z,45.26683333,-66.06116667,106.4,4.9,8.1
2020-03-24T04:15:00Z,45.26683333,-66.06116667,105.0,4.8,7.4
2020-03-24T04:16:00Z,45.26683333,-66.06116667,103.6,4.7,7.4
2020-03-24T04:17:00Z,45.26683333,-66.06116667,104.7,4.7,7.4
2020-03-24T04:18:00Z,45.26683333,-66.06116667,105.1,4.6,7.4
2020-03-24T04:19:00Z,45.26683333,-66.06116667,106.8,4.6,7.4
2020-03-24T04:20:00Z,45.26683333,-66.06116667,106.6,4.7,7.4
2020-03-24T04:21:00Z,45.26683333,-66.06116667,107.4,4.8,7.4
2020-03-24T04:22:00Z,45.26683333,-66.06116667,108.1,4.7,7.3
2020-03-24T04:23:00Z,45.26683333,-66.06116667,107.2,4.6,7.3
2020-03-24T04:24:00Z,45.26683333,-66.06116667,106.6,4.5,7.3
2020-03-24T04:25:00Z,45.26683333,-66.06116667,106.1,4.5,7.3
2020-03-24T04:26:00Z,45.26683333,-66.06116667,106.0,4.5,7.3
2020-03-24T04:27:00Z,45.26683333,-66.06116667,104.3,4.4,7.3
2020-03-24T04:28:00Z,45.26683333,-66.06116667,103.1,4.4,7.3
2020-03-24T04:29:00Z,45.26683333,-66.06116667,103.2,4.4,7.3
2020-03-24T04:30:00Z,45.26683333,-66.06116667,103.0,4.3,5.9
2020-03-24T04:31:00Z,45.26683333,-66.06116667,102.4,4.2,6.2
2020-03-24T04:32:00Z,45.26683333,-66.06116667,103.2,4.3,6.2
2020-03-24T04:33:00Z,45.26683333,-66.06116667,103.7,4.4,6.5
2020-03-24T04:34:00Z,45.26683333,-66.06116667,103.8,4.4,6.5
2020-03-24T04:35:00Z,45.26683333,-66.06116667,103.9,4.2,6.5
2020-03-24T04:36:00Z,45.26683333,-66.06116667,103.1,4.1,6.5
2020-03-24T04:37:00Z,45.26683333,-66.06116667,103.0,4.0,6.5
2020-03-24T04:38:00Z,45.26683333,-66.06116667,103.2,3.9,6.5
2020-03-24T04:39:00Z,45.26683333,-66.06116667,101.4,3.8,6.5
2020-03-24T04:40:00Z,45.26683333,-66.06116667,101.1,3.8,6.5
2020-03-24T04:41:00Z,45.26683333,-66.06116667,100.4,3.7,6.5
2020-03-24T04:42:00Z,45.26683333,-66.06116667,99.2,3.5,6.5
2020-03-24T04:43:00Z,45.26683333,-66.06116667,99.4,3.3,5.5
2020-03-24T04:44:00Z,45.26683333,-66.06116667,97.8,3.2,5.0
2020-03-24T04:45:00Z,45.26683333,-66.06116667,97.1,3.3,5.0
2020-03-24T04:46:00Z,45.26683333,-66.06116667,97.7,3.3,5.0
2020-03-24T04:47:00Z,45.26683333,-66.06116667,96.9,3.4,5.0
2020-03-24T04:48:00Z,45.26683333,-66.06116667,95.5,3.4,5.1
2020-03-24T04:49:00Z,45.26683333,-66.06116667,94.2,3.4,5.1
2020-03-24T04:50:00Z,45.26683333,-66.06116667,93.1,3.3,5.1
2020-03-24T04:51:00Z,45.26683333,-66.06116667,91.9,3.4,5.1
2020-03-24T04:52:00Z,45.26683333,-66.06116667,91.1,3.4,5.1
2020-03-24T04:53:00Z,45.26683333,-66.06116667,90.0,3.5,5.1
2020-03-24T04:54:00Z,45.26683333,-66.06116667,91.9,3.5,5.1
2020-03-24T04:55:00Z,45.26683333,-66.06116667,92.0,3.5,5.1
2020-03-24T04:56:00Z,45.26683333,-66.06116667,91.5,3.6,5.4
2020-03-24T04:57:00Z,45.26683333,-66.06116667,92.2,3.6,5.4
2020-03-24T04:58:00Z,45.26683333,-66.06116667,93.2,3.7,5.4
2020-03-24T04:59:00Z,45.26683333,-66.06116667,94.3,3.7,5.4
2020-03-24T05:00:00Z,45.26683333,-66.06116667,95.0,3.8,5.4
2020-03-24T05:01:00Z,45.26683333,-66.06116667,96.4,3.9,5.4
2020-03-24T05:02:00Z,45.26683333,-66.06116667,96.7,3.8,5.4
2020-03-24T05:03:00Z,45.26683333,-66.06116667,96.4,3.9,5.5
2020-03-24T05:04:00Z,45.26683333,-66.06116667,96.2,3.9,5.5
2020-03-24T05:05:00Z,45.26683333,-66.06116667,96.2,4.0,5.5
2020-03-24T05:06:00Z,45.26683333,-66.06116667,96.3,4.0,5.5
2020-03-24T05:07:00Z,45.26683333,-66.06116667,96.2,4.0,6.1
2020-03-24T05:08:00Z,45.26683333,-66.06116667,96.2,4.1,6.7
2020-03-24T05:09:00Z,45.26683333,-66.06116667,97.3,4.2,6.7
2020-03-24T05:10:00Z,45.26683333,-66.06116667,97.5,4.3,6.7
2020-03-24T05:11:00Z,45.26683333,-66.06116667,97.0,4.3,6.7
2020-03-24T05:12:00Z,45.26683333,-66.06116667,97.5,4.4,6.7
2020-03-24T05:13:00Z,45.26683333,-66.06116667,97.4,4.3,6.7
2020-03-24T05:14:00Z,45.26683333,-66.06116667,97.0,4.3,6.7
2020-03-24T05:15:00Z,45.26683333,-66.06116667,98.2,4.4,6.7
2020-03-24T05:16:00Z,45.26683333,-66.06116667,97.8,4.4,6.7
2020-03-24T05:17:00Z,45.26683333,-66.06116667,98.6,4.4,6.7
2020-03-24T05:18:00Z,45.26683333,-66.06116667,98.2,4.5,8.2
2020-03-24T05:19:00Z,45.26683333,-66.06116667,97.8,4.6,8.2
2020-03-24T05:20:00Z,45.26683333,-66.06116667,97.7,4.6,8.2
2020-03-24T05:21:00Z,45.26683333,-66.06116667,98.6,4.8,8.2
2020-03-24T05:22:00Z,45.26683333,-66.06116667,98.5,5.0,8.2
2020-03-24T05:23:00Z,45.26683333,-66.06116667,99.2,5.1,8.2
2020-03-24T05:24:00Z,45.26683333,-66.06116667,100.0,5.3,8.2
2020-03-24T05:25:00Z,45.26683333,-66.06116667,99.7,5.5,8.2
2020-03-24T05:26:00Z,45.26683333,-66.06116667,100.7,5.6,8.2
2020-03-24T05:27:00Z,45.26683333,-66.06116667,101.5,5.8,8.2
2020-03-24T05:28:00Z,45.26683333,-66.06116667,102.6,5.7,8.2
2020-03-24T05:29:00Z,45.26683333,-66.06116667,102.8,5.7,8.2
2020-03-24T05:30:00Z,45.26683333,-66.06116667,103.2,5.7,8.2
2020-03-24T05:31:00Z,45.26683333,-66.06116667,104.2,5.6,8.2
2020-03-24T05:32:00Z,45.26683333,-66.06116667,103.6,5.7,8.2
2020-03-24T05:33:00Z,45.26683333,-66.06116667,104.1,5.6,8.2
2020-03-24T05:34:00Z,45.26683333,-66.06116667,103.4,5.6,8.2
2020-03-24T05:35:00Z,45.26683333,-66.06116667,103.3,5.4,8.2
2020-03-24T05:36:00Z,45.26683333,-66.06116667,102.7,5.3,7.8
2020-03-24T05:37:00Z,45.26683333,-66.06116667,101.9,5.3,8.0
2020-03-24T05:38:00Z,45.26683333,-66.06116667,102.3,5.4,9.2
2020-03-24T05:39:00Z,45.26683333,-66.06116667,102.4,5.6,9.2
2020-03-24T05:40:00Z,45.26683333,-66.06116667,102.0,5.6,9.2
2020-03-24T05:41:00Z,45.26683333,-66.06116667,100.9,5.7,9.2
2020-03-24T05:42:00Z,45.26683333,-66.06116667,101.5,5.7,9.2
2020-03-24T05:43:00Z,45.26683333,-66.06116667,102.0,5.7,9.2
2020-03-24T05:44:00Z,45.26683333,-66.06116667,102.3,5.4,9.2
2020-03-24T05:45:00Z,45.26683333,-66.06116667,102.8,5.5,9.2
2020-03-24T05:46:00Z,45.26683333,-66.06116667,103.2,5.4,9.2
2020-03-24T05:47:00Z,45.26683333,-66.06116667,102.5,5.3,9.2
2020-03-24T05:48:00Z,45.26683333,-66.06116667,101.4,5.1,8.9
