timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-10T00:00:00Z,45.26683333,-66.06116667,26.7,2.6,4.9
2020-03-10T00:01:00Z,45.26683333,-66.06116667,27.9,2.6,4.9
2020-03-10T00:02:00Z,45.26683333,-66.06116667,29.7,2.7,4.9
2020-03-10T00:03:00Z,45.26683333,-66.06116667,28.8,2.7,5.2
2020-03-10T00:04:00Z,45.26683333,-66.06116667,30.2,2.7,5.2
2020-03-10T00:05:00Z,45.26683333,-66.06116667,29.2,2.9,5.2
2020-03-10T00:06:00Z,45.26683333,-66.06116667,29.7,2.9,5.2
2020-03-10T00:07:00Z,45.26683333,-66.06116667,27.8,2.9,5.2
2020-03-10T00:08:00Z,45.26683333,-66.06116667,26.4,2.8,5.2
2020-03-10T00:09:00Z,45.26683333,-66.06116667,27.3,2.9,5.2
2020-03-10T00:10:00Z,45.26683333,-66.06116667,27.6,2.8,5.2
2020-03-10T00:11:00Z,45.26683333,-66.06116667,25.2,2.8,5.2
2020-03-10T00:12:00Z,45.26683333,-66.06116667,26.3,2.8,5.2
2020-03-10T00:13:00Z,45.26683333,-66.06116667,27.8,2.6,5.2
2020-03-10T00:14:00Z,45.26683333,-66.06116667,27.9,2.5,5.2
2020-03-10T00:15:00Z,45.26683333,-66.06116667,29.1,2.3,4.8
2020-03-10T00:16:00Z,45.26683333,-66.06116667,27.4,2.2,4.3
2020-03-10T00:17:00Z,45.26683333,-66.06116667,29.2,2.2,4.3
2020-03-10T00:18:00Z,45.26683333,-66.06116667,29.4,2.1,4.3
2020-03-10T00:19:00Z,45.26683333,-66.06116667,28.5,2.1,4.3
2020-03-10T00:20:00Z,45.26683333,-66.06116667,26.5,2.2,4.3
2020-03-10T00:21:00Z,45.26683333,-66.06116667,28.6,2.2,4.3
2020-03-10T00:22:00Z,45.26683333,-66.06116667,27.9,2.3,4.4
2020-03-10T00:23:00Z,45.26683333,-66.06116667,27.9,2.4,4.4
2020-03-10T00:24:00Z,45.26683333,-66.06116667,26.7,2.3,4.4
2020-03-10T00:25:00Z,45.26683333,-66.06116667,26.9,2.3,4.4
2020-03-10T00:26:00Z,45.26683333,-66.06116667,29.3,2.3,4.4
2020-03-10T00:27:00Z,45.26683333,-66.06116667,28.2,2.3,4.4
2020-03-10T00:28:00Z,45.26683333,-66.06116667,27.6,2.4,5.0
2020-03-10T00:29:00Z,45.26683333,-66.06116667,25.2,2.4,5.0
2020-03-10T00:30:00Z,45.26683333,-66.06116667,26.8,2.3,5.0
2020-03-10T00:31:00Z,45.26683333,-66.06116667,24.6,2.3,5.0
2020-03-10T00:32:00Z,45.26683333,-66.06116667,23.8,2.2,5.0
2020-03-10T00:33:00Z,45.26683333,-66.06116667,20.9,2.1,5.0
2020-03-10T00:34:00Z,45.26683333,-66.06116667,20.4,2.0,5.0
2020-03-10T00:35:00Z,45.26683333,-66.06116667,19.5,2.2,5.0
2020-03-10T00:36:00Z,45.26683333,-66.06116667,18.5,2.2,5.0
2020-03-10T00:37:00Z,45.26683333,-66.06116667,18.7,2.2,5.0
2020-03-10T00:38:00Z,45.26683333,-66.06116667,18.9,2.1,4.7
2020-03-10T00:39:00Z,45.26683333,-66.06116667,22.1,2.2,4.7
2020-03-10T00:40:00Z,45.26683333,-66.06116667,22.2,2.3,4.7
2020-03-10T00:41:00Z,45.26683333,-66.06116667,23.4,2.2,4.7
2020-03-10T00:42:00Z,45.26683333,-66.06116667,21.8,2.3,4.7
2020-03-10T00:43:00Z,45.26683333,-66.06116667,22.2,2.4,4.7
2020-03-10T00:44:00Z,45.26683333,-66.06116667,23.3,2.5,4.7
2020-03-10T00:45:00Z,45.26683333,-66.06116667,24.0,2.5,4.7
2020-03-10T00:46:00Z,45.26683333,-66.06116667,23.0,2.3,4.7
2020-03-10T00:47:00Z,45.26683333,-66.06116667,21.5,2.4,4.7
2020-03-10T00:48:00Z,45.26683333,-66.06116667,22.5,2.5,5.2
2020-03-10T00:49:00Z,45.26683333,-66.06116667,20.3,2.5,5.2
2020-03-10T00:50:00Z,45.26683333,-66.06116667,21.0,2.6,5.2
2020-03-10T00:51:00Z,45.26683333,-66.06116667,20.4,2.5,5.2
2020-03-10T00:52:00Z,45.26683333,-66.06116667,21.8,2.5,5.2
2020-03-10T00:53:00Z,45.26683333,-66.06116667,23.6,2.7,5.2
2020-03-10T00:54:00Z,45.26683333,-66.06116667,23.2,2.7,5.2
2020-03-10T00:55:00Z,45.26683333,-66.06116667,21.0,2.8,5.4
2020-03-10T00:56:00Z,45.26683333,-66.06116667,21.4,3.1,5.4
2020-03-10T00:57:00Z,45.26683333,-66.06116667,23.2,3.2,6.0
2020-03-10T00:58:00Z,45.26683333,-66.06116667,22.6,3.2,6.0
2020-03-10T00:59:00Z,45.26683333,-66.06116667,24.3,3.4,6.0
2020-03-10T01:00:00Z,45.26683333,-66.06116667,23.2,3.4,6.0
2020-03-10T01:01:00Z,45.26683333,-66.06116667,24.6,3.5,6.0
2020-03-10T01:02:00Z,45.26683333,-66.06116667,23.9,3.5,6.0
2020-03-10T01:03:00Z,45.26683333,-66.06116667,22.6,3.4,6.0
2020-03-10T01:04:00Z,45.26683333,-66.06116667,21.1,3.3,6.0
2020-03-10T01:05:00Z,45.26683333,-66.06116667,21.3,3.2,6.0
2020-03-10T01:06:00Z,45.26683333,-66.06116667,21.7,3.0,6.0
2020-03-10T01:07:00Z,45.26683333,-66.06116667,20.0,2.7,5.6
2020-03-10T01:08:00Z,45.26683333,-66.06116667,21.0,2.6,5.6
2020-03-10T01:09:00Z,45.26683333,-66.06116667,20.1,2.4,4.6
2020-03-10T01:10:00Z,45.26683333,-66.06116667,20.8,2.4,4.6
2020-03-10T01:11:00Z,45.26683333,-66.06116667,20.3,2.5,4.6
2020-03-10T01:12:00Z,45.26683333,-66.06116667,20.1,2.5,4.6
2020-03-10T01:13:00Z,45.26683333,-66.06116667,22.9,2.3,4.5
2020-03-10T01:14:00Z,45.26683333,-66.06116667,24.7,2.3,4.6
2020-03-10T01:15:00Z,45.26683333,-66.06116667,24.9,2.4,4.6
2020-03-10T01:16:00Z,45.26683333,-66.06116667,24.3,2.4,4.6
2020-03-10T01:17:00Z,45.26683333,-66.06116667,25.6,2.5,4.6
2020-03-10T01:18:00Z,45.26683333,-66.06116667,24.0,2.5,4.6
2020-03-10T01:19:00Z,45.26683333,-66.06116667,24.4,2.6,4.6
2020-03-10T01:20:00Z,45.26683333,-66.06116667,26.0,2.5,4.6
2020-03-10T01:21:00Z,45.26683333,-66.06116667,28.4,2.3,4.6
2020-03-10T01:22:00Z,45.26683333,-66.06116667,29.9,2.2,4.6
2020-03-10T01:23:00Z,45.26683333,-66.06116667,28.2,2.2,4.6
2020-03-10T01:24:00Z,45.26683333,-66.06116667,28.7,2.2,4.6
2020-03-10T01:25:00Z,45.26683333,-66.06116667,30.0,2.3,4.8
2020-03-10T01:26:00Z,45.26683333,-66.06116667,31.5,2.3,4.8
2020-03-10T01:27:00Z,45.26683333,-66.06116667,30.4,2.2,4.8
2020-03-10T01:28:00Z,45.26683333,-66.06116667,33.5,2.1,4.8
2020-03-10T01:29:00Z,45.26683333,-66.06116667,32.9,1.9,4.8
2020-03-10T01:30:00Z,45.26683333,-66.06116667,31.1,1.9,4.8
2020-03-10T01:31:00Z,45.26683333,-66.06116667,30.3,2.0,4.8
2020-03-10T01:32:00Z,45.26683333,-66.06116667,31.0,2.2,4.8
2020-03-10T01:33:00Z,45.26683333,-66.06116667,33.0,2.3,4.8
2020-03-10T01:34:00Z,45.26683333,-66.06116667,35.8,2.2,4.8
2020-03-10T01:35:00Z,45.26683333,-66.06116667,35.9,2.1,4.6
2020-03-10T01:36:00Z,45.26683333,-66.06116667,35.3,2.0,3.9
2020-03-10T01:37:00Z,45.26683333,-66.06116667,36.0,2.0,3.9
2020-03-10T01:38:00Z,45.26683333,-66.06116667,32.8,2.1,3.9
2020-03-10T01:39:00Z,45.26683333,-66.06116667,33.9,2.1,3.9
2020-03-10T01:40:00Z,45.26683333,-66.06116667,32.5,2.1,3.9
2020-03-10T01:41:00Z,45.26683333,-66.06116667,29.4,2.1,3.9
2020-03-10T01:42:00Z,45.26683333,-66.06116667,27.3,2.0,3.9
2020-03-10T01:43:00Z,45.26683333,-66.06116667,24.9,2.1,4.1
2020-03-10T01:44:00Z,45.26683333,-66.06116667,22.9,2.1,4.1
2020-03-10T01:45:00Z,45.26683333,-66.06116667,22.4,2.1,4.3
2020-03-10T01:46:00Z,45.26683333,-66.06116667,21.2,2.2,4.3
2020-03-10T01:47:00Z,45.26683333,-66.06116667,22.2,2.2,4.3
2020-03-10T01:48:00Z,45.26683333,-66.06116667,25.9,2.2,4.3
2020-03-10T01:49:00Z,45.26683333,-66.06116667,29.9,2.2,4.3
2020-03-10T01:50:00Z,45.26683333,-66.06116667,32.6,2.2,4.3
2020-03-10T01:51:00Z,45.26683333,-66.06116667,33.5,2.0,4.3
2020-03-10T01:52:00Z,45.26683333,-66.06116667,33.0,2.0,4.3
2020-03-10T01:53:00Z,45.26683333,-66.06116667,36.0,1.8,4.3
2020-03-10T01:54:00Z,45.26683333,-66.06116667,35.7,1.7,4.3
2020-03-10T01:55:00Z,45.26683333,-66.06116667,35.6,1.6,3.4
2020-03-10T01:56:00Z,45.26683333,-66.06116667,34.3,1.5,3.4
2020-03-10T01:57:00Z,45.26683333,-66.06116667,35.7,1.4,3.1
2020-03-10T01:58:00Z,45.26683333,-66.06116667,36.7,1.4,3.3
2020-03-10T01:59:00Z,45.26683333,-66.06116667,35.4,1.4,3.3
2020-03-10T02:00:00Z,45.26683333,-66.06116667,35.6,1.4,3.3
2020-03-10T02:01:00Z,45.26683333,-66.06116667,38.3,1.5,3.3
2020-03-10T02:02:00Z,45.26683333,-66.06116667,40.4,1.5,3.3
2020-03-10T02:03:00Z,45.26683333,-66.06116667,39.3,1.6,3.3
2020-03-10T02:04:00Z,45.26683333,-66.06116667,41.6,1.5,3.3
2020-03-10T02:05:00Z,45.26683333,-66.06116667,43.0,1.5,3.3
2020-03-10T02:06:00Z,45.26683333,-66.06116667,44.7,1.5,3.3
2020-03-10T02:07:00Z,45.26683333,-66.06116667,47.9,1.4,3.3
2020-03-10T02:08:00Z,45.26683333,-66.06116667,47.5,1.3,3.1
2020-03-10T02:09:00Z,45.26683333,-66.06116667,47.4,1.3,2.5
2020-03-10T02:10:00Z,45.26683333,-66.06116667,48.8,1.3,2.5
2020-03-10T02:11:00Z,45.26683333,-66.06116667,53.9,1.2,2.5
2020-03-10T02:12:00Z,45.26683333,-66.06116667,60.5,1.2,2.5
2020-03-10T02:13:00Z,45.26683333,-66.06116667,67.3,1.3,3.9
2020-03-10T02:14:00Z,45.26683333,-66.06116667,71.2,1.6,5.4
2020-03-10T02:15:00Z,45.26683333,-66.06116667,77.3,1.9,5.6
2020-03-10T02:16:00Z,45.26683333,-66.06116667,85.1,2.3,6.5
2020-03-10T02:17:00Z,45.26683333,-66.06116667,87.5,2.7,6.7
2020-03-10T02:18:00Z,45.26683333,-66.06116667,89.5,3.1,6.7
2020-03-10T02:19:00Z,45.26683333,-66.06116667,92.6,3.4,6.7
2020-03-10T02:20:00Z,45.26683333,-66.06116667,96.0,3.7,6.7
2020-03-10T02:21:00Z,45.26683333,-66.06116667,96.9,4.1,6.7
2020-03-10T02:22:00Z,45.26683333,-66.06116667,96.8,4.4,6.7
2020-03-10T02:23:00Z,45.26683333,-66.06116667,96.0,4.6,6.7
2020-03-10T02:24:00Z,45.26683333,-66.06116667,97.4,4.6,6.7
2020-03-10T02:25:00Z,45.26683333,-66.06116667,98.9,4.8,7.0
2020-03-10T02:26:00Z,45.26683333,-66.06116667,98.0,4.7,7.0
2020-03-10T02:27:00Z,45.26683333,-66.06116667,98.2,4.6,7.0
2020-03-10T02:28:00Z,45.26683333,-66.06116667,97.5,4.4,7.0
2020-03-10T02:29:00Z,45.26683333,-66.06116667,96.7,4.4,7.0
2020-03-10T02:30:00Z,45.26683333,-66.06116667,97.9,4.4,7.0
2020-03-10T02:31:00Z,45.26683333,-66.06116667,98.0,4.5,7.0
2020-03-10T02:32:00Z,45.26683333,-66.06116667,98.7,4.5,7.0
2020-03-10T02:33:00Z,45.26683333,-66.06116667,100.0,4.4,7.0
2020-03-10T02:34:00Z,45.26683333,-66.06116667,100.5,4.4,7.0
2020-03-10T02:35:00Z,45.26683333,-66.06116667,100.0,4.1,6.9
2020-03-10T02:36:00Z,45.26683333,-66.06116667,99.9,4.0,6.9
2020-03-10T02:37:00Z,45.26683333,-66.06116667,98.8,4.0,6.9
2020-03-10T02:38:00Z,45.26683333,-66.06116667,99.4,4.0,6.9
2020-03-10T02:39:00Z,45.26683333,-66.06116667,98.6,4.1,6.9
2020-03-10T02:40:00Z,45.26683333,-66.06116667,96.7,4.2,6.9
2020-03-10T02:41:00Z,45.26683333,-66.06116667,94.9,4.3,8.1
2020-03-10T02:42:00Z,45.26683333,-66.06116667,93.5,4.4,8.1
2020-03-10T02:43:00Z,45.26683333,-66.06116667,92.8,4.5,8.1
2020-03-10T02:44:00Z,45.26683333,-66.06116667,92.9,4.6,8.1
2020-03-10T02:45:00Z,45.26683333,-66.06116667,92.0,4.6,8.1
2020-03-10T02:46:00Z,45.26683333,-66.06116667,91.9,4.8,8.1
2020-03-10T02:47:00Z,45.26683333,-66.06116667,91.2,4.9,8.1
2020-03-10T02:48:00Z,45.26683333,-66.06116667,89.7,5.1,8.1
2020-03-10T02:49:00Z,45.26683333,-66.06116667,89.4,4.9,8.1
2020-03-10T02:50:00Z,45.26683333,-66.06116667,88.8,4.9,8.1
2020-03-10T02:51:00Z,45.26683333,-66.06116667,88.7,4.9,7.5
2020-03-10T02:52:00Z,45.26683333,-66.06116667,88.7,4.8,8.1
2020-03-10T02:53:00Z,45.26683333,-66.06116667,87.9,4.9,8.1
2020-03-10T02:54:00Z,45.26683333,-66.06116667,86.8,5.1,8.8
2020-03-10T02:55:00Z,45.26683333,-66.06116667,87.6,5.4,8.8
2020-03-10T02:56:00Z,45.26683333,-66.06116667,88.5,5.4,8.8
2020-03-10T02:57:00Z,45.26683333,-66.06116667,90.5,5.4,8.8
2020-03-10T02:58:00Z,45.26683333,-66.06116667,91.7,5.3,8.8
2020-03-10T02:59:00Z,45.26683333,-66.06116667,92.7,5.3,8.8
2020-03-10T03:00:00Z,45.26683333,-66.06116667,93.5,5.1,8.8
2020-03-10T03:01:00Z,45.26683333,-66.06116667,92.6,4.7,8.8
2020-03-10T03:02:00Z,45.26683333,-66.06116667,92.5,4.5,8.8
2020-03-10T03:03:00Z,45.26683333,-66.06116667,92.9,4.4,8.8
2020-03-10T03:04:00Z,45.26683333,-66.06116667,90.9,4.2,8.6
2020-03-10T03:05:00Z,45.26683333,-66.06116667,90.0,4.2,8.6
2020-03-10T03:06:00Z,45.26683333,-66.06116667,89.8,4.1,7.9
2020-03-10T03:07:00Z,45.26683333,-66.06116667,90.3,4.1,7.9
2020-03-10T03:08:00Z,45.26683333,-66.06116667,89.8,4.1,7.9
2020-03-10T03:09:00Z,45.26683333,-66.06116667,89.5,4.1,7.9
2020-03-10T03:10:00Z,45.26683333,-66.06116667,89.4,4.2,7.9
2020-03-10T03:11:00Z,45.26683333,-66.06116667,91.3,4.5,7.9
2020-03-10T03:12:00Z,45.26683333,-66.06116667,91.9,4.8,9.2
2020-03-10T03:13:00Z,45.26683333,-66.06116667,91.5,4.8,9.2
2020-03-10T03:14:00Z,45.26683333,-66.06116667,91.7,4.5,9.2
2020-03-10T03:15:00Z,45.26683333,-66.06116667,90.3,4.2,9.2
2020-03-10T03:16:00Z,45.26683333,-66.06116667,87.9,4.2,9.2
2020-03-10T03:17:00Z,45.26683333,-66.06116667,84.0,4.2,9.2
2020-03-10T03:18:00Z,45.26683333,-66.06116667,82.5,4.5,9.2
2020-03-10T03:19:00Z,45.26683333,-66.06116667,83.1,4.7,9.2
2020-03-10T03:20:00Z,45.26683333,-66.06116667,83.6,4.9,9.2
2020-03-10T03:21:00Z,45.26683333,-66.06116667,82.2,5.0,9.2
2020-03-10T03:22:00Z,45.26683333,-66.06116667,80.3,4.8,9.1
2020-03-10T03:23:00Z,45.26683333,-66.06116667,80.8,4.7,9.1
2020-03-10T03:24:00Z,45.26683333,-66.06116667,82.3,4.9,9.1
2020-03-10T03:25:00Z,45.26683333,-66.06116667,83.6,5.0,9.1
2020-03-10T03:26:00Z,45.26683333,-66.06116667,85.6,4.8,9.1
2020-03-10T03:27:00Z,45.26683333,-66.06116667,87.0,4.6,9.1
2020-03-10T03:28:00Z,45.26683333,-66.06116667,86.3,4.2,7.5
2020-03-10T03:29:00Z,45.26683333,-66.06116667,84.8,4.0,6.9
2020-03-10T03:30:00Z,45.26683333,-66.06116667,85.4,4.0,6.9
2020-03-10T03:31:00Z,45.26683333,-66.06116667,86.2,3.9,6.8
2020-03-10T03:32:00Z,45.26683333,-66.06116667,87.7,3.7,6.8
2020-03-10T03:33:00Z,45.26683333,-66.06116667,87.1,3.7,6.8
2020-03-10T03:34:00Z,45.26683333,-66.06116667,85.0,3.6,6.8
2020-03-10T03:35:00Z,45.26683333,-66.06116667,80.7,3.6,6.8
2020-03-10T03:36:00Z,45.26683333,-66.06116667,77.3,3.5,6.8
2020-03-10T03:37:00Z,45.26683333,-66.06116667,77.6,3.6,6.8
2020-03-10T03:38:00Z,45.26683333,-66.06116667,77.9,3.6,6.7
2020-03-10T03:39:00Z,45.26683333,-66.06116667,78.9,3.6,6.7
2020-03-10T03:40:00Z,45.26683333,-66.06116667,77.6,3.3,6.7
2020-03-10T03:41:00Z,45.26683333,-66.06116667,74.4,3.2,6.7
2020-03-10T03:42:00Z,45.26683333,-66.06116667,71.5,3.1,6.7
2020-03-10T03:43:00Z,45.26683333,-66.06116667,69.7,3.2,6.7
2020-03-10T03:44:00Z,45.26683333,-66.06116667,68.9,3.2,6.7
2020-03-10T03:45:01Z,45.26683333,-66.06116667,72.4,3.3,6.7
2020-03-10T03:46:00Z,45.26683333,-66.06116667,73.6,3.4,6.7
2020-03-10T03:47:00Z,45.26683333,-66.06116667,72.6,3.3,6.7
2020-03-10T03:48:00Z,45.26683333,-66.06116667,72.3,3.2,6.1
2020-03-10T03:49:00Z,45.26683333,-66.06116667,69.9,3.3,6.3
2020-03-10T03:50:00Z,45.26683333,-66.06116667,69.3,3.5,6.3
2020-03-10T03:51:00Z,45.26683333,-66.06116667,71.8,3.5,6.3
2020-03-10T03:52:00Z,45.26683333,-66.06116667,72.3,3.5,6.3
2020-03-10T03:53:00Z,45.26683333,-66.06116667,72.6,3.4,6.3
2020-03-10T03:54:00Z,45.26683333,-66.06116667,73.5,3.5,6.5
2020-03-10T03:55:00Z,45.26683333,-66.06116667,71.7,3.6,6.5
2020-03-10T03:56:00Z,45.26683333,-66.06116667,70.7,3.6,6.5
2020-03-10T03:57:00Z,45.26683333,-66.06116667,70.6,3.8,6.5
2020-03-10T03:58:00Z,45.26683333,-66.06116667,70.7,3.9,6.5
2020-03-10T03:59:00Z,45.26683333,-66.06116667,72.2,3.9,6.7
2020-03-10T04:00:00Z,45.26683333,-66.06116667,73.1,3.9,6.9
2020-03-10T04:01:00Z,45.26683333,-66.06116667,73.4,3.9,6.9
2020-03-10T04:02:00Z,45.26683333,-66.06116667,74.9,4.0,6.9
2020-03-10T04:03:00Z,45.26683333,-66.06116667,74.8,4.1,7.4
2020-03-10T04:04:00Z,45.26683333,-66.06116667,75.6,4.1,7.4
2020-03-10T04:05:00Z,45.26683333,-66.06116667,77.8,4.2,7.4
2020-03-10T04:06:00Z,45.26683333,-66.06116667,79.7,4.1,7.4
2020-03-10T04:07:00Z,45.26683333,-66.06116667,78.2,4.0,7.4
2020-03-10T04:08:00Z,45.26683333,-66.06116667,77.6,3.8,7.4
2020-03-10T04:09:00Z,45.26683333,-66.06116667,75.4,3.7,7.4
2020-03-10T04:10:00Z,45.26683333,-66.06116667,72.7,3.6,7.4
2020-03-10T04:11:00Z,45.26683333,-66.06116667,71.0,3.6,7.4
2020-03-10T04:12:00Z,45.26683333,-66.06116667,69.5,3.7,7.4
2020-03-10T04:13:00Z,45.26683333,-66.06116667,70.7,3.5,6.2
2020-03-10T04:14:00Z,45.26683333,-66.06116667,70.4,3.4,6.6
2020-03-10T04:15:00Z,45.26683333,-66.06116667,70.1,3.4,6.6
2020-03-10T04:16:00Z,45.26683333,-66.06116667,69.9,3.4,6.6
2020-03-10T04:17:00Z,45.26683333,-66.06116667,71.9,3.4,6.6
2020-03-10T04:18:01Z,45.26683333,-66.06116667,71.9,3.4,6.6
2020-03-10T04:19:00Z,45.26683333,-66.06116667,71.9,3.4,6.6
2020-03-10T04:20:00Z,45.26683333,-66.06116667,72.4,3.3,6.6
2020-03-10T04:21:00Z,45.26683333,-66.06116667,73.4,3.2,6.6
2020-03-10T04:22:00Z,45.26683333,-66.06116667,75.1,3.0,6.6
2020-03-10T04:23:00Z,45.26683333,-66.06116667,74.6,3.0,6.6
2020-03-10T04:24:00Z,45.26683333,-66.06116667,72.5,3.1,7.1
2020-03-10T04:25:00Z,45.26683333,-66.06116667,72.7,3.1,7.1
2020-03-10T04:26:00Z,45.26683333,-66.06116667,70.8,3.3,7.1
2020-03-10T04:27:00Z,45.26683333,-66.06116667,69.0,3.5,7.4
2020-03-10T04:28:00Z,45.26683333,-66.06116667,69.0,3.4,7.4
2020-03-10T04:29:00Z,45.26683333,-66.06116667,70.0,3.4,7.4
2020-03-10T04:30:00Z,45.26683333,-66.06116667,69.1,3.3,7.4
2020-03-10T04:31:00Z,45.26683333,-66.06116667,66.9,3.3,7.4
2020-03-10T04:32:00Z,45.26683333,-66.06116667,64.9,3.4,7.4
2020-03-10T04:33:00Z,45.26683333,-66.06116667,63.2,3.4,7.4
2020-03-10T04:34:00Z,45.26683333,-66.06116667,62.9,3.3,7.4
2020-03-10T04:35:00Z,45.26683333,-66.06116667,59.5,3.3,7.4
2020-03-10T04:36:00Z,45.26683333,-66.06116667,59.2,3.2,7.4
2020-03-10T04:37:00Z,45.26683333,-66.06116667,61.3,2.9,6.3
2020-03-10T04:38:00Z,45.26683333,-66.06116667,61.1,2.9,6.3
2020-03-10T04:39:00Z,45.26683333,-66.06116667,59.3,2.8,6.3
2020-03-10T04:40:00Z,45.26683333,-66.06116667,58.4,2.8,6.3
2020-03-10T04:41:00Z,45.26683333,-66.06116667,59.1,3.0,6.3
2020-03-10T04:42:00Z,45.26683333,-66.06116667,60.3,3.0,6.3
2020-03-10T04:43:00Z,45.26683333,-66.06116667,60.9,3.0,6.3
2020-03-10T04:44:00Z,45.26683333,-66.06116667,61.1,2.9,6.3
2020-03-10T04:45:00Z,45.26683333,-66.06116667,62.6,2.9,6.2
2020-03-10T04:46:00Z,45.26683333,-66.06116667,65.1,3.0,6.2
2020-03-10T04:47:00Z,45.26683333,-66.06116667,65.1,3.2,6.2
2020-03-10T04:48:00Z,45.26683333,-66.06116667,64.9,3.3,7.5
2020-03-10T04:49:00Z,45.26683333,-66.06116667,66.9,3.5,7.5
2020-03-10T04:50:00Z,45.26683333,-66.06116667,69.0,3.6,7.5
2020-03-10T04:51:00Z,45.26683333,-66.06116667,70.7,3.5,7.5
2020-03-10T04:52:00Z,45.26683333,-66.06116667,68.4,3.6,7.5
2020-03-10T04:53:00Z,45.26683333,-66.06116667,68.0,3.5,7.5
2020-03-10T04:54:00Z,45.26683333,-66.06116667,67.3,3.4,7.5
2020-03-10T04:55:00Z,45.26683333,-66.06116667,66.4,3.2,7.5
2020-03-10T04:56:00Z,45.26683333,-66.06116667,64.5,3.2,7.5
2020-03-10T04:57:00Z,45.26683333,-66.06116667,63.4,3.0,7.5
2020-03-10T04:58:00Z,45.26683333,-66.06116667,62.9,2.9,6.3
2020-03-10T04:59:00Z,45.26683333,-66.06116667,62.5,2.7,5.9
2020-03-10T05:00:00Z,45.26683333,-66.06116667,62.3,2.9,9.0
2020-03-10T05:01:00Z,45.26683333,-66.06116667,60.2,2.9,9.0
2020-03-10T05:02:00Z,45.26683333,-66.06116667,60.4,2.9,9.0
2020-03-10T05:03:00Z,45.26683333,-66.06116667,61.0,3.2,9.0
2020-03-10T05:04:00Z,45.26683333,-66.06116667,62.6,3.4,9.0
2020-03-10T05:05:00Z,45.26683333,-66.06116667,64.2,3.5,9.0
2020-03-10T05:06:00Z,45.26683333,-66.06116667,66.4,3.6,9.0
2020-03-10T05:07:00Z,45.26683333,-66.06116667,66.5,3.7,9.0
2020-03-10T05:08:00Z,45.26683333,-66.06116667,69.1,3.7,9.0
2020-03-10T05:09:00Z,45.26683333,-66.06116667,70.0,3.9,9.0
2020-03-10T05:10:00Z,45.26683333,-66.06116667,70.4,3.9,7.6
2020-03-10T05:11:00Z,45.26683333,-66.06116667,70.3,4.0,7.6
2020-03-10T05:12:00Z,45.26683333,-66.06116667,71.2,4.0,7.6
2020-03-10T05:13:00Z,45.26683333,-66.06116667,71.4,4.0,7.6
2020-03-10T05:14:00Z,45.26683333,-66.06116667,72.4,4.1,7.8
2020-03-10T05:15:00Z,45.26683333,-66.06116667,72.6,4.1,7.8
2020-03-10T05:16:00Z,45.26683333,-66.06116667,70.3,4.2,7.8
2020-03-10T05:17:00Z,45.26683333,-66.06116667,70.6,4.3,7.8
2020-03-10T05:18:00Z,45.26683333,-66.06116667,69.7,4.4,7.8
2020-03-10T05:19:00Z,45.26683333,-66.06116667,68.4,4.4,7.8
2020-03-10T05:20:00Z,45.26683333,-66.06116667,69.1,4.3,7.8
2020-03-10T05:21:00Z,45.26683333,-66.06116667,71.3,4.4,7.8
2020-03-10T05:22:00Z,45.26683333,-66.06116667,70.8,4.5,7.8
2020-03-10T05:23:00Z,45.26683333,-66.06116667,70.4,4.4,7.8
2020-03-10T05:24:00Z,45.26683333,-66.06116667,70.3,4.1,7.7
2020-03-10T05:25:00Z,45.26683333,-66.06116667,70.4,4.1,9.3
2020-03-10T05:26:00Z,45.26683333,-66.06116667,70.3,4.2,9.3
2020-03-10T05:27:00Z,45.26683333,-66.06116667,70.2,4.1,9.3
2020-03-10T05:28:00Z,45.26683333,-66.06116667,70.9,4.2,9.3
2020-03-10T05:29:00Z,45.26683333,-66.06116667,72.2,4.1,9.3
2020-03-10T05:30:00Z,45.26683333,-66.06116667,71.6,4.0,9.3
2020-03-10T05:31:00Z,45.26683333,-66.06116667,69.2,3.8,9.3
2020-03-10T05:32:00Z,45.26683333,-66.06116667,70.0,3.6,9.3
2020-03-10T05:33:00Z,45.26683333,-66.06116667,68.4,3.7,9.3
2020-03-10T05:34:00Z,45.26683333,-66.06116667,67.4,3.8,9.3
2020-03-10T05:35:00Z,45.26683333,-66.06116667,66.0,3.8,7.1
2020-03-10T05:36:00Z,45.26683333,-66.06116667,65.7,3.6,7.0
2020-03-10T05:37:00Z,45.26683333,-66.06116667,64.9,3.6,7.0
2020-03-10T05:38:00Z,45.26683333,-66.06116667,63.4,3.4,7.0
2020-03-10T05:39:00Z,45.26683333,-66.06116667,63.3,3.5,7.0
2020-03-10T05:40:00Z,45.26683333,-66.06116667,63.6,3.6,7.0
2020-03-10T05:41:00Z,45.26683333,-66.06116667,63.9,3.8,7.0
2020-03-10T05:42:00Z,45.26683333,-66.06116667,65.1,3.7,7.0
2020-03-10T05:43:00Z,45.26683333,-66.06116667,68.8,3.7,7.0
2020-03-10T05:44:00Z,45.26683333,-66.06116667,71.1,3.7,7.0
2020-03-10T05:45:00Z,45.26683333,-66.06116667,74.1,3.8,7.0
2020-03-10T05:46:00Z,45.26683333,-66.06116667,76.1,3.8,6.9
2020-03-10T05:47:00Z,45.26683333,-66.06116667,76.0,3.8,6.9
2020-03-10T05:48:00Z,45.26683333,-66.06116667,77.0,3.8,6.9
