timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-07T00:00:00Z,45.26683333,-66.06116667,144.5,1.5,2.3
2020-09-07T00:01:00Z,45.26683333,-66.06116667,149.2,1.5,2.1
2020-09-07T00:02:00Z,45.26683333,-66.06116667,153.8,1.5,2.2
2020-09-07T00:03:00Z,45.26683333,-66.06116667,157.4,1.5,2.2
2020-09-07T00:04:00Z,45.26683333,-66.06116667,160.8,1.6,2.2
2020-09-07T00:05:00Z,45.26683333,-66.06116667,163.5,1.6,2.2
2020-09-07T00:06:00Z,45.26683333,-66.06116667,164.6,1.7,2.5
2020-09-07T00:07:00Z,45.26683333,-66.06116667,163.9,1.8,2.5
2020-09-07T00:08:00Z,45.26683333,-66.06116667,162.3,1.8,2.5
2020-09-07T00:09:00Z,45.26683333,-66.06116667,160.1,1.9,2.5
2020-09-07T00:10:00Z,45.26683333,-66.06116667,157.2,1.9,2.5
2020-09-07T00:11:00Z,45.26683333,-66.06116667,154.1,1.9,2.5
2020-09-07T00:12:00Z,45.26683333,-66.06116667,151.9,1.9,2.5
2020-09-07T00:13:00Z,45.26683333,-66.06116667,150.2,1.8,2.5
2020-09-07T00:14:00Z,45.26683333,-66.06116667,150.3,1.8,2.5
2020-09-07T00:15:00Z,45.26683333,-66.06116667,152.9,1.7,2.5
2020-09-07T00:16:00Z,45.26683333,-66.06116667,157.7,1.6,2.2
2020-09-07T00:17:00Z,45.26683333,-66.06116667,163.6,1.6,2.2
2020-09-07T00:18:00Z,45.26683333,-66.06116667,169.4,1.5,2.2
2020-09-07T00:19:00Z,45.26683333,-66.06116667,175.4,1.4,2.2
2020-09-07T00:20:00Z,45.26683333,-66.06116667,183.2,1.3,2.2
2020-09-07T00:21:00Z,45.26683333,-66.06116667,187.3,1.3,2.2
2020-09-07T00:22:00Z,45.26683333,-66.06116667,186.4,1.1,1.9
2020-09-07T00:23:00Z,45.26683333,-66.06116667,184.1,1.0,1.8
2020-09-07T00:24:00Z,45.26683333,-66.06116667,178.7,0.9,1.8
2020-09-07T00:25:00Z,45.26683333,-66.06116667,168.8,0.9,1.8
2020-09-07T00:26:00Z,45.26683333,-66.06116667,155.7,0.8,1.6
2020-09-07T00:27:00Z,45.26683333,-66.06116667,144.5,0.7,1.6
2020-09-07T00:28:00Z,45.26683333,-66.06116667,138.1,0.6,1.2
2020-09-07T00:29:00Z,45.26683333,-66.06116667,130.3,0.6,1.2
2020-09-07T00:30:00Z,45.26683333,-66.06116667,122.9,0.7,1.3
2020-09-07T00:31:00Z,45.26683333,-66.06116667,118.0,0.7,1.8
2020-09-07T00:32:00Z,45.26683333,-66.06116667,116.5,0.8,2.0
2020-09-07T00:33:00Z,45.26683333,-66.06116667,116.6,0.9,2.0
2020-09-07T00:34:00Z,45.26683333,-66.06116667,119.6,1.0,2.0
2020-09-07T00:35:00Z,45.26683333,-66.06116667,123.7,1.1,2.0
2020-09-07T00:36:00Z,45.26683333,-66.06116667,126.1,1.2,2.0
2020-09-07T00:37:00Z,45.26683333,-66.06116667,126.8,1.3,2.0
2020-09-07T00:38:00Z,45.26683333,-66.06116667,125.5,1.3,2.0
2020-09-07T00:39:00Z,45.26683333,-66.06116667,126.3,1.4,2.0
2020-09-07T00:40:00Z,45.26683333,-66.06116667,126.6,1.4,2.0
2020-09-07T00:41:00Z,45.26683333,-66.06116667,125.8,1.4,2.0
2020-09-07T00:42:00Z,45.26683333,-66.06116667,123.6,1.3,2.0
2020-09-07T00:43:00Z,45.26683333,-66.06116667,124.8,1.2,2.0
2020-09-07T00:44:00Z,45.26683333,-66.06116667,126.0,1.1,1.8
2020-09-07T00:45:00Z,45.26683333,-66.06116667,126.2,1.0,1.6
2020-09-07T00:46:00Z,45.26683333,-66.06116667,126.7,1.0,1.6
2020-09-07T00:47:00Z,45.26683333,-66.06116667,131.1,0.9,1.6
2020-09-07T00:48:00Z,45.26683333,-66.06116667,132.5,0.9,1.6
2020-09-07T00:49:00Z,45.26683333,-66.06116667,133.7,0.8,1.6
2020-09-07T00:50:00Z,45.26683333,-66.06116667,135.6,0.7,1.3
2020-09-07T00:51:00Z,45.26683333,-66.06116667,137.8,0.8,1.5
2020-09-07T00:52:00Z,45.26683333,-66.06116667,140.4,0.9,2.0
2020-09-07T00:53:00Z,45.26683333,-66.06116667,140.3,0.9,2.2
2020-09-07T00:54:00Z,45.26683333,-66.06116667,139.2,1.0,2.2
2020-09-07T00:55:00Z,45.26683333,-66.06116667,138.7,1.2,2.2
2020-09-07T00:56:00Z,45.26683333,-66.06116667,137.9,1.3,2.2
2020-09-07T00:57:00Z,45.26683333,-66.06116667,132.7,1.4,2.2
2020-09-07T00:58:00Z,45.26683333,-66.06116667,130.4,1.4,2.2
2020-09-07T00:59:00Z,45.26683333,-66.06116667,128.4,1.5,2.2
2020-09-07T01:00:00Z,45.26683333,-66.06116667,126.5,1.6,2.2
2020-09-07T01:01:00Z,45.26683333,-66.06116667,126.2,1.6,2.2
2020-09-07T01:02:00Z,45.26683333,-66.06116667,126.8,1.7,2.2
2020-09-07T01:03:00Z,45.26683333,-66.06116667,127.6,1.7,2.2
2020-09-07T01:04:00Z,45.26683333,-66.06116667,128.5,1.7,2.2
2020-09-07T01:05:00Z,45.26683333,-66.06116667,129.4,1.6,2.2
2020-09-07T01:06:00Z,45.26683333,-66.06116667,130.7,1.6,2.2
2020-09-07T01:07:00Z,45.26683333,-66.06116667,133.6,1.6,2.2
2020-09-07T01:08:00Z,45.26683333,-66.06116667,136.5,1.6,2.2
2020-09-07T01:09:00Z,45.26683333,-66.06116667,138.9,1.5,2.2
2020-09-07T01:10:00Z,45.26683333,-66.06116667,141.4,1.5,2.2
2020-09-07T01:11:00Z,45.26683333,-66.06116667,143.4,1.5,2.1
2020-09-07T01:12:00Z,45.26683333,-66.06116667,144.7,1.5,2.2
2020-09-07T01:13:00Z,45.26683333,-66.06116667,145.9,1.5,2.3
2020-09-07T01:14:00Z,45.26683333,-66.06116667,147.6,1.6,2.5
2020-09-07T01:15:00Z,45.26683333,-66.06116667,150.0,1.7,2.9
2020-09-07T01:16:00Z,45.26683333,-66.06116667,152.7,1.8,2.9
2020-09-07T01:17:00Z,45.26683333,-66.06116667,155.5,1.8,2.9
2020-09-07T01:18:00Z,45.26683333,-66.06116667,158.1,1.8,2.9
2020-09-07T01:19:00Z,45.26683333,-66.06116667,159.1,1.8,2.9
2020-09-07T01:20:00Z,45.26683333,-66.06116667,160.0,1.8,2.9
2020-09-07T01:21:00Z,45.26683333,-66.06116667,160.2,1.7,2.9
2020-09-07T01:22:00Z,45.26683333,-66.06116667,160.2,1.7,2.9
2020-09-07T01:23:00Z,45.26683333,-66.06116667,160.2,1.6,2.9
2020-09-07T01:24:00Z,45.26683333,-66.06116667,158.0,1.4,2.9
2020-09-07T01:25:00Z,45.26683333,-66.06116667,154.8,1.3,2.7
2020-09-07T01:26:00Z,45.26683333,-66.06116667,150.6,1.2,1.8
2020-09-07T01:27:00Z,45.26683333,-66.06116667,143.0,1.1,1.6
2020-09-07T01:28:00Z,45.26683333,-66.06116667,135.5,1.1,1.6
2020-09-07T01:29:00Z,45.26683333,-66.06116667,128.1,1.0,1.6
2020-09-07T01:30:00Z,45.26683333,-66.06116667,120.3,1.0,1.6
2020-09-07T01:31:00Z,45.26683333,-66.06116667,112.0,1.0,1.4
2020-09-07T01:32:00Z,45.26683333,-66.06116667,103.6,1.0,1.4
2020-09-07T01:33:00Z,45.26683333,-66.06116667,93.0,1.0,1.6
2020-09-07T01:34:00Z,45.26683333,-66.06116667,82.9,1.0,1.7
2020-09-07T01:35:00Z,45.26683333,-66.06116667,71.9,1.0,1.8
2020-09-07T01:36:00Z,45.26683333,-66.06116667,60.7,1.1,1.8
2020-09-07T01:37:00Z,45.26683333,-66.06116667,51.4,1.1,2.0
2020-09-07T01:38:00Z,45.26683333,-66.06116667,42.5,1.2,2.0
2020-09-07T01:39:00Z,45.26683333,-66.06116667,34.6,1.2,2.0
2020-09-07T01:40:00Z,45.26683333,-66.06116667,28.5,1.3,2.1
2020-09-07T01:41:00Z,45.26683333,-66.06116667,24.3,1.4,2.3
2020-09-07T01:42:00Z,45.26683333,-66.06116667,21.1,1.4,2.3
2020-09-07T01:43:00Z,45.26683333,-66.06116667,20.5,1.5,2.3
2020-09-07T01:44:00Z,45.26683333,-66.06116667,21.2,1.5,2.3
2020-09-07T01:45:00Z,45.26683333,-66.06116667,22.5,1.4,2.3
2020-09-07T01:46:00Z,45.26683333,-66.06116667,25.2,1.4,2.3
2020-09-07T01:47:00Z,45.26683333,-66.06116667,27.5,1.4,2.3
2020-09-07T01:48:00Z,45.26683333,-66.06116667,28.7,1.3,2.3
2020-09-07T01:49:00Z,45.26683333,-66.06116667,31.4,1.2,2.3
2020-09-07T01:50:00Z,45.26683333,-66.06116667,31.5,1.1,2.3
2020-09-07T01:51:00Z,45.26683333,-66.06116667,28.8,1.0,2.1
2020-09-07T01:52:00Z,45.26683333,-66.06116667,22.3,0.9,1.9
2020-09-07T01:53:00Z,45.26683333,-66.06116667,15.7,0.8,1.8
2020-09-07T01:54:00Z,45.26683333,-66.06116667,3.6,0.8,1.7
2020-09-07T01:55:00Z,45.26683333,-66.06116667,340.9,0.9,1.7
2020-09-07T01:56:00Z,45.26683333,-66.06116667,296.7,0.9,1.7
2020-09-07T01:57:00Z,45.26683333,-66.06116667,257.8,0.9,1.5
2020-09-07T01:58:00Z,45.26683333,-66.06116667,237.0,0.9,1.5
2020-09-07T01:59:00Z,45.26683333,-66.06116667,230.6,1.0,1.5
2020-09-07T02:00:00Z,45.26683333,-66.06116667,221.0,1.1,1.8
2020-09-07T02:01:00Z,45.26683333,-66.06116667,212.7,1.2,1.8
2020-09-07T02:02:00Z,45.26683333,-66.06116667,203.7,1.3,1.8
2020-09-07T02:03:00Z,45.26683333,-66.06116667,195.2,1.3,1.8
2020-09-07T02:04:00Z,45.26683333,-66.06116667,187.2,1.3,1.8
2020-09-07T02:05:00Z,45.26683333,-66.06116667,177.1,1.2,1.8
2020-09-07T02:06:00Z,45.26683333,-66.06116667,165.0,1.1,1.8
2020-09-07T02:07:00Z,45.26683333,-66.06116667,152.8,1.1,1.8
2020-09-07T02:08:00Z,45.26683333,-66.06116667,139.3,1.0,1.8
2020-09-07T02:09:00Z,45.26683333,-66.06116667,126.5,0.9,1.8
2020-09-07T02:10:00Z,45.26683333,-66.06116667,116.5,0.8,1.8
2020-09-07T02:11:00Z,45.26683333,-66.06116667,108.3,0.7,1.8
2020-09-07T02:12:00Z,45.26683333,-66.06116667,103.9,0.5,1.3
2020-09-07T02:13:00Z,45.26683333,-66.06116667,104.9,0.5,1.2
2020-09-07T02:14:00Z,45.26683333,-66.06116667,105.5,0.5,1.0
2020-09-07T02:15:00Z,45.26683333,-66.06116667,111.7,0.6,1.5
2020-09-07T02:16:00Z,45.26683333,-66.06116667,120.0,0.6,1.6
2020-09-07T02:17:00Z,45.26683333,-66.06116667,126.8,0.7,1.6
2020-09-07T02:18:00Z,45.26683333,-66.06116667,136.3,0.8,1.6
2020-09-07T02:19:00Z,45.26683333,-66.06116667,143.3,0.9,1.6
2020-09-07T02:20:00Z,45.26683333,-66.06116667,148.3,0.9,1.6
2020-09-07T02:21:00Z,45.26683333,-66.06116667,151.8,1.0,1.6
2020-09-07T02:22:00Z,45.26683333,-66.06116667,152.1,1.0,1.6
2020-09-07T02:23:00Z,45.26683333,-66.06116667,147.1,1.0,1.6
2020-09-07T02:24:00Z,45.26683333,-66.06116667,141.3,1.1,1.6
2020-09-07T02:25:00Z,45.26683333,-66.06116667,134.3,1.1,1.7
2020-09-07T02:26:00Z,45.26683333,-66.06116667,126.7,1.1,1.7
2020-09-07T02:27:00Z,45.26683333,-66.06116667,118.3,1.1,1.7
2020-09-07T02:28:00Z,45.26683333,-66.06116667,109.7,1.0,1.7
2020-09-07T02:29:00Z,45.26683333,-66.06116667,101.1,0.9,1.7
2020-09-07T02:30:00Z,45.26683333,-66.06116667,95.4,0.9,1.7
2020-09-07T02:31:00Z,45.26683333,-66.06116667,94.6,0.9,1.7
2020-09-07T02:32:00Z,45.26683333,-66.06116667,95.1,0.9,1.7
2020-09-07T02:33:00Z,45.26683333,-66.06116667,98.5,0.9,1.7
2020-09-07T02:34:00Z,45.26683333,-66.06116667,102.4,0.9,1.7
2020-09-07T02:35:00Z,45.26683333,-66.06116667,105.7,0.8,1.6
2020-09-07T02:36:00Z,45.26683333,-66.06116667,108.5,0.8,1.4
2020-09-07T02:37:00Z,45.26683333,-66.06116667,111.5,0.8,1.3
2020-09-07T02:38:00Z,45.26683333,-66.06116667,114.1,0.8,1.5
2020-09-07T02:39:00Z,45.26683333,-66.06116667,120.0,0.9,1.7
2020-09-07T02:40:00Z,45.26683333,-66.06116667,123.7,1.0,1.7
2020-09-07T02:41:00Z,45.26683333,-66.06116667,121.7,1.1,1.7
2020-09-07T02:42:00Z,45.26683333,-66.06116667,120.0,1.1,1.7
2020-09-07T02:43:00Z,45.26683333,-66.06116667,116.6,1.1,1.7
2020-09-07T02:44:00Z,45.26683333,-66.06116667,112.8,1.1,1.7
2020-09-07T02:45:00Z,45.26683333,-66.06116667,110.2,1.1,1.7
2020-09-07T02:46:00Z,45.26683333,-66.06116667,108.3,1.2,1.7
2020-09-07T02:47:00Z,45.26683333,-66.06116667,107.0,1.2,1.7
2020-09-07T02:48:00Z,45.26683333,-66.06116667,106.1,1.2,1.7
2020-09-07T02:49:00Z,45.26683333,-66.06116667,102.4,1.2,1.7
2020-09-07T02:50:00Z,45.26683333,-66.06116667,99.6,1.2,1.7
2020-09-07T02:51:00Z,45.26683333,-66.06116667,98.6,1.2,1.8
2020-09-07T02:52:00Z,45.26683333,-66.06116667,97.7,1.2,1.8
2020-09-07T02:53:00Z,45.26683333,-66.06116667,99.9,1.3,1.8
2020-09-07T02:54:00Z,45.26683333,-66.06116667,102.4,1.3,1.8
2020-09-07T02:55:00Z,45.26683333,-66.06116667,104.8,1.3,1.8
2020-09-07T02:56:00Z,45.26683333,-66.06116667,109.1,1.3,2.1
2020-09-07T02:57:00Z,45.26683333,-66.06116667,114.2,1.4,2.1
2020-09-07T02:58:00Z,45.26683333,-66.06116667,119.1,1.3,2.1
2020-09-07T02:59:00Z,45.26683333,-66.06116667,123.6,1.4,2.1
2020-09-07T03:00:00Z,45.26683333,-66.06116667,126.5,1.4,2.1
2020-09-07T03:01:00Z,45.26683333,-66.06116667,129.2,1.4,2.1
2020-09-07T03:02:00Z,45.26683333,-66.06116667,130.8,1.4,2.1
2020-09-07T03:03:00Z,45.26683333,-66.06116667,131.5,1.4,2.1
2020-09-07T03:04:00Z,45.26683333,-66.06116667,132.6,1.4,2.1
2020-09-07T03:05:00Z,45.26683333,-66.06116667,133.0,1.4,2.1
2020-09-07T03:06:00Z,45.26683333,-66.06116667,131.0,1.3,2.0
2020-09-07T03:07:00Z,45.26683333,-66.06116667,127.2,1.2,2.0
2020-09-07T03:08:00Z,45.26683333,-66.06116667,127.7,1.1,2.0
2020-09-07T03:09:00Z,45.26683333,-66.06116667,131.6,1.0,2.0
2020-09-07T03:10:00Z,45.26683333,-66.06116667,135.9,0.9,1.8
2020-09-07T03:11:00Z,45.26683333,-66.06116667,138.0,0.8,1.8
2020-09-07T03:12:00Z,45.26683333,-66.06116667,144.1,0.6,1.6
2020-09-07T03:13:00Z,45.26683333,-66.06116667,145.2,0.5,1.3
2020-09-07T03:14:00Z,45.26683333,-66.06116667,151.0,0.5,1.1
2020-09-07T03:15:00Z,45.26683333,-66.06116667,156.7,0.4,1.1
2020-09-07T03:16:00Z,45.26683333,-66.06116667,164.9,0.4,1.0
2020-09-07T03:17:00Z,45.26683333,-66.06116667,172.5,0.5,1.0
2020-09-07T03:18:00Z,45.26683333,-66.06116667,174.9,0.5,1.0
2020-09-07T03:19:00Z,45.26683333,-66.06116667,173.2,0.5,1.0
2020-09-07T03:20:00Z,45.26683333,-66.06116667,172.2,0.5,1.0
2020-09-07T03:21:00Z,45.26683333,-66.06116667,173.0,0.5,1.0
2020-09-07T03:22:00Z,45.26683333,-66.06116667,171.0,0.5,1.0
2020-09-07T03:23:00Z,45.26683333,-66.06116667,168.8,0.5,1.0
2020-09-07T03:24:00Z,45.26683333,-66.06116667,161.0,0.5,1.0
2020-09-07T03:25:00Z,45.26683333,-66.06116667,150.6,0.5,1.1
2020-09-07T03:26:00Z,45.26683333,-66.06116667,135.6,0.5,1.1
2020-09-07T03:27:00Z,45.26683333,-66.06116667,119.6,0.5,1.1
2020-09-07T03:28:00Z,45.26683333,-66.06116667,99.0,0.5,1.1
2020-09-07T03:29:00Z,45.26683333,-66.06116667,78.4,0.5,1.1
2020-09-07T03:30:00Z,45.26683333,-66.06116667,62.4,0.5,1.1
2020-09-07T03:31:00Z,45.26683333,-66.06116667,53.1,0.5,1.1
2020-09-07T03:32:00Z,45.26683333,-66.06116667,45.4,0.5,1.1
2020-09-07T03:33:00Z,45.26683333,-66.06116667,43.2,0.5,1.1
2020-09-07T03:34:00Z,45.26683333,-66.06116667,46.9,0.4,1.1
2020-09-07T03:35:00Z,45.26683333,-66.06116667,50.3,0.4,0.9
2020-09-07T03:36:00Z,45.26683333,-66.06116667,43.6,0.4,1.0
2020-09-07T03:37:00Z,45.26683333,-66.06116667,28.5,0.4,1.0
2020-09-07T03:38:00Z,45.26683333,-66.06116667,11.5,0.4,1.0
2020-09-07T03:39:00Z,45.26683333,-66.06116667,343.4,0.3,1.0
2020-09-07T03:40:00Z,45.26683333,-66.06116667,292.1,0.3,1.0
2020-09-07T03:41:00Z,45.26683333,-66.06116667,265.0,0.3,1.0
2020-09-07T03:42:00Z,45.26683333,-66.06116667,242.8,0.3,1.0
2020-09-07T03:43:00Z,45.26683333,-66.06116667,230.2,0.4,1.0
2020-09-07T03:44:00Z,45.26683333,-66.06116667,224.6,0.4,1.0
2020-09-07T03:45:00Z,45.26683333,-66.06116667,218.5,0.4,1.0
2020-09-07T03:46:00Z,45.26683333,-66.06116667,207.0,0.4,0.8
2020-09-07T03:47:00Z,45.26683333,-66.06116667,194.9,0.4,0.7
2020-09-07T03:48:00Z,45.26683333,-66.06116667,189.0,0.4,0.7
2020-09-07T03:49:00Z,45.26683333,-66.06116667,182.3,0.5,0.9
2020-09-07T03:50:00Z,45.26683333,-66.06116667,173.1,0.5,0.9
2020-09-07T03:51:00Z,45.26683333,-66.06116667,170.2,0.5,1.0
2020-09-07T03:52:00Z,45.26683333,-66.06116667,173.1,0.5,1.0
2020-09-07T03:53:00Z,45.26683333,-66.06116667,175.1,0.5,1.0
2020-09-07T03:54:00Z,45.26683333,-66.06116667,174.0,0.6,1.1
2020-09-07T03:55:00Z,45.26683333,-66.06116667,170.9,0.6,1.1
2020-09-07T03:56:00Z,45.26683333,-66.06116667,167.7,0.6,1.1
2020-09-07T03:57:00Z,45.26683333,-66.06116667,164.1,0.6,1.1
2020-09-07T03:58:00Z,45.26683333,-66.06116667,159.6,0.7,1.1
2020-09-07T03:59:00Z,45.26683333,-66.06116667,156.3,0.7,1.1
2020-09-07T04:00:00Z,45.26683333,-66.06116667,154.1,0.7,1.1
2020-09-07T04:01:00Z,45.26683333,-66.06116667,148.0,0.7,1.1
2020-09-07T04:02:00Z,45.26683333,-66.06116667,141.8,0.7,1.1
2020-09-07T04:03:00Z,45.26683333,-66.06116667,135.5,0.6,1.1
2020-09-07T04:04:00Z,45.26683333,-66.06116667,131.2,0.6,1.1
2020-09-07T04:05:00Z,45.26683333,-66.06116667,127.0,0.6,0.9
2020-09-07T04:06:00Z,45.26683333,-66.06116667,122.1,0.6,0.9
2020-09-07T04:07:00Z,45.26683333,-66.06116667,117.3,0.5,0.8
2020-09-07T04:08:00Z,45.26683333,-66.06116667,113.8,0.5,0.7
2020-09-07T04:09:00Z,45.26683333,-66.06116667,109.1,0.5,0.7
2020-09-07T04:10:00Z,45.26683333,-66.06116667,105.9,0.5,0.7
2020-09-07T04:11:00Z,45.26683333,-66.06116667,103.5,0.5,0.7
2020-09-07T04:12:00Z,45.26683333,-66.06116667,103.0,0.5,0.8
2020-09-07T04:13:00Z,45.26683333,-66.06116667,103.4,0.6,0.8
2020-09-07T04:14:00Z,45.26683333,-66.06116667,104.7,0.6,0.9
2020-09-07T04:15:00Z,45.26683333,-66.06116667,107.2,0.6,1.1
2020-09-07T04:16:00Z,45.26683333,-66.06116667,110.7,0.7,1.2
2020-09-07T04:17:00Z,45.26683333,-66.06116667,116.0,0.7,1.2
2020-09-07T04:18:00Z,45.26683333,-66.06116667,120.0,0.8,1.2
2020-09-07T04:19:00Z,45.26683333,-66.06116667,125.2,0.8,1.2
2020-09-07T04:20:00Z,45.26683333,-66.06116667,129.3,0.9,1.3
2020-09-07T04:21:00Z,45.26683333,-66.06116667,133.0,0.9,1.3
2020-09-07T04:22:00Z,45.26683333,-66.06116667,136.3,0.9,1.3
2020-09-07T04:23:00Z,45.26683333,-66.06116667,138.9,1.0,1.3
2020-09-07T04:24:00Z,45.26683333,-66.06116667,140.5,1.0,1.3
2020-09-07T04:25:00Z,45.26683333,-66.06116667,142.0,1.0,1.5
2020-09-07T04:26:00Z,45.26683333,-66.06116667,143.1,1.1,1.7
2020-09-07T04:27:00Z,45.26683333,-66.06116667,143.3,1.1,1.7
2020-09-07T04:28:00Z,45.26683333,-66.06116667,142.6,1.1,1.7
2020-09-07T04:29:00Z,45.26683333,-66.06116667,139.2,1.0,1.7
2020-09-07T04:30:00Z,45.26683333,-66.06116667,133.9,1.0,1.7
2020-09-07T04:31:00Z,45.26683333,-66.06116667,126.7,1.0,1.7
2020-09-07T04:32:00Z,45.26683333,-66.06116667,116.7,1.0,1.7
2020-09-07T04:33:00Z,45.26683333,-66.06116667,102.6,0.9,1.7
2020-09-07T04:34:00Z,45.26683333,-66.06116667,83.3,0.9,1.7
2020-09-07T04:35:00Z,45.26683333,-66.06116667,57.2,0.8,1.7
2020-09-07T04:36:00Z,45.26683333,-66.06116667,32.0,0.7,1.6
2020-09-07T04:37:00Z,45.26683333,-66.06116667,25.0,0.6,1.3
2020-09-07T04:38:00Z,45.26683333,-66.06116667,16.8,0.6,1.1
2020-09-07T04:39:00Z,45.26683333,-66.06116667,351.9,0.6,1.3
2020-09-07T04:40:00Z,45.26683333,-66.06116667,282.6,0.7,1.3
2020-09-07T04:41:00Z,45.26683333,-66.06116667,230.4,0.7,1.4
2020-09-07T04:42:00Z,45.26683333,-66.06116667,214.3,0.7,1.4
2020-09-07T04:43:00Z,45.26683333,-66.06116667,208.5,0.7,1.4
2020-09-07T04:44:00Z,45.26683333,-66.06116667,202.5,0.8,1.6
2020-09-07T04:45:00Z,45.26683333,-66.06116667,195.6,0.9,1.6
2020-09-07T04:46:00Z,45.26683333,-66.06116667,189.2,1.0,1.6
2020-09-07T04:47:00Z,45.26683333,-66.06116667,189.6,1.1,2.1
2020-09-07T04:48:00Z,45.26683333,-66.06116667,189.7,1.2,2.1
2020-09-07T04:49:00Z,45.26683333,-66.06116667,189.7,1.3,2.6
2020-09-07T04:50:00Z,45.26683333,-66.06116667,189.3,1.4,2.6
2020-09-07T04:51:00Z,45.26683333,-66.06116667,188.6,1.5,2.6
2020-09-07T04:52:00Z,45.26683333,-66.06116667,185.2,1.5,2.6
2020-09-07T04:53:00Z,45.26683333,-66.06116667,179.6,1.6,2.6
2020-09-07T04:54:00Z,45.26683333,-66.06116667,173.9,1.6,2.6
2020-09-07T04:55:00Z,45.26683333,-66.06116667,170.1,1.6,2.6
2020-09-07T04:56:00Z,45.26683333,-66.06116667,167.6,1.6,2.6
2020-09-07T04:57:00Z,45.26683333,-66.06116667,164.2,1.5,2.6
2020-09-07T04:58:00Z,45.26683333,-66.06116667,162.7,1.5,2.6
2020-09-07T04:59:00Z,45.26683333,-66.06116667,160.4,1.5,3.4
2020-09-07T05:00:00Z,45.26683333,-66.06116667,157.1,1.6,3.7
2020-09-07T05:01:01Z,45.26683333,-66.06116667,153.3,1.8,3.8
2020-09-07T05:02:00Z,45.26683333,-66.06116667,150.6,2.0,3.8
2020-09-07T05:03:00Z,45.26683333,-66.06116667,152.2,2.1,3.8
2020-09-07T05:04:00Z,45.26683333,-66.06116667,155.5,2.2,3.8
2020-09-07T05:05:00Z,45.26683333,-66.06116667,157.1,2.3,3.8
2020-09-07T05:06:00Z,45.26683333,-66.06116667,157.0,2.5,3.8
2020-09-07T05:07:00Z,45.26683333,-66.06116667,157.9,2.6,3.8
2020-09-07T05:08:00Z,45.26683333,-66.06116667,157.9,2.7,3.8
2020-09-07T05:09:00Z,45.26683333,-66.06116667,158.7,2.7,3.8
2020-09-07T05:10:00Z,45.26683333,-66.06116667,158.6,2.8,6.3
2020-09-07T05:11:00Z,45.26683333,-66.06116667,159.2,3.0,6.6
2020-09-07T05:12:00Z,45.26683333,-66.06116667,160.9,3.2,6.6
2020-09-07T05:13:00Z,45.26683333,-66.06116667,161.2,3.5,6.6
2020-09-07T05:14:00Z,45.26683333,-66.06116667,160.4,3.6,6.6
2020-09-07T05:15:00Z,45.26683333,-66.06116667,160.3,3.7,6.6
2020-09-07T05:16:00Z,45.26683333,-66.06116667,162.7,3.8,6.6
2020-09-07T05:17:00Z,45.26683333,-66.06116667,165.1,4.0,6.6
2020-09-07T05:18:00Z,45.26683333,-66.06116667,165.8,4.0,6.6
2020-09-07T05:19:00Z,45.26683333,-66.06116667,164.2,4.1,6.6
2020-09-07T05:20:00Z,45.26683333,-66.06116667,163.2,4.0,6.6
2020-09-07T05:21:00Z,45.26683333,-66.06116667,163.6,3.7,6.1
2020-09-07T05:22:00Z,45.26683333,-66.06116667,164.2,3.5,5.3
2020-09-07T05:23:00Z,45.26683333,-66.06116667,163.9,3.5,4.7
2020-09-07T05:24:00Z,45.26683333,-66.06116667,161.7,3.5,5.5
2020-09-07T05:25:00Z,45.26683333,-66.06116667,161.6,3.6,5.5
2020-09-07T05:26:00Z,45.26683333,-66.06116667,161.1,3.6,5.5
2020-09-07T05:27:00Z,45.26683333,-66.06116667,160.5,3.5,5.5
2020-09-07T05:28:00Z,45.26683333,-66.06116667,161.8,3.4,5.5
2020-09-07T05:29:00Z,45.26683333,-66.06116667,164.2,3.3,5.5
2020-09-07T05:30:00Z,45.26683333,-66.06116667,167.5,3.4,5.5
2020-09-07T05:31:00Z,45.26683333,-66.06116667,169.2,3.5,5.5
2020-09-07T05:32:00Z,45.26683333,-66.06116667,168.6,3.5,5.5
2020-09-07T05:33:00Z,45.26683333,-66.06116667,168.3,3.5,5.5
2020-09-07T05:34:00Z,45.26683333,-66.06116667,170.2,3.5,5.5
2020-09-07T05:35:00Z,45.26683333,-66.06116667,170.4,3.5,5.5
2020-09-07T05:36:00Z,45.26683333,-66.06116667,170.4,3.5,5.5
2020-09-07T05:37:00Z,45.26683333,-66.06116667,171.1,3.6,5.5
2020-09-07T05:38:00Z,45.26683333,-66.06116667,171.8,3.7,5.5
2020-09-07T05:39:00Z,45.26683333,-66.06116667,172.7,3.8,5.5
2020-09-07T05:40:00Z,45.26683333,-66.06116667,173.9,3.8,5.5
2020-09-07T05:41:00Z,45.26683333,-66.06116667,174.4,3.7,5.5
2020-09-07T05:42:00Z,45.26683333,-66.06116667,175.4,3.7,5.5
2020-09-07T05:43:00Z,45.26683333,-66.06116667,176.5,3.6,5.2
2020-09-07T05:44:00Z,45.26683333,-66.06116667,175.4,3.5,5.2
2020-09-07T05:45:00Z,45.26683333,-66.06116667,174.3,3.4,4.9
2020-09-07T05:46:00Z,45.26683333,-66.06116667,173.8,3.3,4.9
2020-09-07T05:47:00Z,45.26683333,-66.06116667,171.5,3.2,4.9
2020-09-07T05:48:00Z,45.26683333,-66.06116667,170.1,3.1,4.8
