timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-10-07T00:00:00Z,45.26683333,-66.06116667,220.0,7.4,12.0
2020-10-07T00:01:00Z,45.26683333,-66.06116667,219.0,7.3,12.0
2020-10-07T00:02:00Z,45.26683333,-66.06116667,219.2,7.3,12.0
2020-10-07T00:03:00Z,45.26683333,-66.06116667,219.2,7.3,12.0
2020-10-07T00:04:00Z,45.26683333,-66.06116667,220.3,7.2,12.0
2020-10-07T00:05:00Z,45.26683333,-66.06116667,220.0,7.0,12.0
2020-10-07T00:06:00Z,45.26683333,-66.06116667,220.5,7.0,12.0
2020-10-07T00:07:00Z,45.26683333,-66.06116667,220.8,7.1,12.0
2020-10-07T00:08:00Z,45.26683333,-66.06116667,220.3,7.2,12.0
2020-10-07T00:09:00Z,45.26683333,-66.06116667,220.6,7.3,12.0
2020-10-07T00:10:00Z,45.26683333,-66.06116667,220.8,7.1,10.2
2020-10-07T00:11:00Z,45.26683333,-66.06116667,221.2,7.0,10.2
2020-10-07T00:12:00Z,45.26683333,-66.06116667,220.9,6.9,10.2
2020-10-07T00:13:00Z,45.26683333,-66.06116667,220.2,6.9,10.2
2020-10-07T00:14:00Z,45.26683333,-66.06116667,219.6,6.8,10.2
2020-10-07T00:15:00Z,45.26683333,-66.06116667,219.1,6.8,10.2
2020-10-07T00:16:00Z,45.26683333,-66.06116667,218.2,7.0,10.2
2020-10-07T00:17:00Z,45.26683333,-66.06116667,216.9,7.0,10.2
2020-10-07T00:18:00Z,45.26683333,-66.06116667,216.4,6.9,10.2
2020-10-07T00:19:00Z,45.26683333,-66.06116667,216.1,6.6,9.8
2020-10-07T00:20:00Z,45.26683333,-66.06116667,215.9,6.5,9.8
2020-10-07T00:21:00Z,45.26683333,-66.06116667,215.4,6.5,9.8
2020-10-07T00:22:00Z,45.26683333,-66.06116667,215.5,6.5,9.8
2020-10-07T00:23:00Z,45.26683333,-66.06116667,216.3,6.5,9.8
2020-10-07T00:24:00Z,45.26683333,-66.06116667,215.3,6.7,10.2
2020-10-07T00:25:00Z,45.26683333,-66.06116667,215.7,6.8,10.2
2020-10-07T00:26:00Z,45.26683333,-66.06116667,215.6,6.7,10.2
2020-10-07T00:27:00Z,45.26683333,-66.06116667,214.9,6.7,10.2
2020-10-07T00:28:00Z,45.26683333,-66.06116667,214.4,6.8,10.2
2020-10-07T00:29:00Z,45.26683333,-66.06116667,213.7,6.9,10.2
2020-10-07T00:30:00Z,45.26683333,-66.06116667,212.1,6.8,10.2
2020-10-07T00:31:00Z,45.26683333,-66.06116667,210.7,6.8,10.2
2020-10-07T00:32:00Z,45.26683333,-66.06116667,209.5,6.7,10.2
2020-10-07T00:33:00Z,45.26683333,-66.06116667,208.6,6.6,10.2
2020-10-07T00:34:00Z,45.26683333,-66.06116667,209.1,6.4,9.5
2020-10-07T00:35:00Z,45.26683333,-66.06116667,209.1,6.2,9.5
2020-10-07T00:36:00Z,45.26683333,-66.06116667,208.5,6.2,9.5
2020-10-07T00:37:00Z,45.26683333,-66.06116667,208.6,6.1,9.8
2020-10-07T00:38:00Z,45.26683333,-66.06116667,209.4,6.1,9.8
2020-10-07T00:39:00Z,45.26683333,-66.06116667,208.5,6.1,9.8
2020-10-07T00:40:00Z,45.26683333,-66.06116667,208.9,6.4,10.3
2020-10-07T00:41:00Z,45.26683333,-66.06116667,209.6,6.5,10.3
2020-10-07T00:42:00Z,45.26683333,-66.06116667,209.6,6.4,10.3
2020-10-07T00:43:00Z,45.26683333,-66.06116667,208.5,6.4,10.3
2020-10-07T00:44:00Z,45.26683333,-66.06116667,207.4,6.4,10.3
2020-10-07T00:45:00Z,45.26683333,-66.06116667,206.8,6.5,10.3
2020-10-07T00:46:00Z,45.26683333,-66.06116667,207.1,6.5,10.3
2020-10-07T00:47:00Z,45.26683333,-66.06116667,208.0,6.3,10.3
2020-10-07T00:48:00Z,45.26683333,-66.06116667,208.2,6.3,10.3
2020-10-07T00:49:00Z,45.26683333,-66.06116667,209.1,6.2,10.3
2020-10-07T00:50:00Z,45.26683333,-66.06116667,208.6,5.9,9.0
2020-10-07T00:51:00Z,45.26683333,-66.06116667,208.9,5.9,9.0
2020-10-07T00:52:00Z,45.26683333,-66.06116667,209.0,5.8,9.0
2020-10-07T00:53:00Z,45.26683333,-66.06116667,209.3,5.8,9.0
2020-10-07T00:54:00Z,45.26683333,-66.06116667,210.0,5.7,9.0
2020-10-07T00:55:00Z,45.26683333,-66.06116667,210.7,5.7,9.0
2020-10-07T00:56:00Z,45.26683333,-66.06116667,211.8,5.6,9.0
2020-10-07T00:57:00Z,45.26683333,-66.06116667,211.3,5.6,9.0
2020-10-07T00:58:00Z,45.26683333,-66.06116667,210.0,5.6,8.0
2020-10-07T00:59:00Z,45.26683333,-66.06116667,209.5,5.7,8.0
2020-10-07T01:00:00Z,45.26683333,-66.06116667,210.0,5.7,8.0
2020-10-07T01:01:00Z,45.26683333,-66.06116667,209.7,5.5,8.0
2020-10-07T01:02:00Z,45.26683333,-66.06116667,210.1,5.5,8.0
2020-10-07T01:03:00Z,45.26683333,-66.06116667,210.5,5.6,8.0
2020-10-07T01:04:00Z,45.26683333,-66.06116667,210.7,5.6,8.0
2020-10-07T01:05:00Z,45.26683333,-66.06116667,210.4,5.5,8.0
2020-10-07T01:06:00Z,45.26683333,-66.06116667,208.4,5.5,8.0
2020-10-07T01:07:00Z,45.26683333,-66.06116667,208.3,5.5,8.0
2020-10-07T01:08:00Z,45.26683333,-66.06116667,208.6,5.5,7.8
2020-10-07T01:09:00Z,45.26683333,-66.06116667,208.6,5.5,8.0
2020-10-07T01:10:00Z,45.26683333,-66.06116667,208.7,5.6,8.8
2020-10-07T01:11:00Z,45.26683333,-66.06116667,208.5,5.7,8.8
2020-10-07T01:12:00Z,45.26683333,-66.06116667,208.3,5.8,8.8
2020-10-07T01:13:00Z,45.26683333,-66.06116667,208.1,5.7,8.8
2020-10-07T01:14:00Z,45.26683333,-66.06116667,208.6,5.7,8.8
2020-10-07T01:15:00Z,45.26683333,-66.06116667,208.1,5.8,8.8
2020-10-07T01:16:00Z,45.26683333,-66.06116667,209.0,5.8,8.8
2020-10-07T01:17:00Z,45.26683333,-66.06116667,209.7,5.8,8.8
2020-10-07T01:18:00Z,45.26683333,-66.06116667,210.9,5.7,8.8
2020-10-07T01:19:00Z,45.26683333,-66.06116667,211.8,5.6,8.8
2020-10-07T01:20:00Z,45.26683333,-66.06116667,211.6,5.5,8.6
2020-10-07T01:21:00Z,45.26683333,-66.06116667,212.4,5.5,8.6
2020-10-07T01:22:00Z,45.26683333,-66.06116667,212.8,5.6,8.6
2020-10-07T01:23:00Z,45.26683333,-66.06116667,213.3,5.6,8.6
2020-10-07T01:24:00Z,45.26683333,-66.06116667,213.7,5.6,8.6
2020-10-07T01:25:00Z,45.26683333,-66.06116667,214.1,5.6,8.6
2020-10-07T01:26:00Z,45.26683333,-66.06116667,214.8,5.7,8.6
2020-10-07T01:27:00Z,45.26683333,-66.06116667,215.0,5.9,8.7
2020-10-07T01:28:00Z,45.26683333,-66.06116667,213.7,5.9,8.7
2020-10-07T01:29:00Z,45.26683333,-66.06116667,212.5,6.1,8.7
2020-10-07T01:30:00Z,45.26683333,-66.06116667,213.2,6.2,8.8
2020-10-07T01:31:00Z,45.26683333,-66.06116667,212.6,6.1,8.8
2020-10-07T01:32:00Z,45.26683333,-66.06116667,211.7,6.0,8.8
2020-10-07T01:33:00Z,45.26683333,-66.06116667,211.5,6.1,8.8
2020-10-07T01:34:00Z,45.26683333,-66.06116667,209.9,6.2,8.8
2020-10-07T01:35:00Z,45.26683333,-66.06116667,208.9,6.3,9.3
2020-10-07T01:36:00Z,45.26683333,-66.06116667,207.5,6.3,9.3
2020-10-07T01:37:00Z,45.26683333,-66.06116667,207.0,6.2,9.3
2020-10-07T01:38:00Z,45.26683333,-66.06116667,206.8,6.2,9.3
2020-10-07T01:39:00Z,45.26683333,-66.06116667,206.2,6.2,9.3
2020-10-07T01:40:00Z,45.26683333,-66.06116667,204.7,6.2,9.3
2020-10-07T01:41:00Z,45.26683333,-66.06116667,205.1,6.2,9.3
2020-10-07T01:42:00Z,45.26683333,-66.06116667,205.4,6.1,9.3
2020-10-07T01:43:00Z,45.26683333,-66.06116667,206.3,6.1,9.3
2020-10-07T01:44:00Z,45.26683333,-66.06116667,207.2,6.1,9.3
2020-10-07T01:45:00Z,45.26683333,-66.06116667,209.0,5.9,8.2
2020-10-07T01:46:00Z,45.26683333,-66.06116667,210.4,6.0,8.3
2020-10-07T01:47:00Z,45.26683333,-66.06116667,211.1,6.0,8.9
2020-10-07T01:48:00Z,45.26683333,-66.06116667,211.2,6.0,8.9
2020-10-07T01:49:00Z,45.26683333,-66.06116667,212.4,6.0,8.9
2020-10-07T01:50:00Z,45.26683333,-66.06116667,214.4,5.9,8.9
2020-10-07T01:51:00Z,45.26683333,-66.06116667,214.8,6.1,8.9
2020-10-07T01:52:00Z,45.26683333,-66.06116667,216.2,6.1,8.9
2020-10-07T01:53:00Z,45.26683333,-66.06116667,216.3,6.1,8.9
2020-10-07T01:54:00Z,45.26683333,-66.06116667,217.5,6.1,8.9
2020-10-07T01:55:00Z,45.26683333,-66.06116667,216.6,6.2,8.9
2020-10-07T01:56:00Z,45.26683333,-66.06116667,216.5,6.2,8.9
2020-10-07T01:57:00Z,45.26683333,-66.06116667,216.6,6.3,9.1
2020-10-07T01:58:00Z,45.26683333,-66.06116667,216.8,6.3,9.1
2020-10-07T01:59:00Z,45.26683333,-66.06116667,216.7,6.3,9.1
2020-10-07T02:00:00Z,45.26683333,-66.06116667,215.1,6.4,9.1
2020-10-07T02:01:00Z,45.26683333,-66.06116667,214.2,6.2,9.1
2020-10-07T02:02:00Z,45.26683333,-66.06116667,212.0,6.2,9.1
2020-10-07T02:03:00Z,45.26683333,-66.06116667,210.6,6.3,9.1
2020-10-07T02:04:00Z,45.26683333,-66.06116667,208.8,6.2,9.1
2020-10-07T02:05:00Z,45.26683333,-66.06116667,208.4,6.2,9.1
2020-10-07T02:06:00Z,45.26683333,-66.06116667,207.9,6.2,9.1
2020-10-07T02:07:00Z,45.26683333,-66.06116667,206.9,6.0,8.8
2020-10-07T02:08:00Z,45.26683333,-66.06116667,206.2,5.9,8.0
2020-10-07T02:09:00Z,45.26683333,-66.06116667,205.7,5.8,7.7
2020-10-07T02:10:00Z,45.26683333,-66.06116667,205.0,5.8,7.7
2020-10-07T02:11:00Z,45.26683333,-66.06116667,204.6,5.7,7.7
2020-10-07T02:12:00Z,45.26683333,-66.06116667,204.5,5.7,7.7
2020-10-07T02:13:00Z,45.26683333,-66.06116667,203.5,5.7,7.9
2020-10-07T02:14:00Z,45.26683333,-66.06116667,203.3,5.9,9.2
2020-10-07T02:15:00Z,45.26683333,-66.06116667,202.4,5.9,9.2
2020-10-07T02:16:00Z,45.26683333,-66.06116667,201.8,5.9,9.2
2020-10-07T02:17:00Z,45.26683333,-66.06116667,201.9,6.0,9.2
2020-10-07T02:18:00Z,45.26683333,-66.06116667,202.2,6.1,9.2
2020-10-07T02:19:00Z,45.26683333,-66.06116667,201.8,6.1,9.2
2020-10-07T02:20:00Z,45.26683333,-66.06116667,202.3,6.1,9.2
2020-10-07T02:21:00Z,45.26683333,-66.06116667,201.9,6.2,9.2
2020-10-07T02:22:00Z,45.26683333,-66.06116667,202.9,6.3,9.2
2020-10-07T02:23:00Z,45.26683333,-66.06116667,203.3,6.2,9.2
2020-10-07T02:24:00Z,45.26683333,-66.06116667,203.3,6.1,8.4
2020-10-07T02:25:00Z,45.26683333,-66.06116667,204.5,6.0,8.4
2020-10-07T02:26:00Z,45.26683333,-66.06116667,203.8,5.9,8.4
2020-10-07T02:27:00Z,45.26683333,-66.06116667,203.6,5.9,8.5
2020-10-07T02:28:00Z,45.26683333,-66.06116667,202.8,5.9,8.5
2020-10-07T02:29:00Z,45.26683333,-66.06116667,202.3,5.8,8.5
2020-10-07T02:30:00Z,45.26683333,-66.06116667,201.8,5.7,8.5
2020-10-07T02:31:00Z,45.26683333,-66.06116667,201.7,5.7,8.5
2020-10-07T02:32:00Z,45.26683333,-66.06116667,200.9,5.7,8.5
2020-10-07T02:33:00Z,45.26683333,-66.06116667,201.1,5.7,8.5
2020-10-07T02:34:00Z,45.26683333,-66.06116667,200.9,5.6,8.5
2020-10-07T02:35:00Z,45.26683333,-66.06116667,199.5,5.7,8.5
2020-10-07T02:36:00Z,45.26683333,-66.06116667,199.8,5.8,8.5
2020-10-07T02:37:00Z,45.26683333,-66.06116667,199.1,5.8,8.4
2020-10-07T02:38:00Z,45.26683333,-66.06116667,199.2,5.8,8.4
2020-10-07T02:39:01Z,45.26683333,-66.06116667,200.2,5.7,8.4
2020-10-07T02:40:00Z,45.26683333,-66.06116667,200.7,5.7,8.4
2020-10-07T02:41:00Z,45.26683333,-66.06116667,200.3,5.7,8.4
2020-10-07T02:42:00Z,45.26683333,-66.06116667,200.4,5.7,8.6
2020-10-07T02:43:00Z,45.26683333,-66.06116667,200.3,5.7,8.6
2020-10-07T02:44:00Z,45.26683333,-66.06116667,200.1,5.9,8.6
2020-10-07T02:45:00Z,45.26683333,-66.06116667,200.4,6.0,8.6
2020-10-07T02:46:00Z,45.26683333,-66.06116667,200.8,5.9,8.6
2020-10-07T02:47:00Z,45.26683333,-66.06116667,202.0,5.8,8.6
2020-10-07T02:48:00Z,45.26683333,-66.06116667,202.1,5.8,9.0
2020-10-07T02:49:00Z,45.26683333,-66.06116667,201.3,6.0,9.0
2020-10-07T02:50:00Z,45.26683333,-66.06116667,200.8,6.1,9.0
2020-10-07T02:51:00Z,45.26683333,-66.06116667,201.6,6.2,9.0
2020-10-07T02:52:00Z,45.26683333,-66.06116667,202.6,6.1,9.0
2020-10-07T02:53:00Z,45.26683333,-66.06116667,202.3,6.0,9.0
2020-10-07T02:54:00Z,45.26683333,-66.06116667,202.4,5.9,9.0
2020-10-07T02:55:00Z,45.26683333,-66.06116667,202.2,5.8,9.0
2020-10-07T02:56:00Z,45.26683333,-66.06116667,201.5,5.8,9.0
2020-10-07T02:57:00Z,45.26683333,-66.06116667,201.2,5.9,9.0
2020-10-07T02:58:00Z,45.26683333,-66.06116667,201.7,5.8,8.7
2020-10-07T02:59:00Z,45.26683333,-66.06116667,202.1,5.7,8.2
2020-10-07T03:00:00Z,45.26683333,-66.06116667,202.0,5.6,8.1
2020-10-07T03:01:00Z,45.26683333,-66.06116667,201.7,5.7,8.1
2020-10-07T03:02:00Z,45.26683333,-66.06116667,200.9,5.8,8.1
2020-10-07T03:03:00Z,45.26683333,-66.06116667,201.2,5.9,8.1
2020-10-07T03:04:00Z,45.26683333,-66.06116667,201.1,5.8,8.1
2020-10-07T03:05:00Z,45.26683333,-66.06116667,201.4,5.8,8.1
2020-10-07T03:06:00Z,45.26683333,-66.06116667,201.4,5.9,8.1
2020-10-07T03:07:00Z,45.26683333,-66.06116667,200.9,5.9,7.9
2020-10-07T03:08:00Z,45.26683333,-66.06116667,200.3,6.0,7.9
2020-10-07T03:09:00Z,45.26683333,-66.06116667,199.4,6.1,8.3
2020-10-07T03:10:00Z,45.26683333,-66.06116667,199.5,6.2,8.3
2020-10-07T03:11:00Z,45.26683333,-66.06116667,199.6,6.1,8.3
2020-10-07T03:12:00Z,45.26683333,-66.06116667,200.1,6.1,8.6
2020-10-07T03:13:00Z,45.26683333,-66.06116667,200.5,6.0,8.6
2020-10-07T03:14:00Z,45.26683333,-66.06116667,200.3,6.1,8.6
2020-10-07T03:15:00Z,45.26683333,-66.06116667,200.5,6.1,8.6
2020-10-07T03:16:00Z,45.26683333,-66.06116667,200.9,6.1,8.6
2020-10-07T03:17:00Z,45.26683333,-66.06116667,201.0,6.0,8.6
2020-10-07T03:18:00Z,45.26683333,-66.06116667,202.1,6.1,8.8
2020-10-07T03:19:00Z,45.26683333,-66.06116667,202.8,6.1,8.8
2020-10-07T03:20:00Z,45.26683333,-66.06116667,203.2,6.0,8.8
2020-10-07T03:21:00Z,45.26683333,-66.06116667,203.4,6.1,8.8
2020-10-07T03:22:00Z,45.26683333,-66.06116667,202.6,6.0,8.8
2020-10-07T03:23:00Z,45.26683333,-66.06116667,202.6,6.1,8.8
2020-10-07T03:24:00Z,45.26683333,-66.06116667,202.6,6.1,8.8
2020-10-07T03:25:00Z,45.26683333,-66.06116667,202.0,6.1,8.8
2020-10-07T03:26:00Z,45.26683333,-66.06116667,202.3,6.1,8.8
2020-10-07T03:27:00Z,45.26683333,-66.06116667,201.8,6.1,8.8
2020-10-07T03:28:00Z,45.26683333,-66.06116667,200.7,5.9,8.5
2020-10-07T03:29:00Z,45.26683333,-66.06116667,201.6,5.8,8.5
2020-10-07T03:30:00Z,45.26683333,-66.06116667,201.1,5.7,8.4
2020-10-07T03:31:00Z,45.26683333,-66.06116667,201.4,5.5,8.4
2020-10-07T03:32:00Z,45.26683333,-66.06116667,201.4,5.4,8.4
2020-10-07T03:33:00Z,45.26683333,-66.06116667,202.0,5.2,8.4
2020-10-07T03:34:00Z,45.26683333,-66.06116667,202.9,5.1,8.4
2020-10-07T03:35:00Z,45.26683333,-66.06116667,204.6,5.0,7.5
2020-10-07T03:36:00Z,45.26683333,-66.06116667,204.4,4.9,7.1
2020-10-07T03:37:00Z,45.26683333,-66.06116667,203.8,4.8,7.1
2020-10-07T03:38:00Z,45.26683333,-66.06116667,203.8,5.0,8.1
2020-10-07T03:39:00Z,45.26683333,-66.06116667,204.0,5.0,8.1
2020-10-07T03:40:00Z,45.26683333,-66.06116667,205.3,5.0,8.1
2020-10-07T03:41:00Z,45.26683333,-66.06116667,205.3,5.3,10.0
2020-10-07T03:42:00Z,45.26683333,-66.06116667,206.7,5.6,10.0
2020-10-07T03:43:00Z,45.26683333,-66.06116667,207.3,5.8,10.0
2020-10-07T03:44:00Z,45.26683333,-66.06116667,208.1,5.9,10.0
2020-10-07T03:45:00Z,45.26683333,-66.06116667,208.6,5.9,10.0
2020-10-07T03:46:00Z,45.26683333,-66.06116667,209.8,5.9,10.0
2020-10-07T03:47:00Z,45.26683333,-66.06116667,211.5,6.1,10.0
2020-10-07T03:48:00Z,45.26683333,-66.06116667,213.0,6.2,10.0
2020-10-07T03:49:00Z,45.26683333,-66.06116667,213.6,6.2,10.0
2020-10-07T03:50:00Z,45.26683333,-66.06116667,214.3,6.2,10.0
2020-10-07T03:51:00Z,45.26683333,-66.06116667,214.8,6.0,9.1
2020-10-07T03:52:00Z,45.26683333,-66.06116667,214.5,5.7,8.7
2020-10-07T03:53:00Z,45.26683333,-66.06116667,214.6,5.6,8.7
2020-10-07T03:54:00Z,45.26683333,-66.06116667,214.6,5.6,9.3
2020-10-07T03:55:00Z,45.26683333,-66.06116667,215.0,5.8,9.3
2020-10-07T03:56:00Z,45.26683333,-66.06116667,214.2,5.9,9.3
2020-10-07T03:57:00Z,45.26683333,-66.06116667,213.9,5.9,9.3
2020-10-07T03:58:00Z,45.26683333,-66.06116667,213.6,5.8,9.3
2020-10-07T03:59:00Z,45.26683333,-66.06116667,212.8,5.9,9.3
2020-10-07T04:00:00Z,45.26683333,-66.06116667,211.7,5.9,9.3
2020-10-07T04:01:00Z,45.26683333,-66.06116667,211.5,6.1,9.3
2020-10-07T04:02:00Z,45.26683333,-66.06116667,212.2,6.3,9.3
2020-10-07T04:03:00Z,45.26683333,-66.06116667,212.6,6.5,9.3
2020-10-07T04:04:00Z,45.26683333,-66.06116667,212.8,6.3,8.8
2020-10-07T04:05:00Z,45.26683333,-66.06116667,211.2,6.1,8.8
2020-10-07T04:06:00Z,45.26683333,-66.06116667,211.1,6.1,9.4
2020-10-07T04:07:00Z,45.26683333,-66.06116667,212.0,6.0,9.4
2020-10-07T04:08:00Z,45.26683333,-66.06116667,212.7,6.1,9.4
2020-10-07T04:09:00Z,45.26683333,-66.06116667,214.1,6.0,9.4
2020-10-07T04:10:00Z,45.26683333,-66.06116667,214.2,5.9,9.4
2020-10-07T04:11:00Z,45.26683333,-66.06116667,214.3,5.9,9.4
2020-10-07T04:12:00Z,45.26683333,-66.06116667,213.8,5.9,9.4
2020-10-07T04:13:00Z,45.26683333,-66.06116667,212.9,6.0,10.0
2020-10-07T04:14:00Z,45.26683333,-66.06116667,212.5,6.3,10.7
2020-10-07T04:15:00Z,45.26683333,-66.06116667,213.0,6.4,10.7
2020-10-07T04:16:00Z,45.26683333,-66.06116667,212.9,6.4,10.7
2020-10-07T04:17:00Z,45.26683333,-66.06116667,212.5,6.5,10.7
2020-10-07T04:18:00Z,45.26683333,-66.06116667,212.2,6.4,10.7
2020-10-07T04:19:00Z,45.26683333,-66.06116667,211.3,6.3,10.7
2020-10-07T04:20:00Z,45.26683333,-66.06116667,211.8,6.5,10.7
2020-10-07T04:21:00Z,45.26683333,-66.06116667,212.6,6.5,10.7
2020-10-07T04:22:00Z,45.26683333,-66.06116667,212.6,6.4,10.7
2020-10-07T04:23:00Z,45.26683333,-66.06116667,213.6,6.3,10.7
2020-10-07T04:24:00Z,45.26683333,-66.06116667,214.7,6.2,8.2
2020-10-07T04:25:00Z,45.26683333,-66.06116667,214.6,6.1,8.2
2020-10-07T04:26:00Z,45.26683333,-66.06116667,215.1,6.0,8.2
2020-10-07T04:27:00Z,45.26683333,-66.06116667,216.1,5.9,8.2
2020-10-07T04:28:00Z,45.26683333,-66.06116667,215.7,5.7,8.2
2020-10-07T04:29:00Z,45.26683333,-66.06116667,215.9,5.7,8.2
2020-10-07T04:30:00Z,45.26683333,-66.06116667,216.6,5.5,8.2
2020-10-07T04:31:00Z,45.26683333,-66.06116667,215.9,5.3,7.7
2020-10-07T04:32:00Z,45.26683333,-66.06116667,215.5,5.1,7.7
2020-10-07T04:33:00Z,45.26683333,-66.06116667,214.6,4.9,7.3
2020-10-07T04:34:00Z,45.26683333,-66.06116667,213.2,4.8,7.3
2020-10-07T04:35:00Z,45.26683333,-66.06116667,213.5,4.7,7.3
2020-10-07T04:36:00Z,45.26683333,-66.06116667,215.0,4.6,7.3
2020-10-07T04:37:00Z,45.26683333,-66.06116667,214.7,4.4,7.0
2020-10-07T04:38:00Z,45.26683333,-66.06116667,216.4,4.4,6.3
2020-10-07T04:39:00Z,45.26683333,-66.06116667,216.4,4.4,6.5
2020-10-07T04:40:00Z,45.26683333,-66.06116667,217.6,4.5,6.5
2020-10-07T04:41:00Z,45.26683333,-66.06116667,220.5,4.5,6.5
2020-10-07T04:42:00Z,45.26683333,-66.06116667,222.5,4.6,6.5
2020-10-07T04:43:00Z,45.26683333,-66.06116667,225.0,4.6,6.5
2020-10-07T04:44:00Z,45.26683333,-66.06116667,227.5,4.6,6.7
2020-10-07T04:45:00Z,45.26683333,-66.06116667,228.3,4.7,6.9
2020-10-07T04:46:00Z,45.26683333,-66.06116667,228.6,4.6,6.9
2020-10-07T04:47:00Z,45.26683333,-66.06116667,229.6,4.8,6.9
2020-10-07T04:48:00Z,45.26683333,-66.06116667,229.6,4.8,6.9
2020-10-07T04:49:00Z,45.26683333,-66.06116667,231.5,4.7,6.9
2020-10-07T04:50:00Z,45.26683333,-66.06116667,232.1,5.0,9.4
2020-10-07T04:51:00Z,45.26683333,-66.06116667,232.2,5.1,9.4
2020-10-07T04:52:00Z,45.26683333,-66.06116667,232.1,5.2,9.4
2020-10-07T04:53:00Z,45.26683333,-66.06116667,232.5,5.3,9.4
2020-10-07T04:54:00Z,45.26683333,-66.06116667,233.3,5.3,9.4
2020-10-07T04:55:00Z,45.26683333,-66.06116667,235.0,5.3,9.4
2020-10-07T04:56:00Z,45.26683333,-66.06116667,235.8,5.4,9.4
2020-10-07T04:57:00Z,45.26683333,-66.06116667,236.0,5.5,9.4
2020-10-07T04:58:00Z,45.26683333,-66.06116667,236.6,5.5,9.4
2020-10-07T04:59:00Z,45.26683333,-66.06116667,235.8,5.5,9.4
2020-10-07T05:00:00Z,45.26683333,-66.06116667,234.7,5.5,8.3
2020-10-07T05:01:00Z,45.26683333,-66.06116667,234.2,5.5,8.3
2020-10-07T05:02:00Z,45.26683333,-66.06116667,234.4,5.5,8.3
2020-10-07T05:03:00Z,45.26683333,-66.06116667,232.6,5.6,8.3
2020-10-07T05:04:00Z,45.26683333,-66.06116667,230.7,5.6,8.3
2020-10-07T05:05:00Z,45.26683333,-66.06116667,229.8,5.6,8.3
2020-10-07T05:06:00Z,45.26683333,-66.06116667,228.7,5.5,8.3
2020-10-07T05:07:00Z,45.26683333,-66.06116667,227.5,5.6,8.1
2020-10-07T05:08:00Z,45.26683333,-66.06116667,226.8,5.6,8.1
2020-10-07T05:09:00Z,45.26683333,-66.06116667,227.1,5.5,8.1
2020-10-07T05:10:00Z,45.26683333,-66.06116667,227.8,5.2,8.1
2020-10-07T05:11:00Z,45.26683333,-66.06116667,226.2,5.2,8.1
2020-10-07T05:12:00Z,45.26683333,-66.06116667,224.6,5.1,8.4
2020-10-07T05:13:00Z,45.26683333,-66.06116667,224.4,5.2,9.0
2020-10-07T05:14:00Z,45.26683333,-66.06116667,225.4,5.5,9.7
2020-10-07T05:15:00Z,45.26683333,-66.06116667,225.8,5.6,9.7
2020-10-07T05:16:00Z,45.26683333,-66.06116667,225.1,5.8,9.7
2020-10-07T05:17:00Z,45.26683333,-66.06116667,224.4,5.8,9.9
2020-10-07T05:18:00Z,45.26683333,-66.06116667,223.9,6.1,10.6
2020-10-07T05:19:00Z,45.26683333,-66.06116667,224.0,6.5,10.6
2020-10-07T05:20:00Z,45.26683333,-66.06116667,223.8,6.8,10.6
2020-10-07T05:21:00Z,45.26683333,-66.06116667,224.9,6.9,10.6
2020-10-07T05:22:00Z,45.26683333,-66.06116667,225.2,6.9,10.6
2020-10-07T05:23:00Z,45.26683333,-66.06116667,226.2,6.7,10.6
2020-10-07T05:24:00Z,45.26683333,-66.06116667,225.7,6.7,10.6
2020-10-07T05:25:00Z,45.26683333,-66.06116667,224.8,6.7,10.6
2020-10-07T05:26:00Z,45.26683333,-66.06116667,225.0,6.5,10.6
2020-10-07T05:27:00Z,45.26683333,-66.06116667,225.2,6.5,10.6
2020-10-07T05:28:00Z,45.26683333,-66.06116667,225.1,6.4,10.4
2020-10-07T05:29:00Z,45.26683333,-66.06116667,223.9,6.1,9.4
2020-10-07T05:30:00Z,45.26683333,-66.06116667,222.3,5.8,9.4
2020-10-07T05:31:00Z,45.26683333,-66.06116667,219.7,5.7,9.4
2020-10-07T05:32:00Z,45.26683333,-66.06116667,219.0,5.8,9.4
2020-10-07T05:33:00Z,45.26683333,-66.06116667,217.3,5.8,9.4
2020-10-07T05:34:00Z,45.26683333,-66.06116667,216.1,5.6,9.4
2020-10-07T05:35:00Z,45.26683333,-66.06116667,214.6,5.5,9.4
2020-10-07T05:36:00Z,45.26683333,-66.06116667,214.3,5.5,9.4
2020-10-07T05:37:00Z,45.26683333,-66.06116667,214.5,5.4,9.4
2020-10-07T05:38:00Z,45.26683333,-66.06116667,213.5,5.2,8.3
2020-10-07T05:39:00Z,45.26683333,-66.06116667,213.5,5.3,8.3
2020-10-07T05:40:00Z,45.26683333,-66.06116667,213.2,5.4,8.3
2020-10-07T05:41:00Z,45.26683333,-66.06116667,213.7,5.5,8.3
2020-10-07T05:42:00Z,45.26683333,-66.06116667,214.1,5.4,8.3
2020-10-07T05:43:00Z,45.26683333,-66.06116667,213.9,5.5,9.2
2020-10-07T05:44:00Z,45.26683333,-66.06116667,213.8,5.6,9.2
2020-10-07T05:45:00Z,45.26683333,-66.06116667,213.9,5.8,9.2
2020-10-07T05:46:00Z,45.26683333,-66.06116667,213.4,5.9,9.2
2020-10-07T05:47:00Z,45.26683333,-66.06116667,213.5,6.0,9.2
2020-10-07T05:48:00Z,45.26683333,-66.06116667,213.9,6.0,9.2
