timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-16T00:00:00Z,45.26683333,-66.06116667,306.3,15.0,23.0
2020-12-16T00:01:00Z,45.26683333,-66.06116667,308.2,14.8,23.0
2020-12-16T00:02:00Z,45.26683333,-66.06116667,309.6,15.0,23.0
2020-12-16T00:03:00Z,45.26683333,-66.06116667,308.5,15.0,23.0
2020-12-16T00:04:00Z,45.26683333,-66.06116667,307.6,15.1,23.0
2020-12-16T00:05:00Z,45.26683333,-66.06116667,307.6,14.9,23.0
2020-12-16T00:06:00Z,45.26683333,-66.06116667,308.2,15.1,23.0
2020-12-16T00:07:00Z,45.26683333,-66.06116667,308.3,15.5,23.0
2020-12-16T00:08:00Z,45.26683333,-66.06116667,307.9,15.5,22.8
2020-12-16T00:09:00Z,45.26683333,-66.06116667,307.3,15.3,22.4
2020-12-16T00:10:00Z,45.26683333,-66.06116667,306.1,14.9,20.8
2020-12-16T00:11:00Z,45.26683333,-66.06116667,305.5,15.1,22.5
2020-12-16T00:12:00Z,45.26683333,-66.06116667,304.6,15.2,22.5
2020-12-16T00:13:00Z,45.26683333,-66.06116667,305.4,15.4,22.5
2020-12-16T00:14:00Z,45.26683333,-66.06116667,306.4,15.5,22.5
2020-12-16T00:15:00Z,45.26683333,-66.06116667,305.9,15.8,22.5
2020-12-16T00:16:00Z,45.26683333,-66.06116667,305.0,15.9,22.5
2020-12-16T00:17:00Z,45.26683333,-66.06116667,305.4,15.9,22.5
2020-12-16T00:18:00Z,45.26683333,-66.06116667,305.1,16.0,22.5
2020-12-16T00:19:00Z,45.26683333,-66.06116667,303.7,15.9,22.5
2020-12-16T00:20:00Z,45.26683333,-66.06116667,303.5,16.2,22.5
2020-12-16T00:21:00Z,45.26683333,-66.06116667,302.7,16.1,21.8
2020-12-16T00:22:00Z,45.26683333,-66.06116667,302.8,16.1,21.8
2020-12-16T00:23:00Z,45.26683333,-66.06116667,303.3,16.1,21.8
2020-12-16T00:24:00Z,45.26683333,-66.06116667,303.0,15.9,21.8
2020-12-16T00:25:00Z,45.26683333,-66.06116667,303.8,15.7,21.8
2020-12-16T00:26:00Z,45.26683333,-66.06116667,304.3,15.8,21.8
2020-12-16T00:27:00Z,45.26683333,-66.06116667,304.1,15.7,21.8
2020-12-16T00:28:00Z,45.26683333,-66.06116667,304.3,15.5,21.6
2020-12-16T00:29:00Z,45.26683333,-66.06116667,305.7,15.6,21.6
2020-12-16T00:30:00Z,45.26683333,-66.06116667,306.8,15.4,21.6
2020-12-16T00:31:00Z,45.26683333,-66.06116667,307.1,15.3,21.6
2020-12-16T00:32:00Z,45.26683333,-66.06116667,307.4,15.0,19.8
2020-12-16T00:33:00Z,45.26683333,-66.06116667,307.1,15.0,19.9
2020-12-16T00:34:00Z,45.26683333,-66.06116667,307.1,15.5,21.8
2020-12-16T00:35:00Z,45.26683333,-66.06116667,307.5,15.5,21.8
2020-12-16T00:36:00Z,45.26683333,-66.06116667,308.0,15.5,21.8
2020-12-16T00:37:00Z,45.26683333,-66.06116667,308.6,15.5,21.8
2020-12-16T00:38:00Z,45.26683333,-66.06116667,308.1,15.5,21.8
2020-12-16T00:39:00Z,45.26683333,-66.06116667,307.7,15.4,21.8
2020-12-16T00:40:00Z,45.26683333,-66.06116667,307.7,15.9,24.1
2020-12-16T00:41:00Z,45.26683333,-66.06116667,308.6,16.1,24.1
2020-12-16T00:42:00Z,45.26683333,-66.06116667,308.8,16.2,24.1
2020-12-16T00:43:00Z,45.26683333,-66.06116667,309.2,16.2,24.1
2020-12-16T00:44:00Z,45.26683333,-66.06116667,309.1,15.9,24.1
2020-12-16T00:45:00Z,45.26683333,-66.06116667,308.7,15.7,24.1
2020-12-16T00:46:00Z,45.26683333,-66.06116667,308.2,15.4,24.1
2020-12-16T00:47:00Z,45.26683333,-66.06116667,307.6,15.1,24.1
2020-12-16T00:48:00Z,45.26683333,-66.06116667,307.9,14.8,24.1
2020-12-16T00:49:00Z,45.26683333,-66.06116667,307.5,15.0,24.1
2020-12-16T00:50:00Z,45.26683333,-66.06116667,305.9,14.6,21.2
2020-12-16T00:51:00Z,45.26683333,-66.06116667,305.1,14.2,19.9
2020-12-16T00:52:00Z,45.26683333,-66.06116667,304.8,13.9,19.9
2020-12-16T00:53:00Z,45.26683333,-66.06116667,304.4,14.0,20.6
2020-12-16T00:54:00Z,45.26683333,-66.06116667,304.7,14.2,21.1
2020-12-16T00:55:00Z,45.26683333,-66.06116667,305.0,14.5,21.9
2020-12-16T00:56:00Z,45.26683333,-66.06116667,305.6,15.0,23.6
2020-12-16T00:57:00Z,45.26683333,-66.06116667,306.6,15.5,23.6
2020-12-16T00:58:00Z,45.26683333,-66.06116667,307.2,15.8,23.6
2020-12-16T00:59:00Z,45.26683333,-66.06116667,308.1,15.8,23.6
2020-12-16T01:00:00Z,45.26683333,-66.06116667,309.0,15.9,23.6
2020-12-16T01:01:00Z,45.26683333,-66.06116667,309.1,15.9,23.6
2020-12-16T01:02:00Z,45.26683333,-66.06116667,308.8,16.4,23.6
2020-12-16T01:03:00Z,45.26683333,-66.06116667,308.1,16.5,23.6
2020-12-16T01:04:00Z,45.26683333,-66.06116667,307.6,16.3,23.6
2020-12-16T01:05:00Z,45.26683333,-66.06116667,307.6,16.0,23.6
2020-12-16T01:06:00Z,45.26683333,-66.06116667,307.7,15.8,21.5
2020-12-16T01:07:00Z,45.26683333,-66.06116667,306.9,15.9,21.5
2020-12-16T01:08:00Z,45.26683333,-66.06116667,304.9,15.9,21.5
2020-12-16T01:09:00Z,45.26683333,-66.06116667,304.2,15.9,21.5
2020-12-16T01:10:00Z,45.26683333,-66.06116667,303.7,16.0,21.5
2020-12-16T01:11:00Z,45.26683333,-66.06116667,303.2,16.0,21.5
2020-12-16T01:12:00Z,45.26683333,-66.06116667,302.5,15.9,21.5
2020-12-16T01:13:00Z,45.26683333,-66.06116667,302.4,16.0,23.2
2020-12-16T01:14:00Z,45.26683333,-66.06116667,302.1,16.4,23.2
2020-12-16T01:15:00Z,45.26683333,-66.06116667,301.7,16.5,23.2
2020-12-16T01:16:00Z,45.26683333,-66.06116667,301.7,16.6,23.2
2020-12-16T01:17:00Z,45.26683333,-66.06116667,301.7,16.6,23.2
2020-12-16T01:18:00Z,45.26683333,-66.06116667,303.1,16.7,23.2
2020-12-16T01:19:00Z,45.26683333,-66.06116667,304.3,16.8,23.2
2020-12-16T01:20:00Z,45.26683333,-66.06116667,306.2,17.2,23.2
2020-12-16T01:21:00Z,45.26683333,-66.06116667,307.9,17.2,23.2
2020-12-16T01:22:00Z,45.26683333,-66.06116667,309.0,17.1,23.2
2020-12-16T01:23:00Z,45.26683333,-66.06116667,309.8,16.9,23.1
2020-12-16T01:24:00Z,45.26683333,-66.06116667,310.5,16.8,23.1
2020-12-16T01:25:00Z,45.26683333,-66.06116667,310.0,16.8,23.1
2020-12-16T01:26:00Z,45.26683333,-66.06116667,310.9,16.6,23.1
2020-12-16T01:27:00Z,45.26683333,-66.06116667,311.9,16.6,23.1
2020-12-16T01:28:00Z,45.26683333,-66.06116667,312.3,16.4,23.1
2020-12-16T01:29:00Z,45.26683333,-66.06116667,312.5,16.1,23.1
2020-12-16T01:30:00Z,45.26683333,-66.06116667,312.4,15.8,23.0
2020-12-16T01:31:00Z,45.26683333,-66.06116667,312.2,15.5,23.0
2020-12-16T01:32:00Z,45.26683333,-66.06116667,313.1,15.3,23.0
2020-12-16T01:33:00Z,45.26683333,-66.06116667,313.9,15.1,23.0
2020-12-16T01:34:00Z,45.26683333,-66.06116667,314.6,14.8,23.0
2020-12-16T01:35:00Z,45.26683333,-66.06116667,316.2,14.7,20.6
2020-12-16T01:36:00Z,45.26683333,-66.06116667,315.4,14.7,20.6
2020-12-16T01:37:00Z,45.26683333,-66.06116667,315.9,14.4,20.6
2020-12-16T01:38:00Z,45.26683333,-66.06116667,316.4,14.3,20.6
2020-12-16T01:39:00Z,45.26683333,-66.06116667,317.4,14.2,20.6
2020-12-16T01:40:00Z,45.26683333,-66.06116667,317.0,14.1,20.6
2020-12-16T01:41:00Z,45.26683333,-66.06116667,315.3,14.1,20.6
2020-12-16T01:42:00Z,45.26683333,-66.06116667,313.8,14.1,20.6
2020-12-16T01:43:00Z,45.26683333,-66.06116667,311.7,14.0,18.9
2020-12-16T01:44:00Z,45.26683333,-66.06116667,311.4,14.1,18.9
2020-12-16T01:45:00Z,45.26683333,-66.06116667,309.5,14.3,24.2
2020-12-16T01:46:00Z,45.26683333,-66.06116667,306.9,14.7,24.2
2020-12-16T01:47:00Z,45.26683333,-66.06116667,304.1,14.8,24.2
2020-12-16T01:48:00Z,45.26683333,-66.06116667,302.6,15.1,24.2
2020-12-16T01:49:00Z,45.26683333,-66.06116667,299.8,15.3,24.2
2020-12-16T01:50:00Z,45.26683333,-66.06116667,298.7,15.3,24.2
2020-12-16T01:51:00Z,45.26683333,-66.06116667,298.6,15.5,24.2
2020-12-16T01:52:00Z,45.26683333,-66.06116667,298.4,15.7,24.2
2020-12-16T01:53:00Z,45.26683333,-66.06116667,299.6,15.9,24.2
2020-12-16T01:54:00Z,45.26683333,-66.06116667,299.8,16.2,24.2
2020-12-16T01:55:00Z,45.26683333,-66.06116667,300.5,16.1,22.3
2020-12-16T01:56:00Z,45.26683333,-66.06116667,302.2,16.1,22.6
2020-12-16T01:57:00Z,45.26683333,-66.06116667,302.8,16.6,22.6
2020-12-16T01:58:00Z,45.26683333,-66.06116667,302.5,16.3,22.6
2020-12-16T01:59:00Z,45.26683333,-66.06116667,302.8,16.4,22.6
2020-12-16T02:00:00Z,45.26683333,-66.06116667,303.1,16.6,22.6
2020-12-16T02:01:00Z,45.26683333,-66.06116667,302.8,16.7,22.6
2020-12-16T02:02:00Z,45.26683333,-66.06116667,302.6,16.6,22.6
2020-12-16T02:03:00Z,45.26683333,-66.06116667,301.8,16.5,22.6
2020-12-16T02:04:00Z,45.26683333,-66.06116667,299.9,16.5,22.6
2020-12-16T02:05:00Z,45.26683333,-66.06116667,298.1,16.2,22.6
2020-12-16T02:06:00Z,45.26683333,-66.06116667,297.1,15.8,20.9
2020-12-16T02:07:00Z,45.26683333,-66.06116667,298.0,15.5,20.1
2020-12-16T02:08:00Z,45.26683333,-66.06116667,298.6,15.8,24.9
2020-12-16T02:09:00Z,45.26683333,-66.06116667,298.3,15.8,24.9
2020-12-16T02:10:00Z,45.26683333,-66.06116667,297.6,15.7,24.9
2020-12-16T02:11:00Z,45.26683333,-66.06116667,297.6,15.7,24.9
2020-12-16T02:12:00Z,45.26683333,-66.06116667,297.3,15.7,24.9
2020-12-16T02:13:00Z,45.26683333,-66.06116667,297.8,15.7,24.9
2020-12-16T02:14:00Z,45.26683333,-66.06116667,298.6,15.5,24.9
2020-12-16T02:15:00Z,45.26683333,-66.06116667,299.9,15.4,24.9
2020-12-16T02:16:00Z,45.26683333,-66.06116667,300.4,15.4,24.9
2020-12-16T02:17:00Z,45.26683333,-66.06116667,299.4,15.3,24.9
2020-12-16T02:18:00Z,45.26683333,-66.06116667,298.9,15.0,21.7
2020-12-16T02:19:00Z,45.26683333,-66.06116667,298.7,15.2,21.7
2020-12-16T02:20:00Z,45.26683333,-66.06116667,299.1,15.5,22.2
2020-12-16T02:21:00Z,45.26683333,-66.06116667,300.3,15.6,22.2
2020-12-16T02:22:00Z,45.26683333,-66.06116667,301.7,15.8,22.2
2020-12-16T02:23:00Z,45.26683333,-66.06116667,302.3,16.0,22.2
2020-12-16T02:24:00Z,45.26683333,-66.06116667,302.2,16.1,22.2
2020-12-16T02:25:00Z,45.26683333,-66.06116667,303.2,16.2,22.2
2020-12-16T02:26:00Z,45.26683333,-66.06116667,303.4,16.0,22.2
2020-12-16T02:27:00Z,45.26683333,-66.06116667,302.6,16.0,22.2
2020-12-16T02:28:00Z,45.26683333,-66.06116667,302.4,15.9,22.2
2020-12-16T02:29:00Z,45.26683333,-66.06116667,302.6,15.8,22.2
2020-12-16T02:30:00Z,45.26683333,-66.06116667,302.8,15.4,21.4
2020-12-16T02:31:00Z,45.26683333,-66.06116667,302.2,15.0,21.4
2020-12-16T02:32:00Z,45.26683333,-66.06116667,301.7,14.7,21.4
2020-12-16T02:33:00Z,45.26683333,-66.06116667,301.8,14.7,21.3
2020-12-16T02:34:00Z,45.26683333,-66.06116667,302.7,15.0,21.3
2020-12-16T02:35:00Z,45.26683333,-66.06116667,301.9,15.1,21.3
2020-12-16T02:36:00Z,45.26683333,-66.06116667,300.8,15.1,21.3
2020-12-16T02:37:00Z,45.26683333,-66.06116667,301.2,15.4,21.3
2020-12-16T02:38:00Z,45.26683333,-66.06116667,301.2,15.6,21.3
2020-12-16T02:39:00Z,45.26683333,-66.06116667,301.4,15.7,21.3
2020-12-16T02:40:00Z,45.26683333,-66.06116667,302.2,15.9,21.3
2020-12-16T02:41:00Z,45.26683333,-66.06116667,302.8,16.0,21.3
2020-12-16T02:42:00Z,45.26683333,-66.06116667,302.0,15.9,21.3
2020-12-16T02:43:00Z,45.26683333,-66.06116667,302.2,15.4,20.5
2020-12-16T02:44:00Z,45.26683333,-66.06116667,301.9,15.0,20.5
2020-12-16T02:45:00Z,45.26683333,-66.06116667,302.5,14.8,20.5
2020-12-16T02:46:00Z,45.26683333,-66.06116667,303.1,15.3,22.1
2020-12-16T02:47:00Z,45.26683333,-66.06116667,303.8,15.5,22.1
2020-12-16T02:48:00Z,45.26683333,-66.06116667,304.8,15.6,22.1
2020-12-16T02:49:00Z,45.26683333,-66.06116667,304.8,15.5,22.1
2020-12-16T02:50:00Z,45.26683333,-66.06116667,305.2,15.4,22.1
2020-12-16T02:51:00Z,45.26683333,-66.06116667,305.4,15.3,22.1
2020-12-16T02:52:00Z,45.26683333,-66.06116667,306.1,15.4,22.1
2020-12-16T02:53:00Z,45.26683333,-66.06116667,305.1,15.6,22.1
2020-12-16T02:54:00Z,45.26683333,-66.06116667,305.6,16.0,22.1
2020-12-16T02:55:00Z,45.26683333,-66.06116667,305.7,16.0,22.1
2020-12-16T02:56:00Z,45.26683333,-66.06116667,306.6,15.9,23.4
2020-12-16T02:57:00Z,45.26683333,-66.06116667,306.8,16.1,24.0
2020-12-16T02:58:00Z,45.26683333,-66.06116667,306.7,16.2,24.0
2020-12-16T02:59:00Z,45.26683333,-66.06116667,307.4,16.6,24.0
2020-12-16T03:00:00Z,45.26683333,-66.06116667,306.8,16.9,24.0
2020-12-16T03:01:00Z,45.26683333,-66.06116667,306.9,17.3,24.0
2020-12-16T03:02:00Z,45.26683333,-66.06116667,307.7,17.6,24.0
2020-12-16T03:03:00Z,45.26683333,-66.06116667,309.0,17.5,24.0
2020-12-16T03:04:00Z,45.26683333,-66.06116667,308.2,17.2,24.0
2020-12-16T03:05:00Z,45.26683333,-66.06116667,307.6,17.0,24.0
2020-12-16T03:06:00Z,45.26683333,-66.06116667,306.6,16.5,24.0
2020-12-16T03:07:00Z,45.26683333,-66.06116667,305.1,16.0,22.8
2020-12-16T03:08:00Z,45.26683333,-66.06116667,304.6,15.8,22.4
2020-12-16T03:09:00Z,45.26683333,-66.06116667,304.3,15.5,21.7
2020-12-16T03:10:00Z,45.26683333,-66.06116667,304.2,15.5,21.8
2020-12-16T03:11:00Z,45.26683333,-66.06116667,305.0,15.5,21.8
2020-12-16T03:12:00Z,45.26683333,-66.06116667,305.0,15.3,21.8
2020-12-16T03:13:00Z,45.26683333,-66.06116667,304.0,15.2,21.8
2020-12-16T03:14:00Z,45.26683333,-66.06116667,303.7,15.2,21.8
2020-12-16T03:15:00Z,45.26683333,-66.06116667,304.2,15.5,21.8
2020-12-16T03:16:00Z,45.26683333,-66.06116667,304.7,15.5,21.8
2020-12-16T03:17:00Z,45.26683333,-66.06116667,304.8,15.6,21.8
2020-12-16T03:18:00Z,45.26683333,-66.06116667,304.2,15.5,21.8
2020-12-16T03:19:00Z,45.26683333,-66.06116667,303.4,15.5,21.8
2020-12-16T03:20:00Z,45.26683333,-66.06116667,302.6,15.4,20.7
2020-12-16T03:21:00Z,45.26683333,-66.06116667,301.3,15.2,20.7
2020-12-16T03:22:00Z,45.26683333,-66.06116667,300.4,15.5,20.7
2020-12-16T03:23:00Z,45.26683333,-66.06116667,299.5,15.8,20.7
2020-12-16T03:24:00Z,45.26683333,-66.06116667,299.9,16.1,20.7
2020-12-16T03:25:00Z,45.26683333,-66.06116667,298.8,16.3,20.7
2020-12-16T03:26:00Z,45.26683333,-66.06116667,298.7,16.4,20.7
2020-12-16T03:27:00Z,45.26683333,-66.06116667,299.1,16.3,20.8
2020-12-16T03:28:00Z,45.26683333,-66.06116667,298.9,16.5,20.8
2020-12-16T03:29:00Z,45.26683333,-66.06116667,299.1,16.7,21.5
2020-12-16T03:30:00Z,45.26683333,-66.06116667,299.8,16.6,21.5
2020-12-16T03:31:00Z,45.26683333,-66.06116667,300.4,16.6,21.5
2020-12-16T03:32:00Z,45.26683333,-66.06116667,300.5,16.5,21.5
2020-12-16T03:33:00Z,45.26683333,-66.06116667,301.2,16.4,21.5
2020-12-16T03:34:00Z,45.26683333,-66.06116667,301.5,16.1,21.5
2020-12-16T03:35:00Z,45.26683333,-66.06116667,301.8,15.7,21.5
2020-12-16T03:36:00Z,45.26683333,-66.06116667,302.1,15.4,21.5
2020-12-16T03:37:00Z,45.26683333,-66.06116667,302.0,15.1,21.5
2020-12-16T03:38:00Z,45.26683333,-66.06116667,303.0,14.8,21.5
2020-12-16T03:39:00Z,45.26683333,-66.06116667,303.4,14.4,21.1
2020-12-16T03:40:00Z,45.26683333,-66.06116667,302.7,14.3,21.1
2020-12-16T03:41:00Z,45.26683333,-66.06116667,303.4,14.2,19.9
2020-12-16T03:42:00Z,45.26683333,-66.06116667,303.9,14.2,19.9
2020-12-16T03:43:00Z,45.26683333,-66.06116667,304.5,13.9,19.9
2020-12-16T03:44:00Z,45.26683333,-66.06116667,305.1,13.8,19.9
2020-12-16T03:45:00Z,45.26683333,-66.06116667,306.2,14.0,19.9
2020-12-16T03:46:00Z,45.26683333,-66.06116667,307.9,14.4,21.5
2020-12-16T03:47:00Z,45.26683333,-66.06116667,309.3,14.5,21.5
2020-12-16T03:48:00Z,45.26683333,-66.06116667,310.6,14.3,21.5
2020-12-16T03:49:00Z,45.26683333,-66.06116667,312.5,14.2,21.5
2020-12-16T03:50:00Z,45.26683333,-66.06116667,313.9,14.3,21.5
2020-12-16T03:51:00Z,45.26683333,-66.06116667,313.4,14.3,21.5
2020-12-16T03:52:00Z,45.26683333,-66.06116667,313.2,14.2,21.5
2020-12-16T03:53:00Z,45.26683333,-66.06116667,313.3,14.4,21.5
2020-12-16T03:54:00Z,45.26683333,-66.06116667,313.1,14.4,21.5
2020-12-16T03:55:00Z,45.26683333,-66.06116667,314.6,14.1,21.5
2020-12-16T03:56:00Z,45.26683333,-66.06116667,315.0,14.0,20.3
2020-12-16T03:57:00Z,45.26683333,-66.06116667,314.4,14.1,20.3
2020-12-16T03:58:00Z,45.26683333,-66.06116667,315.0,14.1,20.3
2020-12-16T03:59:00Z,45.26683333,-66.06116667,316.0,14.0,20.3
2020-12-16T04:00:00Z,45.26683333,-66.06116667,315.7,13.8,20.3
2020-12-16T04:01:00Z,45.26683333,-66.06116667,317.3,13.7,19.8
2020-12-16T04:02:00Z,45.26683333,-66.06116667,319.4,13.4,19.8
2020-12-16T04:03:00Z,45.26683333,-66.06116667,320.2,13.2,19.8
2020-12-16T04:04:00Z,45.26683333,-66.06116667,320.8,13.3,19.8
2020-12-16T04:05:00Z,45.26683333,-66.06116667,320.6,13.6,19.8
2020-12-16T04:06:00Z,45.26683333,-66.06116667,320.1,13.2,19.8
2020-12-16T04:07:00Z,45.26683333,-66.06116667,322.7,12.8,19.8
2020-12-16T04:08:00Z,45.26683333,-66.06116667,322.6,13.0,19.8
2020-12-16T04:09:00Z,45.26683333,-66.06116667,321.1,13.0,19.8
2020-12-16T04:10:00Z,45.26683333,-66.06116667,320.9,12.9,19.8
2020-12-16T04:11:00Z,45.26683333,-66.06116667,319.5,12.8,19.3
2020-12-16T04:12:00Z,45.26683333,-66.06116667,318.1,13.1,20.9
2020-12-16T04:13:00Z,45.26683333,-66.06116667,317.6,13.7,22.7
2020-12-16T04:14:00Z,45.26683333,-66.06116667,318.1,13.7,22.7
2020-12-16T04:15:00Z,45.26683333,-66.06116667,317.9,13.9,22.7
2020-12-16T04:16:00Z,45.26683333,-66.06116667,318.5,14.1,22.7
2020-12-16T04:17:00Z,45.26683333,-66.06116667,317.6,14.6,22.7
2020-12-16T04:18:00Z,45.26683333,-66.06116667,317.4,14.4,22.7
2020-12-16T04:19:00Z,45.26683333,-66.06116667,317.3,14.5,22.7
2020-12-16T04:20:00Z,45.26683333,-66.06116667,317.2,14.4,22.7
2020-12-16T04:21:00Z,45.26683333,-66.06116667,317.3,14.3,22.7
2020-12-16T04:22:00Z,45.26683333,-66.06116667,317.7,13.7,22.7
2020-12-16T04:23:00Z,45.26683333,-66.06116667,319.2,12.7,20.3
2020-12-16T04:24:00Z,45.26683333,-66.06116667,320.5,12.1,20.3
2020-12-16T04:25:00Z,45.26683333,-66.06116667,321.2,11.9,19.7
2020-12-16T04:26:00Z,45.26683333,-66.06116667,320.8,12.3,19.7
2020-12-16T04:27:00Z,45.26683333,-66.06116667,320.4,12.5,21.6
2020-12-16T04:28:00Z,45.26683333,-66.06116667,321.3,12.6,21.6
2020-12-16T04:29:00Z,45.26683333,-66.06116667,321.5,12.5,21.6
2020-12-16T04:30:00Z,45.26683333,-66.06116667,322.9,12.7,21.6
2020-12-16T04:31:00Z,45.26683333,-66.06116667,325.0,12.3,21.6
2020-12-16T04:32:00Z,45.26683333,-66.06116667,325.5,12.6,21.6
2020-12-16T04:33:00Z,45.26683333,-66.06116667,325.9,12.8,21.6
2020-12-16T04:34:00Z,45.26683333,-66.06116667,324.3,13.2,21.6
2020-12-16T04:35:00Z,45.26683333,-66.06116667,323.3,13.1,21.6
2020-12-16T04:36:00Z,45.26683333,-66.06116667,323.3,12.6,21.6
2020-12-16T04:37:00Z,45.26683333,-66.06116667,323.7,12.0,18.7
2020-12-16T04:38:00Z,45.26683333,-66.06116667,322.2,11.7,18.3
2020-12-16T04:39:00Z,45.26683333,-66.06116667,322.4,11.7,18.3
2020-12-16T04:40:00Z,45.26683333,-66.06116667,322.9,11.2,17.9
2020-12-16T04:41:00Z,45.26683333,-66.06116667,322.2,11.6,17.9
2020-12-16T04:42:00Z,45.26683333,-66.06116667,321.2,12.1,19.4
2020-12-16T04:43:00Z,45.26683333,-66.06116667,319.8,12.6,19.4
2020-12-16T04:44:00Z,45.26683333,-66.06116667,320.3,12.8,19.4
2020-12-16T04:45:00Z,45.26683333,-66.06116667,319.5,12.5,19.4
2020-12-16T04:46:00Z,45.26683333,-66.06116667,319.5,12.3,19.4
2020-12-16T04:47:00Z,45.26683333,-66.06116667,318.3,12.2,19.4
2020-12-16T04:48:00Z,45.26683333,-66.06116667,319.3,12.0,19.4
2020-12-16T04:49:00Z,45.26683333,-66.06116667,320.9,11.6,19.4
2020-12-16T04:50:00Z,45.26683333,-66.06116667,321.2,11.6,19.4
2020-12-16T04:51:00Z,45.26683333,-66.06116667,320.9,11.3,19.4
2020-12-16T04:52:00Z,45.26683333,-66.06116667,321.5,10.9,18.9
2020-12-16T04:53:00Z,45.26683333,-66.06116667,321.9,10.4,17.1
2020-12-16T04:54:00Z,45.26683333,-66.06116667,322.9,9.8,14.9
2020-12-16T04:55:00Z,45.26683333,-66.06116667,324.7,9.6,14.3
2020-12-16T04:56:00Z,45.26683333,-66.06116667,326.4,9.5,14.3
2020-12-16T04:57:00Z,45.26683333,-66.06116667,328.6,9.2,14.3
2020-12-16T04:58:00Z,45.26683333,-66.06116667,329.1,9.2,14.3
2020-12-16T04:59:00Z,45.26683333,-66.06116667,329.8,9.1,14.3
2020-12-16T05:00:00Z,45.26683333,-66.06116667,330.0,9.3,16.2
2020-12-16T05:01:00Z,45.26683333,-66.06116667,330.2,9.4,16.2
2020-12-16T05:02:00Z,45.26683333,-66.06116667,331.0,9.0,16.2
2020-12-16T05:03:00Z,45.26683333,-66.06116667,330.9,9.0,16.2
2020-12-16T05:04:00Z,45.26683333,-66.06116667,331.0,9.2,16.2
2020-12-16T05:05:00Z,45.26683333,-66.06116667,330.6,9.4,16.2
2020-12-16T05:06:00Z,45.26683333,-66.06116667,329.3,9.8,16.2
2020-12-16T05:07:00Z,45.26683333,-66.06116667,329.0,10.4,16.6
2020-12-16T05:08:00Z,45.26683333,-66.06116667,329.0,10.8,16.6
2020-12-16T05:09:00Z,45.26683333,-66.06116667,328.8,11.0,16.6
2020-12-16T05:10:00Z,45.26683333,-66.06116667,328.0,11.1,16.6
2020-12-16T05:11:00Z,45.26683333,-66.06116667,328.8,11.1,16.7
2020-12-16T05:12:00Z,45.26683333,-66.06116667,328.7,11.5,16.8
2020-12-16T05:13:00Z,45.26683333,-66.06116667,328.9,11.6,16.8
2020-12-16T05:14:00Z,45.26683333,-66.06116667,328.6,11.4,16.8
2020-12-16T05:15:00Z,45.26683333,-66.06116667,329.1,11.0,16.8
2020-12-16T05:16:00Z,45.26683333,-66.06116667,328.2,10.8,16.8
2020-12-16T05:17:00Z,45.26683333,-66.06116667,326.8,10.6,16.8
2020-12-16T05:18:00Z,45.26683333,-66.06116667,324.7,10.6,16.8
2020-12-16T05:19:00Z,45.26683333,-66.06116667,323.1,10.5,16.8
2020-12-16T05:20:00Z,45.26683333,-66.06116667,322.4,10.4,16.8
2020-12-16T05:21:00Z,45.26683333,-66.06116667,320.8,10.6,16.8
2020-12-16T05:22:00Z,45.26683333,-66.06116667,320.6,10.4,16.5
2020-12-16T05:23:00Z,45.26683333,-66.06116667,321.2,10.4,16.5
2020-12-16T05:24:00Z,45.26683333,-66.06116667,321.5,10.6,16.5
2020-12-16T05:25:00Z,45.26683333,-66.06116667,320.6,11.1,16.5
2020-12-16T05:26:00Z,45.26683333,-66.06116667,321.4,11.3,16.5
2020-12-16T05:27:00Z,45.26683333,-66.06116667,322.8,11.5,17.0
2020-12-16T05:28:00Z,45.26683333,-66.06116667,324.4,11.7,17.0
2020-12-16T05:29:00Z,45.26683333,-66.06116667,324.5,12.2,17.0
2020-12-16T05:30:00Z,45.26683333,-66.06116667,325.2,12.5,17.0
2020-12-16T05:31:00Z,45.26683333,-66.06116667,326.0,12.7,21.1
2020-12-16T05:32:00Z,45.26683333,-66.06116667,325.0,12.9,21.1
2020-12-16T05:33:00Z,45.26683333,-66.06116667,323.9,13.1,21.1
2020-12-16T05:34:00Z,45.26683333,-66.06116667,322.1,13.4,21.1
2020-12-16T05:35:00Z,45.26683333,-66.06116667,321.1,13.6,21.1
2020-12-16T05:36:00Z,45.26683333,-66.06116667,319.6,13.6,21.1
2020-12-16T05:37:00Z,45.26683333,-66.06116667,318.7,13.4,21.1
2020-12-16T05:38:00Z,45.26683333,-66.06116667,318.8,13.0,21.1
2020-12-16T05:39:00Z,45.26683333,-66.06116667,318.0,12.8,21.1
2020-12-16T05:40:00Z,45.26683333,-66.06116667,316.4,12.7,21.1
2020-12-16T05:41:00Z,45.26683333,-66.06116667,315.4,12.7,17.1
2020-12-16T05:42:00Z,45.26683333,-66.06116667,315.4,12.6,17.1
2020-12-16T05:43:00Z,45.26683333,-66.06116667,315.1,12.4,17.1
2020-12-16T05:44:00Z,45.26683333,-66.06116667,315.4,12.2,17.1
2020-12-16T05:45:00Z,45.26683333,-66.06116667,316.0,11.8,17.0
2020-12-16T05:46:00Z,45.26683333,-66.06116667,315.7,11.5,16.9
2020-12-16T05:47:00Z,45.26683333,-66.06116667,315.1,11.5,16.9
2020-12-16T05:48:00Z,45.26683333,-66.06116667,313.8,11.7,16.9
