timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-17T00:00:00Z,45.26683333,-66.06116667,141.8,1.4,2.1
2020-08-17T00:01:00Z,45.26683333,-66.06116667,142.3,1.4,2.2
2020-08-17T00:02:00Z,45.26683333,-66.06116667,142.2,1.4,2.2
2020-08-17T00:03:00Z,45.26683333,-66.06116667,143.9,1.5,2.2
2020-08-17T00:04:00Z,45.26683333,-66.06116667,145.1,1.5,2.2
2020-08-17T00:05:00Z,45.26683333,-66.06116667,146.8,1.5,2.2
2020-08-17T00:06:00Z,45.26683333,-66.06116667,146.3,1.4,2.2
2020-08-17T00:07:00Z,45.26683333,-66.06116667,147.3,1.4,2.2
2020-08-17T00:08:00Z,45.26683333,-66.06116667,147.3,1.3,2.2
2020-08-17T00:09:00Z,45.26683333,-66.06116667,143.7,1.2,2.2
2020-08-17T00:10:00Z,45.26683333,-66.06116667,142.0,1.2,2.2
2020-08-17T00:11:00Z,45.26683333,-66.06116667,138.2,1.1,2.0
2020-08-17T00:12:00Z,45.26683333,-66.06116667,134.6,1.0,2.0
2020-08-17T00:13:00Z,45.26683333,-66.06116667,132.0,0.9,1.9
2020-08-17T00:14:00Z,45.26683333,-66.06116667,128.9,0.8,1.6
2020-08-17T00:15:00Z,45.26683333,-66.06116667,123.6,0.8,1.4
2020-08-17T00:16:00Z,45.26683333,-66.06116667,119.5,0.8,1.4
2020-08-17T00:17:00Z,45.26683333,-66.06116667,112.9,0.7,1.4
2020-08-17T00:18:00Z,45.26683333,-66.06116667,106.0,0.7,1.4
2020-08-17T00:19:00Z,45.26683333,-66.06116667,102.0,0.7,1.4
2020-08-17T00:20:00Z,45.26683333,-66.06116667,96.2,0.7,1.4
2020-08-17T00:21:00Z,45.26683333,-66.06116667,93.5,0.6,1.4
2020-08-17T00:22:00Z,45.26683333,-66.06116667,90.5,0.6,1.4
2020-08-17T00:23:00Z,45.26683333,-66.06116667,87.1,0.5,1.4
2020-08-17T00:24:00Z,45.26683333,-66.06116667,83.4,0.5,1.4
2020-08-17T00:25:00Z,45.26683333,-66.06116667,80.6,0.4,1.4
2020-08-17T00:26:00Z,45.26683333,-66.06116667,79.6,0.3,0.8
2020-08-17T00:27:00Z,45.26683333,-66.06116667,82.7,0.3,0.7
2020-08-17T00:28:00Z,45.26683333,-66.06116667,87.2,0.3,0.6
2020-08-17T00:29:00Z,45.26683333,-66.06116667,89.6,0.2,0.6
2020-08-17T00:30:00Z,45.26683333,-66.06116667,92.2,0.2,0.6
2020-08-17T00:31:00Z,45.26683333,-66.06116667,90.7,0.2,0.6
2020-08-17T00:32:00Z,45.26683333,-66.06116667,85.8,0.2,0.5
2020-08-17T00:33:00Z,45.26683333,-66.06116667,78.3,0.2,0.5
2020-08-17T00:34:00Z,45.26683333,-66.06116667,77.4,0.2,0.4
2020-08-17T00:35:00Z,45.26683333,-66.06116667,80.3,0.2,0.4
2020-08-17T00:36:00Z,45.26683333,-66.06116667,83.5,0.2,0.5
2020-08-17T00:37:00Z,45.26683333,-66.06116667,84.1,0.2,0.6
2020-08-17T00:38:00Z,45.26683333,-66.06116667,83.1,0.3,0.7
2020-08-17T00:39:00Z,45.26683333,-66.06116667,81.7,0.3,0.8
2020-08-17T00:40:00Z,45.26683333,-66.06116667,82.8,0.4,1.0
2020-08-17T00:41:00Z,45.26683333,-66.06116667,87.6,0.5,1.0
2020-08-17T00:42:00Z,45.26683333,-66.06116667,96.1,0.5,1.0
2020-08-17T00:43:00Z,45.26683333,-66.06116667,104.4,0.6,1.0
2020-08-17T00:44:00Z,45.26683333,-66.06116667,109.5,0.6,1.0
2020-08-17T00:45:00Z,45.26683333,-66.06116667,113.4,0.6,1.0
2020-08-17T00:46:00Z,45.26683333,-66.06116667,116.7,0.7,1.0
2020-08-17T00:47:00Z,45.26683333,-66.06116667,117.9,0.7,1.2
2020-08-17T00:48:00Z,45.26683333,-66.06116667,119.3,0.7,1.2
2020-08-17T00:49:00Z,45.26683333,-66.06116667,121.9,0.8,1.2
2020-08-17T00:50:00Z,45.26683333,-66.06116667,126.1,0.7,1.2
2020-08-17T00:51:00Z,45.26683333,-66.06116667,132.0,0.7,1.2
2020-08-17T00:52:00Z,45.26683333,-66.06116667,137.2,0.7,1.2
2020-08-17T00:53:00Z,45.26683333,-66.06116667,142.2,0.7,1.2
2020-08-17T00:54:00Z,45.26683333,-66.06116667,145.6,0.7,1.2
2020-08-17T00:55:00Z,45.26683333,-66.06116667,148.3,0.7,1.2
2020-08-17T00:56:00Z,45.26683333,-66.06116667,148.9,0.7,1.2
2020-08-17T00:57:00Z,45.26683333,-66.06116667,150.9,0.7,1.2
2020-08-17T00:58:00Z,45.26683333,-66.06116667,152.2,0.7,1.2
2020-08-17T00:59:00Z,45.26683333,-66.06116667,153.2,0.7,1.2
2020-08-17T01:00:00Z,45.26683333,-66.06116667,152.5,0.7,1.3
2020-08-17T01:01:00Z,45.26683333,-66.06116667,148.9,0.8,1.4
2020-08-17T01:02:00Z,45.26683333,-66.06116667,148.0,0.8,1.4
2020-08-17T01:03:00Z,45.26683333,-66.06116667,146.2,0.8,1.4
2020-08-17T01:04:00Z,45.26683333,-66.06116667,145.3,0.8,1.4
2020-08-17T01:05:00Z,45.26683333,-66.06116667,143.5,0.8,1.4
2020-08-17T01:06:00Z,45.26683333,-66.06116667,141.8,0.9,1.4
2020-08-17T01:07:00Z,45.26683333,-66.06116667,141.6,0.9,1.4
2020-08-17T01:08:00Z,45.26683333,-66.06116667,141.5,0.9,1.4
2020-08-17T01:09:00Z,45.26683333,-66.06116667,144.0,0.8,1.4
2020-08-17T01:10:00Z,45.26683333,-66.06116667,145.5,0.8,1.4
2020-08-17T01:11:00Z,45.26683333,-66.06116667,146.1,0.8,1.4
2020-08-17T01:12:00Z,45.26683333,-66.06116667,144.3,0.8,1.1
2020-08-17T01:13:00Z,45.26683333,-66.06116667,143.6,0.8,1.2
2020-08-17T01:14:00Z,45.26683333,-66.06116667,142.6,0.8,1.2
2020-08-17T01:15:00Z,45.26683333,-66.06116667,141.5,0.8,1.2
2020-08-17T01:16:00Z,45.26683333,-66.06116667,140.0,0.8,1.2
2020-08-17T01:17:00Z,45.26683333,-66.06116667,137.0,0.8,1.2
2020-08-17T01:18:00Z,45.26683333,-66.06116667,133.6,0.7,1.2
2020-08-17T01:19:00Z,45.26683333,-66.06116667,128.6,0.7,1.2
2020-08-17T01:20:00Z,45.26683333,-66.06116667,125.5,0.7,1.2
2020-08-17T01:21:00Z,45.26683333,-66.06116667,124.1,0.7,1.2
2020-08-17T01:22:00Z,45.26683333,-66.06116667,122.2,0.6,1.2
2020-08-17T01:23:00Z,45.26683333,-66.06116667,118.9,0.6,1.2
2020-08-17T01:24:00Z,45.26683333,-66.06116667,116.4,0.6,1.2
2020-08-17T01:25:00Z,45.26683333,-66.06116667,114.3,0.6,0.8
2020-08-17T01:26:00Z,45.26683333,-66.06116667,113.1,0.6,0.8
2020-08-17T01:27:00Z,45.26683333,-66.06116667,111.8,0.6,0.8
2020-08-17T01:28:00Z,45.26683333,-66.06116667,114.6,0.6,1.2
2020-08-17T01:29:00Z,45.26683333,-66.06116667,115.9,0.6,1.4
2020-08-17T01:30:00Z,45.26683333,-66.06116667,115.6,0.7,1.4
2020-08-17T01:31:00Z,45.26683333,-66.06116667,113.9,0.7,1.4
2020-08-17T01:32:00Z,45.26683333,-66.06116667,113.5,0.7,1.4
2020-08-17T01:33:00Z,45.26683333,-66.06116667,113.8,0.7,1.4
2020-08-17T01:34:00Z,45.26683333,-66.06116667,112.4,0.7,1.4
2020-08-17T01:35:00Z,45.26683333,-66.06116667,111.1,0.7,1.4
2020-08-17T01:36:00Z,45.26683333,-66.06116667,109.0,0.7,1.4
2020-08-17T01:37:00Z,45.26683333,-66.06116667,110.7,0.8,1.4
2020-08-17T01:38:00Z,45.26683333,-66.06116667,109.3,0.8,1.4
2020-08-17T01:39:00Z,45.26683333,-66.06116667,109.7,0.8,1.4
2020-08-17T01:40:00Z,45.26683333,-66.06116667,110.9,0.8,1.4
2020-08-17T01:41:00Z,45.26683333,-66.06116667,113.5,0.8,1.6
2020-08-17T01:42:00Z,45.26683333,-66.06116667,116.3,0.9,1.6
2020-08-17T01:43:00Z,45.26683333,-66.06116667,118.1,0.9,1.6
2020-08-17T01:44:00Z,45.26683333,-66.06116667,121.4,1.0,1.6
2020-08-17T01:45:00Z,45.26683333,-66.06116667,125.0,1.0,1.6
2020-08-17T01:46:00Z,45.26683333,-66.06116667,129.3,1.0,1.6
2020-08-17T01:47:00Z,45.26683333,-66.06116667,131.3,1.0,1.6
2020-08-17T01:48:00Z,45.26683333,-66.06116667,134.5,1.1,1.6
2020-08-17T01:49:00Z,45.26683333,-66.06116667,137.1,1.1,1.6
2020-08-17T01:50:00Z,45.26683333,-66.06116667,139.3,1.2,1.9
2020-08-17T01:51:00Z,45.26683333,-66.06116667,141.5,1.3,2.2
2020-08-17T01:52:00Z,45.26683333,-66.06116667,142.9,1.4,2.2
2020-08-17T01:53:00Z,45.26683333,-66.06116667,144.7,1.5,2.2
2020-08-17T01:54:00Z,45.26683333,-66.06116667,146.6,1.6,2.3
2020-08-17T01:55:00Z,45.26683333,-66.06116667,147.7,1.7,2.3
2020-08-17T01:56:00Z,45.26683333,-66.06116667,150.0,1.8,2.4
2020-08-17T01:57:00Z,45.26683333,-66.06116667,152.9,1.9,3.1
2020-08-17T01:58:00Z,45.26683333,-66.06116667,155.5,2.1,3.6
2020-08-17T01:59:00Z,45.26683333,-66.06116667,158.1,2.3,3.6
2020-08-17T02:00:00Z,45.26683333,-66.06116667,160.6,2.4,3.6
2020-08-17T02:01:00Z,45.26683333,-66.06116667,163.0,2.6,3.7
2020-08-17T02:02:00Z,45.26683333,-66.06116667,166.4,2.7,4.1
2020-08-17T02:03:00Z,45.26683333,-66.06116667,170.6,3.0,5.0
2020-08-17T02:04:00Z,45.26683333,-66.06116667,175.0,3.3,6.5
2020-08-17T02:05:00Z,45.26683333,-66.06116667,179.1,3.7,8.2
2020-08-17T02:06:00Z,45.26683333,-66.06116667,182.3,4.1,8.2
2020-08-17T02:07:00Z,45.26683333,-66.06116667,183.8,4.3,8.2
2020-08-17T02:08:00Z,45.26683333,-66.06116667,182.8,4.2,8.2
2020-08-17T02:09:00Z,45.26683333,-66.06116667,179.8,4.1,8.2
2020-08-17T02:10:00Z,45.26683333,-66.06116667,179.3,4.1,8.2
2020-08-17T02:11:00Z,45.26683333,-66.06116667,178.9,4.3,8.2
2020-08-17T02:12:00Z,45.26683333,-66.06116667,177.0,4.3,8.2
2020-08-17T02:13:00Z,45.26683333,-66.06116667,172.6,4.2,8.2
2020-08-17T02:14:00Z,45.26683333,-66.06116667,168.5,4.1,8.2
2020-08-17T02:15:00Z,45.26683333,-66.06116667,164.1,3.9,7.0
2020-08-17T02:16:00Z,45.26683333,-66.06116667,159.2,3.6,6.3
2020-08-17T02:17:00Z,45.26683333,-66.06116667,156.6,3.5,6.3
2020-08-17T02:18:00Z,45.26683333,-66.06116667,157.2,3.8,6.3
2020-08-17T02:19:00Z,45.26683333,-66.06116667,159.1,4.1,6.3
2020-08-17T02:20:00Z,45.26683333,-66.06116667,156.5,4.2,6.5
2020-08-17T02:21:00Z,45.26683333,-66.06116667,151.5,4.0,6.5
2020-08-17T02:22:00Z,45.26683333,-66.06116667,149.2,4.0,6.5
2020-08-17T02:23:00Z,45.26683333,-66.06116667,150.4,4.0,6.5
2020-08-17T02:24:00Z,45.26683333,-66.06116667,151.5,3.8,6.5
2020-08-17T02:25:00Z,45.26683333,-66.06116667,154.0,3.7,6.5
2020-08-17T02:26:00Z,45.26683333,-66.06116667,156.3,3.7,6.5
2020-08-17T02:27:00Z,45.26683333,-66.06116667,157.0,3.6,6.5
2020-08-17T02:28:00Z,45.26683333,-66.06116667,156.6,3.4,6.5
2020-08-17T02:29:00Z,45.26683333,-66.06116667,157.7,3.1,6.5
2020-08-17T02:30:00Z,45.26683333,-66.06116667,159.9,2.9,4.3
2020-08-17T02:31:00Z,45.26683333,-66.06116667,163.3,2.9,4.3
2020-08-17T02:32:00Z,45.26683333,-66.06116667,164.9,2.8,4.0
2020-08-17T02:33:00Z,45.26683333,-66.06116667,165.1,2.8,3.9
2020-08-17T02:34:00Z,45.26683333,-66.06116667,165.1,2.8,3.9
2020-08-17T02:35:00Z,45.26683333,-66.06116667,164.7,2.8,3.9
2020-08-17T02:36:00Z,45.26683333,-66.06116667,164.8,2.8,3.9
2020-08-17T02:37:00Z,45.26683333,-66.06116667,164.9,2.8,3.9
2020-08-17T02:38:00Z,45.26683333,-66.06116667,165.7,2.8,3.9
2020-08-17T02:39:00Z,45.26683333,-66.06116667,165.6,2.8,3.9
2020-08-17T02:40:00Z,45.26683333,-66.06116667,166.0,2.8,3.9
2020-08-17T02:41:00Z,45.26683333,-66.06116667,167.4,2.8,3.9
2020-08-17T02:42:00Z,45.26683333,-66.06116667,168.7,2.8,3.9
2020-08-17T02:43:00Z,45.26683333,-66.06116667,169.2,2.8,3.9
2020-08-17T02:44:00Z,45.26683333,-66.06116667,169.3,2.8,3.8
2020-08-17T02:45:00Z,45.26683333,-66.06116667,169.1,2.8,3.8
2020-08-17T02:46:00Z,45.26683333,-66.06116667,168.7,2.8,3.8
2020-08-17T02:47:00Z,45.26683333,-66.06116667,168.0,2.8,3.8
2020-08-17T02:48:00Z,45.26683333,-66.06116667,166.6,2.9,3.8
2020-08-17T02:49:00Z,45.26683333,-66.06116667,164.8,2.9,3.8
2020-08-17T02:50:00Z,45.26683333,-66.06116667,162.6,3.0,4.2
2020-08-17T02:51:00Z,45.26683333,-66.06116667,159.6,3.1,4.2
2020-08-17T02:52:00Z,45.26683333,-66.06116667,156.6,3.2,4.3
2020-08-17T02:53:00Z,45.26683333,-66.06116667,153.7,3.2,4.8
2020-08-17T02:54:00Z,45.26683333,-66.06116667,150.7,3.3,4.8
2020-08-17T02:55:00Z,45.26683333,-66.06116667,147.8,3.4,4.8
2020-08-17T02:56:00Z,45.26683333,-66.06116667,145.3,3.5,4.8
2020-08-17T02:57:00Z,45.26683333,-66.06116667,143.8,3.5,4.8
2020-08-17T02:58:00Z,45.26683333,-66.06116667,142.9,3.5,4.8
2020-08-17T02:59:00Z,45.26683333,-66.06116667,142.6,3.6,4.8
2020-08-17T03:00:00Z,45.26683333,-66.06116667,143.0,3.5,4.8
2020-08-17T03:01:00Z,45.26683333,-66.06116667,143.1,3.5,4.8
2020-08-17T03:02:00Z,45.26683333,-66.06116667,143.0,3.4,4.8
2020-08-17T03:03:00Z,45.26683333,-66.06116667,143.5,3.3,4.6
2020-08-17T03:04:00Z,45.26683333,-66.06116667,143.7,3.2,4.6
2020-08-17T03:05:00Z,45.26683333,-66.06116667,144.4,3.1,4.6
2020-08-17T03:06:00Z,45.26683333,-66.06116667,144.4,3.1,4.1
2020-08-17T03:07:00Z,45.26683333,-66.06116667,144.8,3.1,4.1
2020-08-17T03:08:00Z,45.26683333,-66.06116667,144.9,3.0,4.1
2020-08-17T03:09:00Z,45.26683333,-66.06116667,145.4,3.0,4.1
2020-08-17T03:10:00Z,45.26683333,-66.06116667,145.2,3.0,4.3
2020-08-17T03:11:00Z,45.26683333,-66.06116667,145.5,3.3,6.5
2020-08-17T03:12:00Z,45.26683333,-66.06116667,146.1,3.6,6.6
2020-08-17T03:13:00Z,45.26683333,-66.06116667,146.5,3.9,7.7
2020-08-17T03:14:00Z,45.26683333,-66.06116667,147.5,4.3,7.7
2020-08-17T03:15:00Z,45.26683333,-66.06116667,148.0,4.5,7.7
2020-08-17T03:16:00Z,45.26683333,-66.06116667,148.2,4.9,8.0
2020-08-17T03:17:00Z,45.26683333,-66.06116667,147.5,5.2,8.0
2020-08-17T03:18:00Z,45.26683333,-66.06116667,146.5,5.6,8.0
2020-08-17T03:19:00Z,45.26683333,-66.06116667,145.3,6.0,8.0
2020-08-17T03:20:00Z,45.26683333,-66.06116667,144.6,6.3,8.0
2020-08-17T03:21:00Z,45.26683333,-66.06116667,143.7,6.3,8.0
2020-08-17T03:22:00Z,45.26683333,-66.06116667,142.9,6.3,8.0
2020-08-17T03:23:00Z,45.26683333,-66.06116667,142.0,6.2,8.0
2020-08-17T03:24:00Z,45.26683333,-66.06116667,141.0,6.2,8.0
2020-08-17T03:25:00Z,45.26683333,-66.06116667,140.5,6.2,8.0
2020-08-17T03:26:00Z,45.26683333,-66.06116667,141.3,6.2,8.0
2020-08-17T03:27:00Z,45.26683333,-66.06116667,141.8,6.2,8.0
2020-08-17T03:28:00Z,45.26683333,-66.06116667,142.3,6.1,8.0
2020-08-17T03:29:00Z,45.26683333,-66.06116667,142.8,6.0,7.8
2020-08-17T03:30:00Z,45.26683333,-66.06116667,143.3,6.0,7.8
2020-08-17T03:31:00Z,45.26683333,-66.06116667,144.1,5.9,7.8
2020-08-17T03:32:00Z,45.26683333,-66.06116667,144.6,5.9,7.8
2020-08-17T03:33:01Z,45.26683333,-66.06116667,145.4,5.8,7.8
2020-08-17T03:34:00Z,45.26683333,-66.06116667,146.1,5.7,7.8
2020-08-17T03:35:00Z,45.26683333,-66.06116667,146.7,5.7,7.4
2020-08-17T03:36:00Z,45.26683333,-66.06116667,147.1,5.5,7.4
2020-08-17T03:37:00Z,45.26683333,-66.06116667,148.0,5.5,7.4
2020-08-17T03:38:00Z,45.26683333,-66.06116667,149.1,5.4,7.2
2020-08-17T03:39:00Z,45.26683333,-66.06116667,149.7,5.2,7.2
2020-08-17T03:40:00Z,45.26683333,-66.06116667,150.4,5.1,7.2
2020-08-17T03:41:00Z,45.26683333,-66.06116667,150.6,4.9,7.2
2020-08-17T03:42:00Z,45.26683333,-66.06116667,151.1,4.8,6.6
2020-08-17T03:43:00Z,45.26683333,-66.06116667,151.0,4.8,6.6
2020-08-17T03:44:00Z,45.26683333,-66.06116667,151.1,4.7,6.6
2020-08-17T03:45:00Z,45.26683333,-66.06116667,150.9,4.7,6.6
2020-08-17T03:46:00Z,45.26683333,-66.06116667,151.0,4.6,6.6
2020-08-17T03:47:00Z,45.26683333,-66.06116667,150.9,4.5,6.3
2020-08-17T03:48:00Z,45.26683333,-66.06116667,150.4,4.4,5.5
2020-08-17T03:49:00Z,45.26683333,-66.06116667,150.5,4.4,5.5
2020-08-17T03:50:00Z,45.26683333,-66.06116667,150.4,4.4,5.5
2020-08-17T03:51:00Z,45.26683333,-66.06116667,151.1,4.3,5.5
2020-08-17T03:52:00Z,45.26683333,-66.06116667,151.6,4.3,5.5
2020-08-17T03:53:00Z,45.26683333,-66.06116667,152.5,4.2,5.5
2020-08-17T03:54:00Z,45.26683333,-66.06116667,153.2,4.1,5.2
2020-08-17T03:55:00Z,45.26683333,-66.06116667,154.2,4.1,5.2
2020-08-17T03:56:00Z,45.26683333,-66.06116667,155.1,4.1,5.2
2020-08-17T03:57:00Z,45.26683333,-66.06116667,156.2,4.1,5.1
2020-08-17T03:58:00Z,45.26683333,-66.06116667,157.5,4.1,5.1
2020-08-17T03:59:00Z,45.26683333,-66.06116667,158.8,4.0,4.9
2020-08-17T04:00:00Z,45.26683333,-66.06116667,159.9,4.0,4.9
2020-08-17T04:01:00Z,45.26683333,-66.06116667,160.6,4.0,4.9
2020-08-17T04:02:00Z,45.26683333,-66.06116667,161.5,3.9,4.9
2020-08-17T04:03:00Z,45.26683333,-66.06116667,162.2,3.9,4.9
2020-08-17T04:04:00Z,45.26683333,-66.06116667,162.6,3.9,4.9
2020-08-17T04:05:00Z,45.26683333,-66.06116667,162.3,3.9,4.9
2020-08-17T04:06:00Z,45.26683333,-66.06116667,161.6,3.8,4.6
2020-08-17T04:07:00Z,45.26683333,-66.06116667,160.7,3.7,4.5
2020-08-17T04:08:00Z,45.26683333,-66.06116667,159.4,3.7,4.5
2020-08-17T04:09:00Z,45.26683333,-66.06116667,158.2,3.7,4.5
2020-08-17T04:10:00Z,45.26683333,-66.06116667,157.0,3.6,4.4
2020-08-17T04:11:00Z,45.26683333,-66.06116667,156.1,3.6,4.3
2020-08-17T04:12:00Z,45.26683333,-66.06116667,155.4,3.6,4.3
2020-08-17T04:13:00Z,45.26683333,-66.06116667,155.3,3.6,4.3
2020-08-17T04:14:00Z,45.26683333,-66.06116667,155.3,3.5,4.3
2020-08-17T04:15:00Z,45.26683333,-66.06116667,156.0,3.6,4.3
2020-08-17T04:16:00Z,45.26683333,-66.06116667,156.8,3.6,4.3
2020-08-17T04:17:00Z,45.26683333,-66.06116667,157.5,3.6,4.3
2020-08-17T04:18:00Z,45.26683333,-66.06116667,158.5,3.6,4.3
2020-08-17T04:19:00Z,45.26683333,-66.06116667,159.3,3.6,4.2
2020-08-17T04:20:00Z,45.26683333,-66.06116667,159.9,3.6,4.3
2020-08-17T04:21:00Z,45.26683333,-66.06116667,159.9,3.6,4.3
2020-08-17T04:22:00Z,45.26683333,-66.06116667,159.7,3.6,4.3
2020-08-17T04:23:00Z,45.26683333,-66.06116667,159.4,3.6,4.3
2020-08-17T04:24:00Z,45.26683333,-66.06116667,158.7,3.6,4.3
2020-08-17T04:25:00Z,45.26683333,-66.06116667,157.9,3.6,4.5
2020-08-17T04:26:00Z,45.26683333,-66.06116667,156.8,3.6,4.5
2020-08-17T04:27:00Z,45.26683333,-66.06116667,155.9,3.7,4.5
2020-08-17T04:28:00Z,45.26683333,-66.06116667,155.0,3.6,4.5
2020-08-17T04:29:00Z,45.26683333,-66.06116667,154.2,3.6,4.5
2020-08-17T04:30:00Z,45.26683333,-66.06116667,154.0,3.6,4.5
2020-08-17T04:31:00Z,45.26683333,-66.06116667,153.9,3.6,4.5
2020-08-17T04:32:00Z,45.26683333,-66.06116667,153.6,3.5,4.5
2020-08-17T04:33:00Z,45.26683333,-66.06116667,152.9,3.5,4.5
2020-08-17T04:34:00Z,45.26683333,-66.06116667,152.3,3.5,4.5
2020-08-17T04:35:00Z,45.26683333,-66.06116667,152.0,3.4,4.4
2020-08-17T04:36:00Z,45.26683333,-66.06116667,151.7,3.4,4.4
2020-08-17T04:37:00Z,45.26683333,-66.06116667,151.2,3.3,3.9
2020-08-17T04:38:00Z,45.26683333,-66.06116667,150.5,3.2,3.9
2020-08-17T04:39:00Z,45.26683333,-66.06116667,149.6,3.2,3.9
2020-08-17T04:40:00Z,45.26683333,-66.06116667,149.0,3.1,3.9
2020-08-17T04:41:00Z,45.26683333,-66.06116667,149.1,3.1,3.9
2020-08-17T04:42:00Z,45.26683333,-66.06116667,149.4,3.1,3.9
2020-08-17T04:43:00Z,45.26683333,-66.06116667,150.0,3.0,3.9
2020-08-17T04:44:00Z,45.26683333,-66.06116667,150.4,2.9,3.9
2020-08-17T04:45:00Z,45.26683333,-66.06116667,150.8,2.8,3.9
2020-08-17T04:46:00Z,45.26683333,-66.06116667,152.0,2.7,3.6
2020-08-17T04:47:01Z,45.26683333,-66.06116667,153.1,2.6,3.5
2020-08-17T04:48:00Z,45.26683333,-66.06116667,153.8,2.5,3.5
2020-08-17T04:49:00Z,45.26683333,-66.06116667,156.0,2.5,3.5
2020-08-17T04:50:00Z,45.26683333,-66.06116667,157.6,2.5,3.5
2020-08-17T04:51:00Z,45.26683333,-66.06116667,158.5,2.4,3.3
2020-08-17T04:52:00Z,45.26683333,-66.06116667,158.9,2.4,3.3
2020-08-17T04:53:00Z,45.26683333,-66.06116667,159.2,2.4,3.3
2020-08-17T04:54:00Z,45.26683333,-66.06116667,159.7,2.4,3.3
2020-08-17T04:55:00Z,45.26683333,-66.06116667,159.6,2.4,3.3
2020-08-17T04:56:00Z,45.26683333,-66.06116667,159.5,2.5,3.3
2020-08-17T04:57:00Z,45.26683333,-66.06116667,159.7,2.5,3.3
2020-08-17T04:58:00Z,45.26683333,-66.06116667,160.7,2.5,3.3
2020-08-17T04:59:00Z,45.26683333,-66.06116667,161.3,2.5,3.3
2020-08-17T05:00:00Z,45.26683333,-66.06116667,160.7,2.5,3.3
2020-08-17T05:01:00Z,45.26683333,-66.06116667,160.8,2.5,3.3
2020-08-17T05:02:00Z,45.26683333,-66.06116667,160.8,2.5,3.3
2020-08-17T05:03:00Z,45.26683333,-66.06116667,160.6,2.6,3.1
2020-08-17T05:04:00Z,45.26683333,-66.06116667,160.5,2.6,3.1
2020-08-17T05:05:00Z,45.26683333,-66.06116667,160.0,2.6,3.1
2020-08-17T05:06:00Z,45.26683333,-66.06116667,159.1,2.6,3.2
2020-08-17T05:07:00Z,45.26683333,-66.06116667,157.7,2.6,3.2
2020-08-17T05:08:00Z,45.26683333,-66.06116667,155.7,2.6,3.2
2020-08-17T05:09:00Z,45.26683333,-66.06116667,153.1,2.6,3.2
2020-08-17T05:10:00Z,45.26683333,-66.06116667,151.0,2.6,3.2
2020-08-17T05:11:00Z,45.26683333,-66.06116667,148.5,2.6,3.2
2020-08-17T05:12:00Z,45.26683333,-66.06116667,146.6,2.6,3.2
2020-08-17T05:13:00Z,45.26683333,-66.06116667,145.5,2.6,3.2
2020-08-17T05:14:00Z,45.26683333,-66.06116667,144.4,2.6,3.2
2020-08-17T05:15:00Z,45.26683333,-66.06116667,143.8,2.6,3.2
2020-08-17T05:16:00Z,45.26683333,-66.06116667,143.3,2.6,3.1
2020-08-17T05:17:00Z,45.26683333,-66.06116667,143.0,2.6,3.1
2020-08-17T05:18:00Z,45.26683333,-66.06116667,143.3,2.6,3.1
2020-08-17T05:19:00Z,45.26683333,-66.06116667,142.9,2.6,3.1
2020-08-17T05:20:00Z,45.26683333,-66.06116667,142.5,2.6,3.1
2020-08-17T05:21:00Z,45.26683333,-66.06116667,142.4,2.6,3.1
2020-08-17T05:22:00Z,45.26683333,-66.06116667,141.8,2.6,3.1
2020-08-17T05:23:00Z,45.26683333,-66.06116667,140.6,2.6,3.1
2020-08-17T05:24:00Z,45.26683333,-66.06116667,139.0,2.6,3.2
2020-08-17T05:25:00Z,45.26683333,-66.06116667,137.8,2.7,3.3
2020-08-17T05:26:00Z,45.26683333,-66.06116667,136.8,2.7,3.3
2020-08-17T05:27:00Z,45.26683333,-66.06116667,135.5,2.6,3.3
2020-08-17T05:28:00Z,45.26683333,-66.06116667,134.2,2.6,3.3
2020-08-17T05:29:00Z,45.26683333,-66.06116667,133.6,2.6,3.3
2020-08-17T05:30:00Z,45.26683333,-66.06116667,133.3,2.6,3.3
2020-08-17T05:31:00Z,45.26683333,-66.06116667,133.0,2.6,3.3
2020-08-17T05:32:00Z,45.26683333,-66.06116667,133.1,2.7,3.3
2020-08-17T05:33:00Z,45.26683333,-66.06116667,133.3,2.7,3.3
2020-08-17T05:34:00Z,45.26683333,-66.06116667,133.7,2.7,3.3
2020-08-17T05:35:00Z,45.26683333,-66.06116667,133.6,2.7,3.2
2020-08-17T05:36:00Z,45.26683333,-66.06116667,133.1,2.7,3.2
2020-08-17T05:37:00Z,45.26683333,-66.06116667,132.8,2.7,3.3
2020-08-17T05:38:00Z,45.26683333,-66.06116667,131.9,2.8,3.3
2020-08-17T05:39:00Z,45.26683333,-66.06116667,131.0,2.8,3.3
2020-08-17T05:40:00Z,45.26683333,-66.06116667,130.1,2.8,3.3
2020-08-17T05:41:00Z,45.26683333,-66.06116667,129.2,2.8,3.3
2020-08-17T05:42:00Z,45.26683333,-66.06116667,128.4,2.8,3.4
2020-08-17T05:43:00Z,45.26683333,-66.06116667,127.5,2.8,3.4
2020-08-17T05:44:00Z,45.26683333,-66.06116667,124.7,2.8,3.5
2020-08-17T05:45:00Z,45.26683333,-66.06116667,122.7,2.7,3.5
2020-08-17T05:46:00Z,45.26683333,-66.06116667,120.8,2.7,3.5
2020-08-17T05:47:00Z,45.26683333,-66.06116667,118.6,2.6,3.5
2020-08-17T05:48:00Z,45.26683333,-66.06116667,117.6,2.6,3.5
