timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-28T00:00:00Z,45.26683333,-66.06116667,100.8,7.4,11.1
2020-02-28T00:01:00Z,45.26683333,-66.06116667,101.3,7.5,12.0
2020-02-28T00:02:00Z,45.26683333,-66.06116667,102.6,7.9,12.3
2020-02-28T00:03:00Z,45.26683333,-66.06116667,102.7,8.0,12.3
2020-02-28T00:04:00Z,45.26683333,-66.06116667,104.0,8.0,12.3
2020-02-28T00:05:00Z,45.26683333,-66.06116667,105.4,7.9,12.3
2020-02-28T00:06:00Z,45.26683333,-66.06116667,106.1,7.8,12.3
2020-02-28T00:07:00Z,45.26683333,-66.06116667,105.7,7.8,12.3
2020-02-28T00:08:00Z,45.26683333,-66.06116667,106.0,7.9,12.3
2020-02-28T00:09:00Z,45.26683333,-66.06116667,105.7,8.0,12.3
2020-02-28T00:10:00Z,45.26683333,-66.06116667,106.3,8.3,12.3
2020-02-28T00:11:00Z,45.26683333,-66.06116667,106.3,8.3,12.3
2020-02-28T00:12:00Z,45.26683333,-66.06116667,105.5,8.0,12.2
2020-02-28T00:13:00Z,45.26683333,-66.06116667,105.5,7.8,12.2
2020-02-28T00:14:00Z,45.26683333,-66.06116667,105.3,7.8,12.2
2020-02-28T00:15:00Z,45.26683333,-66.06116667,104.9,7.8,12.2
2020-02-28T00:16:00Z,45.26683333,-66.06116667,105.6,7.9,12.2
2020-02-28T00:17:00Z,45.26683333,-66.06116667,106.5,8.0,12.2
2020-02-28T00:18:00Z,45.26683333,-66.06116667,106.5,7.9,12.2
2020-02-28T00:19:00Z,45.26683333,-66.06116667,107.7,7.7,12.2
2020-02-28T00:20:00Z,45.26683333,-66.06116667,107.2,7.3,11.0
2020-02-28T00:21:00Z,45.26683333,-66.06116667,107.8,7.2,10.4
2020-02-28T00:22:00Z,45.26683333,-66.06116667,108.6,7.2,11.0
2020-02-28T00:23:00Z,45.26683333,-66.06116667,109.2,7.3,11.0
2020-02-28T00:24:00Z,45.26683333,-66.06116667,109.0,7.3,11.0
2020-02-28T00:25:00Z,45.26683333,-66.06116667,108.8,7.2,11.0
2020-02-28T00:26:00Z,45.26683333,-66.06116667,107.9,7.1,11.3
2020-02-28T00:27:00Z,45.26683333,-66.06116667,107.7,6.9,11.3
2020-02-28T00:28:00Z,45.26683333,-66.06116667,108.4,7.0,11.3
2020-02-28T00:29:00Z,45.26683333,-66.06116667,107.5,7.1,11.3
2020-02-28T00:30:00Z,45.26683333,-66.06116667,107.1,7.1,11.3
2020-02-28T00:31:00Z,45.26683333,-66.06116667,107.0,7.1,11.3
2020-02-28T00:32:00Z,45.26683333,-66.06116667,107.6,7.1,11.3
2020-02-28T00:33:00Z,45.26683333,-66.06116667,107.8,7.2,11.3
2020-02-28T00:34:00Z,45.26683333,-66.06116667,107.4,7.4,11.3
2020-02-28T00:35:00Z,45.26683333,-66.06116667,107.7,7.3,11.3
2020-02-28T00:36:00Z,45.26683333,-66.06116667,108.6,7.4,11.2
2020-02-28T00:37:00Z,45.26683333,-66.06116667,108.8,7.5,11.2
2020-02-28T00:38:00Z,45.26683333,-66.06116667,109.0,7.5,11.6
2020-02-28T00:39:00Z,45.26683333,-66.06116667,110.3,7.7,11.8
2020-02-28T00:40:00Z,45.26683333,-66.06116667,111.8,7.8,11.8
2020-02-28T00:41:00Z,45.26683333,-66.06116667,112.9,7.9,11.8
2020-02-28T00:42:00Z,45.26683333,-66.06116667,113.2,7.8,11.8
2020-02-28T00:43:00Z,45.26683333,-66.06116667,113.8,7.6,11.8
2020-02-28T00:44:00Z,45.26683333,-66.06116667,115.3,7.4,11.8
2020-02-28T00:45:00Z,45.26683333,-66.06116667,116.4,7.4,11.8
2020-02-28T00:46:00Z,45.26683333,-66.06116667,117.1,7.4,11.8
2020-02-28T00:47:00Z,45.26683333,-66.06116667,117.5,7.3,11.8
2020-02-28T00:48:00Z,45.26683333,-66.06116667,118.7,7.2,11.8
2020-02-28T00:49:00Z,45.26683333,-66.06116667,120.4,7.1,9.9
2020-02-28T00:50:00Z,45.26683333,-66.06116667,122.9,7.3,10.0
2020-02-28T00:51:00Z,45.26683333,-66.06116667,124.2,7.3,10.1
2020-02-28T00:52:00Z,45.26683333,-66.06116667,125.8,7.5,10.1
2020-02-28T00:53:00Z,45.26683333,-66.06116667,127.5,7.7,10.1
2020-02-28T00:54:00Z,45.26683333,-66.06116667,128.7,7.9,10.4
2020-02-28T00:55:00Z,45.26683333,-66.06116667,130.0,8.2,10.4
2020-02-28T00:56:00Z,45.26683333,-66.06116667,131.2,8.4,10.4
2020-02-28T00:57:00Z,45.26683333,-66.06116667,131.9,8.5,10.8
2020-02-28T00:58:00Z,45.26683333,-66.06116667,131.7,8.6,10.8
2020-02-28T00:59:00Z,45.26683333,-66.06116667,130.6,8.7,11.6
2020-02-28T01:00:00Z,45.26683333,-66.06116667,129.5,8.8,11.6
2020-02-28T01:01:00Z,45.26683333,-66.06116667,128.9,8.9,11.6
2020-02-28T01:02:00Z,45.26683333,-66.06116667,128.2,9.0,11.6
2020-02-28T01:03:00Z,45.26683333,-66.06116667,127.1,9.1,11.6
2020-02-28T01:04:00Z,45.26683333,-66.06116667,126.2,9.1,11.6
2020-02-28T01:05:00Z,45.26683333,-66.06116667,125.2,9.2,11.6
2020-02-28T01:06:00Z,45.26683333,-66.06116667,124.1,9.2,11.6
2020-02-28T01:07:00Z,45.26683333,-66.06116667,123.3,9.2,11.6
2020-02-28T01:08:00Z,45.26683333,-66.06116667,122.7,9.2,11.6
2020-02-28T01:09:00Z,45.26683333,-66.06116667,123.2,9.1,11.5
2020-02-28T01:10:00Z,45.26683333,-66.06116667,122.9,8.8,11.5
2020-02-28T01:11:00Z,45.26683333,-66.06116667,122.3,8.5,11.5
2020-02-28T01:12:00Z,45.26683333,-66.06116667,121.7,8.2,11.5
2020-02-28T01:13:00Z,45.26683333,-66.06116667,121.2,7.9,11.5
2020-02-28T01:14:00Z,45.26683333,-66.06116667,120.8,7.6,11.5
2020-02-28T01:15:00Z,45.26683333,-66.06116667,120.4,7.2,10.5
2020-02-28T01:16:00Z,45.26683333,-66.06116667,120.3,7.0,9.8
2020-02-28T01:17:00Z,45.26683333,-66.06116667,119.7,6.9,9.4
2020-02-28T01:18:00Z,45.26683333,-66.06116667,119.1,6.8,9.3
2020-02-28T01:19:00Z,45.26683333,-66.06116667,118.3,6.6,9.3
2020-02-28T01:20:00Z,45.26683333,-66.06116667,117.3,6.5,9.3
2020-02-28T01:21:00Z,45.26683333,-66.06116667,117.5,6.5,9.6
2020-02-28T01:22:00Z,45.26683333,-66.06116667,118.1,6.7,10.6
2020-02-28T01:23:00Z,45.26683333,-66.06116667,118.1,6.9,10.6
2020-02-28T01:24:00Z,45.26683333,-66.06116667,118.3,7.1,12.2
2020-02-28T01:25:00Z,45.26683333,-66.06116667,119.8,7.4,12.2
2020-02-28T01:26:00Z,45.26683333,-66.06116667,121.6,7.5,12.2
2020-02-28T01:27:00Z,45.26683333,-66.06116667,124.2,7.5,12.2
2020-02-28T01:28:00Z,45.26683333,-66.06116667,127.3,7.7,12.2
2020-02-28T01:29:00Z,45.26683333,-66.06116667,131.3,7.9,12.2
2020-02-28T01:30:00Z,45.26683333,-66.06116667,135.7,8.1,12.2
2020-02-28T01:31:00Z,45.26683333,-66.06116667,138.3,8.1,12.2
2020-02-28T01:32:00Z,45.26683333,-66.06116667,139.7,8.0,12.2
2020-02-28T01:33:00Z,45.26683333,-66.06116667,142.2,7.8,12.2
2020-02-28T01:34:00Z,45.26683333,-66.06116667,145.0,7.8,11.2
2020-02-28T01:35:00Z,45.26683333,-66.06116667,146.9,7.7,11.1
2020-02-28T01:36:00Z,45.26683333,-66.06116667,147.6,7.6,11.1
2020-02-28T01:37:00Z,45.26683333,-66.06116667,148.6,7.7,11.1
2020-02-28T01:38:00Z,45.26683333,-66.06116667,149.7,7.6,11.1
2020-02-28T01:39:00Z,45.26683333,-66.06116667,149.4,7.5,10.3
2020-02-28T01:40:00Z,45.26683333,-66.06116667,150.0,7.4,10.3
2020-02-28T01:41:00Z,45.26683333,-66.06116667,152.1,7.3,9.9
2020-02-28T01:42:00Z,45.26683333,-66.06116667,155.7,7.3,9.9
2020-02-28T01:43:00Z,45.26683333,-66.06116667,160.1,7.3,9.9
2020-02-28T01:44:00Z,45.26683333,-66.06116667,165.3,7.3,10.0
2020-02-28T01:45:00Z,45.26683333,-66.06116667,170.9,7.1,10.0
2020-02-28T01:46:00Z,45.26683333,-66.06116667,177.1,7.1,10.0
2020-02-28T01:47:00Z,45.26683333,-66.06116667,182.9,7.0,10.0
2020-02-28T01:48:00Z,45.26683333,-66.06116667,189.0,6.9,10.0
2020-02-28T01:49:00Z,45.26683333,-66.06116667,194.7,7.0,10.3
2020-02-28T01:50:00Z,45.26683333,-66.06116667,200.6,7.2,11.5
2020-02-28T01:51:00Z,45.26683333,-66.06116667,206.0,7.6,12.9
2020-02-28T01:52:00Z,45.26683333,-66.06116667,210.8,7.7,12.9
2020-02-28T01:53:00Z,45.26683333,-66.06116667,214.6,7.8,12.9
2020-02-28T01:54:00Z,45.26683333,-66.06116667,217.3,7.8,12.9
2020-02-28T01:55:00Z,45.26683333,-66.06116667,218.9,7.8,12.9
2020-02-28T01:56:00Z,45.26683333,-66.06116667,222.8,7.9,12.9
2020-02-28T01:57:00Z,45.26683333,-66.06116667,225.2,7.9,12.9
2020-02-28T01:58:00Z,45.26683333,-66.06116667,226.8,7.9,12.9
2020-02-28T01:59:00Z,45.26683333,-66.06116667,228.4,7.7,12.9
2020-02-28T02:00:00Z,45.26683333,-66.06116667,229.0,7.4,12.9
2020-02-28T02:01:00Z,45.26683333,-66.06116667,229.3,7.1,11.6
2020-02-28T02:02:00Z,45.26683333,-66.06116667,229.8,6.9,11.0
2020-02-28T02:03:00Z,45.26683333,-66.06116667,229.6,6.8,11.0
2020-02-28T02:04:00Z,45.26683333,-66.06116667,229.8,6.7,9.6
2020-02-28T02:05:00Z,45.26683333,-66.06116667,230.5,6.7,9.6
2020-02-28T02:06:00Z,45.26683333,-66.06116667,228.4,6.6,9.5
2020-02-28T02:07:00Z,45.26683333,-66.06116667,229.0,6.7,9.5
2020-02-28T02:08:00Z,45.26683333,-66.06116667,229.5,6.6,9.5
2020-02-28T02:09:00Z,45.26683333,-66.06116667,229.4,6.6,9.5
2020-02-28T02:10:00Z,45.26683333,-66.06116667,230.6,6.6,9.5
2020-02-28T02:11:00Z,45.26683333,-66.06116667,231.7,6.5,9.4
2020-02-28T02:12:00Z,45.26683333,-66.06116667,232.7,6.6,9.9
2020-02-28T02:13:00Z,45.26683333,-66.06116667,234.0,6.7,11.8
2020-02-28T02:14:00Z,45.26683333,-66.06116667,234.5,6.7,11.8
2020-02-28T02:15:00Z,45.26683333,-66.06116667,235.5,6.9,11.8
2020-02-28T02:16:00Z,45.26683333,-66.06116667,237.0,6.9,11.8
2020-02-28T02:17:00Z,45.26683333,-66.06116667,238.0,7.0,11.8
2020-02-28T02:18:00Z,45.26683333,-66.06116667,238.1,7.1,11.8
2020-02-28T02:19:00Z,45.26683333,-66.06116667,239.5,7.0,11.8
2020-02-28T02:20:00Z,45.26683333,-66.06116667,238.4,7.0,11.8
2020-02-28T02:21:00Z,45.26683333,-66.06116667,237.5,7.0,11.8
2020-02-28T02:22:00Z,45.26683333,-66.06116667,235.9,6.9,11.8
2020-02-28T02:23:00Z,45.26683333,-66.06116667,235.9,6.9,10.9
2020-02-28T02:24:00Z,45.26683333,-66.06116667,235.9,6.8,10.9
2020-02-28T02:25:00Z,45.26683333,-66.06116667,234.9,6.8,10.9
2020-02-28T02:26:00Z,45.26683333,-66.06116667,233.7,6.7,10.9
2020-02-28T02:27:00Z,45.26683333,-66.06116667,232.5,6.6,10.9
2020-02-28T02:28:00Z,45.26683333,-66.06116667,233.1,6.4,10.9
2020-02-28T02:29:00Z,45.26683333,-66.06116667,231.6,6.6,11.0
2020-02-28T02:30:00Z,45.26683333,-66.06116667,232.9,6.7,11.0
2020-02-28T02:31:00Z,45.26683333,-66.06116667,233.3,6.6,11.0
2020-02-28T02:32:00Z,45.26683333,-66.06116667,233.0,6.8,11.0
2020-02-28T02:33:00Z,45.26683333,-66.06116667,233.1,6.6,11.0
2020-02-28T02:34:00Z,45.26683333,-66.06116667,232.2,6.6,11.0
2020-02-28T02:35:00Z,45.26683333,-66.06116667,231.5,6.5,11.0
2020-02-28T02:36:00Z,45.26683333,-66.06116667,231.3,6.4,11.0
2020-02-28T02:37:00Z,45.26683333,-66.06116667,230.5,6.4,11.0
2020-02-28T02:38:00Z,45.26683333,-66.06116667,227.6,6.7,11.0
2020-02-28T02:39:00Z,45.26683333,-66.06116667,226.1,6.7,10.9
2020-02-28T02:40:00Z,45.26683333,-66.06116667,223.8,6.9,10.9
2020-02-28T02:41:00Z,45.26683333,-66.06116667,222.5,7.1,10.9
2020-02-28T02:42:00Z,45.26683333,-66.06116667,222.8,7.0,10.9
2020-02-28T02:43:00Z,45.26683333,-66.06116667,220.5,7.1,10.9
2020-02-28T02:44:00Z,45.26683333,-66.06116667,219.6,7.3,10.9
2020-02-28T02:45:00Z,45.26683333,-66.06116667,219.8,7.5,10.9
2020-02-28T02:46:00Z,45.26683333,-66.06116667,219.6,7.4,10.9
2020-02-28T02:47:00Z,45.26683333,-66.06116667,219.8,7.5,10.9
2020-02-28T02:48:01Z,45.26683333,-66.06116667,220.1,7.3,10.9
2020-02-28T02:49:00Z,45.26683333,-66.06116667,220.4,7.4,10.4
2020-02-28T02:50:00Z,45.26683333,-66.06116667,220.9,7.4,11.4
2020-02-28T02:51:00Z,45.26683333,-66.06116667,221.6,7.5,15.0
2020-02-28T02:52:00Z,45.26683333,-66.06116667,221.2,7.8,15.0
2020-02-28T02:53:00Z,45.26683333,-66.06116667,221.9,7.8,15.0
2020-02-28T02:54:00Z,45.26683333,-66.06116667,222.2,7.8,15.0
2020-02-28T02:55:00Z,45.26683333,-66.06116667,222.2,8.0,15.0
2020-02-28T02:56:00Z,45.26683333,-66.06116667,222.4,8.2,15.0
2020-02-28T02:57:00Z,45.26683333,-66.06116667,222.0,8.3,15.0
2020-02-28T02:58:00Z,45.26683333,-66.06116667,222.7,8.3,15.0
2020-02-28T02:59:00Z,45.26683333,-66.06116667,223.5,8.1,15.0
2020-02-28T03:00:00Z,45.26683333,-66.06116667,224.5,7.9,15.0
2020-02-28T03:01:00Z,45.26683333,-66.06116667,224.7,7.9,12.3
2020-02-28T03:02:00Z,45.26683333,-66.06116667,225.5,7.5,11.9
2020-02-28T03:03:00Z,45.26683333,-66.06116667,225.9,7.6,12.2
2020-02-28T03:04:00Z,45.26683333,-66.06116667,227.3,7.7,12.2
2020-02-28T03:05:00Z,45.26683333,-66.06116667,227.8,7.7,12.2
2020-02-28T03:06:00Z,45.26683333,-66.06116667,227.7,7.8,12.2
2020-02-28T03:07:00Z,45.26683333,-66.06116667,228.3,7.7,12.2
2020-02-28T03:08:00Z,45.26683333,-66.06116667,229.5,7.6,12.2
2020-02-28T03:09:00Z,45.26683333,-66.06116667,229.8,7.6,12.2
2020-02-28T03:10:00Z,45.26683333,-66.06116667,229.4,7.5,12.2
2020-02-28T03:11:00Z,45.26683333,-66.06116667,229.6,7.3,12.2
2020-02-28T03:12:00Z,45.26683333,-66.06116667,230.9,7.5,12.2
2020-02-28T03:13:00Z,45.26683333,-66.06116667,231.7,7.4,12.2
2020-02-28T03:14:00Z,45.26683333,-66.06116667,230.8,7.3,12.0
2020-02-28T03:15:00Z,45.26683333,-66.06116667,229.6,7.3,12.0
2020-02-28T03:16:00Z,45.26683333,-66.06116667,230.2,7.2,12.0
2020-02-28T03:17:00Z,45.26683333,-66.06116667,230.8,7.4,12.5
2020-02-28T03:18:00Z,45.26683333,-66.06116667,231.2,7.5,12.5
2020-02-28T03:19:00Z,45.26683333,-66.06116667,232.8,7.6,12.5
2020-02-28T03:20:00Z,45.26683333,-66.06116667,234.3,7.8,12.5
2020-02-28T03:21:00Z,45.26683333,-66.06116667,234.0,7.8,12.5
2020-02-28T03:22:00Z,45.26683333,-66.06116667,233.7,7.6,12.5
2020-02-28T03:23:00Z,45.26683333,-66.06116667,234.9,7.6,12.5
2020-02-28T03:24:00Z,45.26683333,-66.06116667,236.4,7.4,12.5
2020-02-28T03:25:00Z,45.26683333,-66.06116667,238.4,7.1,12.5
2020-02-28T03:26:00Z,45.26683333,-66.06116667,238.3,6.8,12.5
2020-02-28T03:27:00Z,45.26683333,-66.06116667,237.6,6.4,10.6
2020-02-28T03:28:00Z,45.26683333,-66.06116667,236.8,6.2,10.6
2020-02-28T03:29:00Z,45.26683333,-66.06116667,234.6,6.1,10.1
2020-02-28T03:30:00Z,45.26683333,-66.06116667,232.6,5.9,9.3
2020-02-28T03:31:00Z,45.26683333,-66.06116667,234.0,5.7,9.3
2020-02-28T03:32:00Z,45.26683333,-66.06116667,233.8,5.8,9.5
2020-02-28T03:33:00Z,45.26683333,-66.06116667,232.9,5.9,11.0
2020-02-28T03:34:00Z,45.26683333,-66.06116667,231.9,5.9,11.7
2020-02-28T03:35:00Z,45.26683333,-66.06116667,232.5,6.4,12.2
2020-02-28T03:36:00Z,45.26683333,-66.06116667,233.6,6.7,12.2
2020-02-28T03:37:00Z,45.26683333,-66.06116667,234.5,7.1,13.9
2020-02-28T03:38:00Z,45.26683333,-66.06116667,235.6,7.7,13.9
2020-02-28T03:39:00Z,45.26683333,-66.06116667,237.1,7.7,13.9
2020-02-28T03:40:00Z,45.26683333,-66.06116667,239.0,7.9,13.9
2020-02-28T03:41:00Z,45.26683333,-66.06116667,239.6,8.2,13.9
2020-02-28T03:42:00Z,45.26683333,-66.06116667,239.1,8.1,13.9
2020-02-28T03:43:00Z,45.26683333,-66.06116667,239.4,7.9,13.9
2020-02-28T03:44:00Z,45.26683333,-66.06116667,241.0,7.7,13.9
2020-02-28T03:45:00Z,45.26683333,-66.06116667,240.2,7.6,13.9
2020-02-28T03:46:00Z,45.26683333,-66.06116667,240.5,7.7,13.9
2020-02-28T03:47:00Z,45.26683333,-66.06116667,240.7,7.6,13.6
2020-02-28T03:48:00Z,45.26683333,-66.06116667,241.5,7.4,13.6
2020-02-28T03:49:00Z,45.26683333,-66.06116667,242.1,7.7,13.6
2020-02-28T03:50:00Z,45.26683333,-66.06116667,242.6,7.8,13.6
2020-02-28T03:51:00Z,45.26683333,-66.06116667,242.7,7.8,13.6
2020-02-28T03:52:00Z,45.26683333,-66.06116667,244.3,8.0,13.6
2020-02-28T03:53:00Z,45.26683333,-66.06116667,244.9,8.4,13.6
2020-02-28T03:54:00Z,45.26683333,-66.06116667,244.4,8.9,13.6
2020-02-28T03:55:00Z,45.26683333,-66.06116667,245.0,9.1,13.6
2020-02-28T03:56:00Z,45.26683333,-66.06116667,245.7,9.2,13.1
2020-02-28T03:57:00Z,45.26683333,-66.06116667,246.3,9.3,13.1
2020-02-28T03:58:00Z,45.26683333,-66.06116667,245.2,9.3,13.2
2020-02-28T03:59:00Z,45.26683333,-66.06116667,244.6,9.2,13.2
2020-02-28T04:00:00Z,45.26683333,-66.06116667,244.4,9.0,13.2
2020-02-28T04:01:00Z,45.26683333,-66.06116667,244.4,9.1,13.2
2020-02-28T04:02:00Z,45.26683333,-66.06116667,244.6,9.0,13.2
2020-02-28T04:03:00Z,45.26683333,-66.06116667,243.7,9.1,13.3
2020-02-28T04:04:00Z,45.26683333,-66.06116667,244.2,9.0,13.3
2020-02-28T04:05:00Z,45.26683333,-66.06116667,244.1,8.8,13.3
2020-02-28T04:06:00Z,45.26683333,-66.06116667,244.1,8.6,13.3
2020-02-28T04:07:00Z,45.26683333,-66.06116667,243.7,8.7,13.3
2020-02-28T04:08:00Z,45.26683333,-66.06116667,245.2,9.1,14.5
2020-02-28T04:09:00Z,45.26683333,-66.06116667,246.4,9.4,14.8
2020-02-28T04:10:00Z,45.26683333,-66.06116667,246.5,9.8,14.8
2020-02-28T04:11:00Z,45.26683333,-66.06116667,246.3,10.1,16.2
2020-02-28T04:12:00Z,45.26683333,-66.06116667,246.0,10.6,16.2
2020-02-28T04:13:00Z,45.26683333,-66.06116667,246.9,10.7,16.2
2020-02-28T04:14:00Z,45.26683333,-66.06116667,248.0,10.8,16.2
2020-02-28T04:15:00Z,45.26683333,-66.06116667,249.0,10.7,16.2
2020-02-28T04:16:00Z,45.26683333,-66.06116667,248.5,10.9,16.2
2020-02-28T04:17:00Z,45.26683333,-66.06116667,248.8,10.9,16.2
2020-02-28T04:18:00Z,45.26683333,-66.06116667,248.6,10.6,16.2
2020-02-28T04:19:00Z,45.26683333,-66.06116667,248.5,10.2,16.2
2020-02-28T04:20:00Z,45.26683333,-66.06116667,248.8,10.2,16.2
2020-02-28T04:21:00Z,45.26683333,-66.06116667,249.5,9.8,15.6
2020-02-28T04:22:00Z,45.26683333,-66.06116667,249.3,9.6,13.5
2020-02-28T04:23:00Z,45.26683333,-66.06116667,248.8,9.3,13.2
2020-02-28T04:24:00Z,45.26683333,-66.06116667,247.0,9.3,14.0
2020-02-28T04:25:00Z,45.26683333,-66.06116667,246.4,9.7,14.0
2020-02-28T04:26:00Z,45.26683333,-66.06116667,247.6,9.6,14.0
2020-02-28T04:27:00Z,45.26683333,-66.06116667,248.2,9.5,14.0
2020-02-28T04:28:00Z,45.26683333,-66.06116667,247.1,9.3,14.0
2020-02-28T04:29:00Z,45.26683333,-66.06116667,247.1,9.7,16.9
2020-02-28T04:30:00Z,45.26683333,-66.06116667,247.6,9.8,16.9
2020-02-28T04:31:00Z,45.26683333,-66.06116667,247.2,10.1,16.9
2020-02-28T04:32:00Z,45.26683333,-66.06116667,247.3,10.6,18.4
2020-02-28T04:33:00Z,45.26683333,-66.06116667,248.5,11.0,18.4
2020-02-28T04:34:00Z,45.26683333,-66.06116667,250.2,11.2,18.4
2020-02-28T04:35:00Z,45.26683333,-66.06116667,251.3,11.4,19.7
2020-02-28T04:36:00Z,45.26683333,-66.06116667,251.2,11.5,19.7
2020-02-28T04:37:00Z,45.26683333,-66.06116667,250.7,11.5,19.7
2020-02-28T04:38:00Z,45.26683333,-66.06116667,250.5,11.9,19.7
2020-02-28T04:39:00Z,45.26683333,-66.06116667,252.0,11.7,19.7
2020-02-28T04:40:00Z,45.26683333,-66.06116667,252.3,11.6,19.7
2020-02-28T04:41:00Z,45.26683333,-66.06116667,252.6,11.3,19.7
2020-02-28T04:42:00Z,45.26683333,-66.06116667,253.0,10.7,19.7
2020-02-28T04:43:00Z,45.26683333,-66.06116667,252.9,10.5,19.7
2020-02-28T04:44:00Z,45.26683333,-66.06116667,252.6,10.3,19.7
2020-02-28T04:45:00Z,45.26683333,-66.06116667,251.9,9.9,15.9
2020-02-28T04:46:00Z,45.26683333,-66.06116667,251.7,9.9,13.1
2020-02-28T04:47:00Z,45.26683333,-66.06116667,252.8,10.3,16.2
2020-02-28T04:48:00Z,45.26683333,-66.06116667,254.2,10.3,16.2
2020-02-28T04:49:00Z,45.26683333,-66.06116667,252.6,10.4,16.2
2020-02-28T04:50:00Z,45.26683333,-66.06116667,251.7,10.3,16.2
2020-02-28T04:51:00Z,45.26683333,-66.06116667,252.4,10.5,16.2
2020-02-28T04:52:00Z,45.26683333,-66.06116667,252.5,10.6,16.2
2020-02-28T04:53:00Z,45.26683333,-66.06116667,251.9,10.4,16.2
2020-02-28T04:54:00Z,45.26683333,-66.06116667,250.6,10.3,16.2
2020-02-28T04:55:00Z,45.26683333,-66.06116667,250.1,10.3,16.2
2020-02-28T04:56:00Z,45.26683333,-66.06116667,249.3,10.2,16.2
2020-02-28T04:57:00Z,45.26683333,-66.06116667,248.1,9.9,14.2
2020-02-28T04:58:00Z,45.26683333,-66.06116667,247.9,9.7,14.2
2020-02-28T04:59:00Z,45.26683333,-66.06116667,248.6,9.6,14.2
2020-02-28T05:00:00Z,45.26683333,-66.06116667,247.6,9.5,13.7
2020-02-28T05:01:00Z,45.26683333,-66.06116667,246.3,9.3,13.7
2020-02-28T05:02:00Z,45.26683333,-66.06116667,244.4,9.2,13.7
2020-02-28T05:03:00Z,45.26683333,-66.06116667,243.9,9.2,13.7
2020-02-28T05:04:00Z,45.26683333,-66.06116667,244.9,9.1,13.7
2020-02-28T05:05:00Z,45.26683333,-66.06116667,245.2,9.1,13.7
2020-02-28T05:06:00Z,45.26683333,-66.06116667,246.3,9.0,13.7
2020-02-28T05:07:00Z,45.26683333,-66.06116667,246.9,8.6,13.0
2020-02-28T05:08:00Z,45.26683333,-66.06116667,246.4,8.7,13.0
2020-02-28T05:09:00Z,45.26683333,-66.06116667,245.6,8.6,13.0
2020-02-28T05:10:00Z,45.26683333,-66.06116667,247.0,8.5,13.0
2020-02-28T05:11:00Z,45.26683333,-66.06116667,248.7,8.7,13.1
2020-02-28T05:12:00Z,45.26683333,-66.06116667,250.6,8.7,13.3
2020-02-28T05:13:00Z,45.26683333,-66.06116667,251.3,9.0,13.3
2020-02-28T05:14:00Z,45.26683333,-66.06116667,250.5,9.1,13.5
2020-02-28T05:15:00Z,45.26683333,-66.06116667,250.0,9.3,13.5
2020-02-28T05:16:00Z,45.26683333,-66.06116667,249.7,9.6,14.6
2020-02-28T05:17:00Z,45.26683333,-66.06116667,249.5,9.8,14.6
2020-02-28T05:18:00Z,45.26683333,-66.06116667,249.7,9.9,14.6
2020-02-28T05:19:00Z,45.26683333,-66.06116667,250.7,10.2,14.6
2020-02-28T05:20:00Z,45.26683333,-66.06116667,251.0,10.3,14.6
2020-02-28T05:21:00Z,45.26683333,-66.06116667,250.4,10.3,14.6
2020-02-28T05:22:00Z,45.26683333,-66.06116667,250.9,10.4,14.6
2020-02-28T05:23:00Z,45.26683333,-66.06116667,251.9,10.3,14.6
2020-02-28T05:24:00Z,45.26683333,-66.06116667,251.9,10.3,14.6
2020-02-28T05:25:00Z,45.26683333,-66.06116667,252.3,10.2,14.6
2020-02-28T05:26:00Z,45.26683333,-66.06116667,251.3,9.9,13.6
2020-02-28T05:27:00Z,45.26683333,-66.06116667,250.7,9.9,13.6
2020-02-28T05:28:00Z,45.26683333,-66.06116667,250.7,9.7,13.6
2020-02-28T05:29:00Z,45.26683333,-66.06116667,250.5,9.8,13.6
2020-02-28T05:30:00Z,45.26683333,-66.06116667,249.7,9.7,13.2
2020-02-28T05:31:00Z,45.26683333,-66.06116667,250.2,9.8,13.0
2020-02-28T05:32:00Z,45.26683333,-66.06116667,250.9,9.7,13.0
2020-02-28T05:33:00Z,45.26683333,-66.06116667,250.5,9.7,13.6
2020-02-28T05:34:00Z,45.26683333,-66.06116667,251.3,10.1,18.9
2020-02-28T05:35:00Z,45.26683333,-66.06116667,252.0,10.7,18.9
2020-02-28T05:36:00Z,45.26683333,-66.06116667,253.1,11.1,18.9
2020-02-28T05:37:00Z,45.26683333,-66.06116667,254.0,11.5,18.9
2020-02-28T05:38:00Z,45.26683333,-66.06116667,255.7,12.0,18.9
2020-02-28T05:39:00Z,45.26683333,-66.06116667,256.1,12.6,18.9
2020-02-28T05:40:00Z,45.26683333,-66.06116667,258.1,12.9,18.9
2020-02-28T05:41:00Z,45.26683333,-66.06116667,258.4,13.2,18.9
2020-02-28T05:42:00Z,45.26683333,-66.06116667,259.5,13.9,21.7
2020-02-28T05:43:00Z,45.26683333,-66.06116667,260.9,14.5,22.2
2020-02-28T05:44:00Z,45.26683333,-66.06116667,263.2,14.8,22.2
2020-02-28T05:45:00Z,45.26683333,-66.06116667,266.0,15.0,22.2
2020-02-28T05:46:00Z,45.26683333,-66.06116667,267.8,14.9,22.2
2020-02-28T05:47:00Z,45.26683333,-66.06116667,268.6,15.0,22.2
2020-02-28T05:48:00Z,45.26683333,-66.06116667,269.4,15.3,22.2
