timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-03-26T00:00:00Z,45.26683333,-66.06116667,71.5,2.9,5.9
2020-03-26T00:01:00Z,45.26683333,-66.06116667,69.2,2.8,5.3
2020-03-26T00:02:00Z,45.26683333,-66.06116667,67.8,2.7,5.2
2020-03-26T00:03:00Z,45.26683333,-66.06116667,71.1,2.7,5.2
2020-03-26T00:04:00Z,45.26683333,-66.06116667,73.9,2.7,5.2
2020-03-26T00:05:00Z,45.26683333,-66.06116667,74.9,2.7,5.0
2020-03-26T00:06:00Z,45.26683333,-66.06116667,77.0,2.8,5.0
2020-03-26T00:07:00Z,45.26683333,-66.06116667,76.5,2.8,5.0
2020-03-26T00:08:00Z,45.26683333,-66.06116667,75.6,2.7,5.0
2020-03-26T00:09:00Z,45.26683333,-66.06116667,74.4,2.6,5.0
2020-03-26T00:10:00Z,45.26683333,-66.06116667,76.3,2.4,4.9
2020-03-26T00:11:00Z,45.26683333,-66.06116667,77.4,2.4,4.9
2020-03-26T00:12:00Z,45.26683333,-66.06116667,78.0,2.5,4.9
2020-03-26T00:13:00Z,45.26683333,-66.06116667,77.3,2.5,4.9
2020-03-26T00:14:00Z,45.26683333,-66.06116667,76.2,2.5,4.6
2020-03-26T00:15:00Z,45.26683333,-66.06116667,75.2,2.5,4.6
2020-03-26T00:16:00Z,45.26683333,-66.06116667,72.7,2.5,4.6
2020-03-26T00:17:00Z,45.26683333,-66.06116667,70.2,2.5,4.6
2020-03-26T00:18:00Z,45.26683333,-66.06116667,72.0,2.5,4.6
2020-03-26T00:19:00Z,45.26683333,-66.06116667,70.2,2.5,4.6
2020-03-26T00:20:00Z,45.26683333,-66.06116667,66.8,2.6,4.6
2020-03-26T00:21:00Z,45.26683333,-66.06116667,68.1,2.6,4.6
2020-03-26T00:22:00Z,45.26683333,-66.06116667,66.0,2.5,4.6
2020-03-26T00:23:00Z,45.26683333,-66.06116667,61.9,2.5,4.5
2020-03-26T00:24:00Z,45.26683333,-66.06116667,59.9,2.4,4.5
2020-03-26T00:25:00Z,45.26683333,-66.06116667,59.7,2.3,4.5
2020-03-26T00:26:00Z,45.26683333,-66.06116667,61.4,2.2,4.5
2020-03-26T00:27:00Z,45.26683333,-66.06116667,63.8,2.3,4.5
2020-03-26T00:28:00Z,45.26683333,-66.06116667,65.4,2.2,4.5
2020-03-26T00:29:00Z,45.26683333,-66.06116667,66.5,2.3,4.5
2020-03-26T00:30:00Z,45.26683333,-66.06116667,69.6,2.3,4.5
2020-03-26T00:31:00Z,45.26683333,-66.06116667,68.6,2.2,4.5
2020-03-26T00:32:00Z,45.26683333,-66.06116667,70.2,2.3,4.5
2020-03-26T00:33:00Z,45.26683333,-66.06116667,75.2,2.3,4.5
2020-03-26T00:34:00Z,45.26683333,-66.06116667,76.4,2.5,5.2
2020-03-26T00:35:00Z,45.26683333,-66.06116667,77.4,2.5,5.2
2020-03-26T00:36:00Z,45.26683333,-66.06116667,78.6,2.5,5.2
2020-03-26T00:37:00Z,45.26683333,-66.06116667,79.9,2.3,5.2
2020-03-26T00:38:00Z,45.26683333,-66.06116667,80.6,2.4,5.2
2020-03-26T00:39:00Z,45.26683333,-66.06116667,84.2,2.3,5.2
2020-03-26T00:40:00Z,45.26683333,-66.06116667,85.9,2.4,5.2
2020-03-26T00:41:00Z,45.26683333,-66.06116667,88.2,2.5,5.2
2020-03-26T00:42:00Z,45.26683333,-66.06116667,88.7,2.5,5.2
2020-03-26T00:43:00Z,45.26683333,-66.06116667,88.3,2.5,5.2
2020-03-26T00:44:00Z,45.26683333,-66.06116667,90.3,2.5,5.2
2020-03-26T00:45:00Z,45.26683333,-66.06116667,91.2,2.4,5.2
2020-03-26T00:46:00Z,45.26683333,-66.06116667,90.8,2.6,5.6
2020-03-26T00:47:00Z,45.26683333,-66.06116667,91.5,2.7,5.6
2020-03-26T00:48:00Z,45.26683333,-66.06116667,89.5,2.8,5.6
2020-03-26T00:49:00Z,45.26683333,-66.06116667,88.4,2.9,5.8
2020-03-26T00:50:00Z,45.26683333,-66.06116667,87.2,2.9,5.8
2020-03-26T00:51:00Z,45.26683333,-66.06116667,85.7,3.0,5.8
2020-03-26T00:52:00Z,45.26683333,-66.06116667,86.7,3.1,5.8
2020-03-26T00:53:00Z,45.26683333,-66.06116667,86.5,3.2,5.9
2020-03-26T00:54:00Z,45.26683333,-66.06116667,86.3,3.3,5.9
2020-03-26T00:55:00Z,45.26683333,-66.06116667,86.3,3.5,6.3
2020-03-26T00:56:00Z,45.26683333,-66.06116667,85.7,3.6,6.3
2020-03-26T00:57:00Z,45.26683333,-66.06116667,84.6,3.5,6.3
2020-03-26T00:58:00Z,45.26683333,-66.06116667,85.0,3.7,6.3
2020-03-26T00:59:00Z,45.26683333,-66.06116667,85.7,3.8,6.3
2020-03-26T01:00:00Z,45.26683333,-66.06116667,85.1,3.7,6.3
2020-03-26T01:01:00Z,45.26683333,-66.06116667,86.8,3.7,6.3
2020-03-26T01:02:00Z,45.26683333,-66.06116667,88.0,3.6,6.3
2020-03-26T01:03:00Z,45.26683333,-66.06116667,88.1,3.6,6.3
2020-03-26T01:04:00Z,45.26683333,-66.06116667,88.3,3.6,6.3
2020-03-26T01:05:00Z,45.26683333,-66.06116667,88.9,3.6,6.3
2020-03-26T01:06:00Z,45.26683333,-66.06116667,90.0,3.5,6.3
2020-03-26T01:07:00Z,45.26683333,-66.06116667,91.0,3.6,6.3
2020-03-26T01:08:00Z,45.26683333,-66.06116667,91.9,3.5,6.1
2020-03-26T01:09:00Z,45.26683333,-66.06116667,91.4,3.5,6.1
2020-03-26T01:10:00Z,45.26683333,-66.06116667,91.9,3.6,6.1
2020-03-26T01:11:00Z,45.26683333,-66.06116667,91.6,3.6,6.2
2020-03-26T01:12:00Z,45.26683333,-66.06116667,91.3,3.8,6.2
2020-03-26T01:13:00Z,45.26683333,-66.06116667,92.8,3.9,6.4
2020-03-26T01:14:00Z,45.26683333,-66.06116667,93.5,3.8,6.4
2020-03-26T01:15:00Z,45.26683333,-66.06116667,93.6,3.8,6.9
2020-03-26T01:16:00Z,45.26683333,-66.06116667,93.9,3.9,6.9
2020-03-26T01:17:00Z,45.26683333,-66.06116667,94.2,4.0,6.9
2020-03-26T01:18:00Z,45.26683333,-66.06116667,94.7,4.1,7.4
2020-03-26T01:19:00Z,45.26683333,-66.06116667,94.9,4.2,7.4
2020-03-26T01:20:00Z,45.26683333,-66.06116667,96.2,4.3,7.4
2020-03-26T01:21:00Z,45.26683333,-66.06116667,96.9,4.5,7.4
2020-03-26T01:22:00Z,45.26683333,-66.06116667,97.3,4.5,7.4
2020-03-26T01:23:00Z,45.26683333,-66.06116667,97.1,4.5,7.4
2020-03-26T01:24:00Z,45.26683333,-66.06116667,96.9,4.8,9.2
2020-03-26T01:25:00Z,45.26683333,-66.06116667,96.7,4.9,9.2
2020-03-26T01:26:00Z,45.26683333,-66.06116667,96.7,5.2,9.2
2020-03-26T01:27:00Z,45.26683333,-66.06116667,96.2,5.3,9.2
2020-03-26T01:28:00Z,45.26683333,-66.06116667,95.7,5.4,9.2
2020-03-26T01:29:00Z,45.26683333,-66.06116667,96.4,5.4,9.2
2020-03-26T01:30:00Z,45.26683333,-66.06116667,96.5,5.6,9.2
2020-03-26T01:31:00Z,45.26683333,-66.06116667,96.4,5.7,9.2
2020-03-26T01:32:00Z,45.26683333,-66.06116667,96.1,5.9,9.2
2020-03-26T01:33:00Z,45.26683333,-66.06116667,96.0,5.9,9.2
2020-03-26T01:34:00Z,45.26683333,-66.06116667,96.0,5.8,8.9
2020-03-26T01:35:00Z,45.26683333,-66.06116667,96.5,5.8,8.9
2020-03-26T01:36:00Z,45.26683333,-66.06116667,96.2,5.8,8.9
2020-03-26T01:37:00Z,45.26683333,-66.06116667,96.9,5.8,8.9
2020-03-26T01:38:00Z,45.26683333,-66.06116667,97.1,5.7,8.9
2020-03-26T01:39:00Z,45.26683333,-66.06116667,97.0,5.8,8.9
2020-03-26T01:40:00Z,45.26683333,-66.06116667,97.2,5.7,8.9
2020-03-26T01:41:00Z,45.26683333,-66.06116667,97.2,5.6,9.6
2020-03-26T01:42:00Z,45.26683333,-66.06116667,97.1,5.8,10.4
2020-03-26T01:43:00Z,45.26683333,-66.06116667,97.9,5.9,10.4
2020-03-26T01:44:00Z,45.26683333,-66.06116667,97.6,5.8,10.4
2020-03-26T01:45:00Z,45.26683333,-66.06116667,98.2,5.9,10.4
2020-03-26T01:46:00Z,45.26683333,-66.06116667,98.7,5.9,10.4
2020-03-26T01:47:00Z,45.26683333,-66.06116667,98.8,5.9,10.4
2020-03-26T01:48:00Z,45.26683333,-66.06116667,99.3,6.1,10.4
2020-03-26T01:49:00Z,45.26683333,-66.06116667,99.4,6.1,10.4
2020-03-26T01:50:00Z,45.26683333,-66.06116667,98.9,6.2,10.4
2020-03-26T01:51:00Z,45.26683333,-66.06116667,99.3,6.3,10.4
2020-03-26T01:52:00Z,45.26683333,-66.06116667,99.7,6.2,9.5
2020-03-26T01:53:00Z,45.26683333,-66.06116667,99.6,6.2,9.4
2020-03-26T01:54:00Z,45.26683333,-66.06116667,100.5,6.3,10.5
2020-03-26T01:55:00Z,45.26683333,-66.06116667,100.1,6.5,11.5
2020-03-26T01:56:00Z,45.26683333,-66.06116667,99.8,6.6,11.5
2020-03-26T01:57:00Z,45.26683333,-66.06116667,99.3,6.8,11.5
2020-03-26T01:58:00Z,45.26683333,-66.06116667,99.1,6.9,11.5
2020-03-26T01:59:00Z,45.26683333,-66.06116667,98.6,7.0,11.5
2020-03-26T02:00:00Z,45.26683333,-66.06116667,99.2,7.1,11.5
2020-03-26T02:01:00Z,45.26683333,-66.06116667,99.0,7.2,11.5
2020-03-26T02:02:00Z,45.26683333,-66.06116667,99.2,7.3,11.5
2020-03-26T02:03:00Z,45.26683333,-66.06116667,98.4,7.4,11.5
2020-03-26T02:04:00Z,45.26683333,-66.06116667,97.6,7.5,11.5
2020-03-26T02:05:00Z,45.26683333,-66.06116667,97.3,7.6,11.3
2020-03-26T02:06:00Z,45.26683333,-66.06116667,97.3,7.7,11.3
2020-03-26T02:07:00Z,45.26683333,-66.06116667,97.8,7.7,11.3
2020-03-26T02:08:00Z,45.26683333,-66.06116667,97.4,7.7,11.3
2020-03-26T02:09:00Z,45.26683333,-66.06116667,98.2,7.6,11.3
2020-03-26T02:10:00Z,45.26683333,-66.06116667,98.1,7.5,11.3
2020-03-26T02:11:00Z,45.26683333,-66.06116667,98.2,7.4,11.3
2020-03-26T02:12:00Z,45.26683333,-66.06116667,98.3,7.3,11.3
2020-03-26T02:13:00Z,45.26683333,-66.06116667,98.5,7.3,11.3
2020-03-26T02:14:00Z,45.26683333,-66.06116667,99.2,7.2,10.9
2020-03-26T02:15:00Z,45.26683333,-66.06116667,99.2,7.1,10.9
2020-03-26T02:16:00Z,45.26683333,-66.06116667,99.2,6.9,10.0
2020-03-26T02:17:00Z,45.26683333,-66.06116667,99.2,6.9,10.0
2020-03-26T02:18:00Z,45.26683333,-66.06116667,99.4,6.9,10.2
2020-03-26T02:19:00Z,45.26683333,-66.06116667,99.8,6.9,10.2
2020-03-26T02:20:00Z,45.26683333,-66.06116667,99.3,7.0,10.2
2020-03-26T02:21:00Z,45.26683333,-66.06116667,99.0,7.1,10.7
2020-03-26T02:22:00Z,45.26683333,-66.06116667,98.8,7.0,10.7
2020-03-26T02:23:00Z,45.26683333,-66.06116667,98.6,7.0,10.7
2020-03-26T02:24:00Z,45.26683333,-66.06116667,98.5,7.0,10.7
2020-03-26T02:25:00Z,45.26683333,-66.06116667,98.8,7.1,10.7
2020-03-26T02:26:00Z,45.26683333,-66.06116667,98.5,7.2,10.7
2020-03-26T02:27:00Z,45.26683333,-66.06116667,98.6,7.2,10.7
2020-03-26T02:28:00Z,45.26683333,-66.06116667,98.3,7.1,10.7
2020-03-26T02:29:00Z,45.26683333,-66.06116667,97.7,7.0,10.7
2020-03-26T02:30:00Z,45.26683333,-66.06116667,97.3,6.9,10.7
2020-03-26T02:31:00Z,45.26683333,-66.06116667,97.5,6.9,10.6
2020-03-26T02:32:00Z,45.26683333,-66.06116667,97.7,6.9,10.6
2020-03-26T02:33:00Z,45.26683333,-66.06116667,98.4,6.9,10.4
2020-03-26T02:34:00Z,45.26683333,-66.06116667,99.0,6.8,10.4
2020-03-26T02:35:00Z,45.26683333,-66.06116667,99.6,6.7,10.3
2020-03-26T02:36:00Z,45.26683333,-66.06116667,100.1,6.5,9.1
2020-03-26T02:37:00Z,45.26683333,-66.06116667,99.9,6.5,9.5
2020-03-26T02:38:00Z,45.26683333,-66.06116667,100.4,6.4,9.5
2020-03-26T02:39:00Z,45.26683333,-66.06116667,99.8,6.5,9.5
2020-03-26T02:40:00Z,45.26683333,-66.06116667,100.4,6.5,9.5
2020-03-26T02:41:00Z,45.26683333,-66.06116667,100.5,6.6,9.5
2020-03-26T02:42:00Z,45.26683333,-66.06116667,100.4,6.5,9.5
2020-03-26T02:43:00Z,45.26683333,-66.06116667,100.0,6.4,9.5
2020-03-26T02:44:00Z,45.26683333,-66.06116667,99.6,6.4,9.5
2020-03-26T02:45:00Z,45.26683333,-66.06116667,98.9,6.4,9.5
2020-03-26T02:46:00Z,45.26683333,-66.06116667,98.9,6.4,9.5
2020-03-26T02:47:00Z,45.26683333,-66.06116667,98.5,6.4,9.3
2020-03-26T02:48:00Z,45.26683333,-66.06116667,98.8,6.4,9.4
2020-03-26T02:49:00Z,45.26683333,-66.06116667,99.0,6.4,9.4
2020-03-26T02:50:00Z,45.26683333,-66.06116667,98.9,6.3,9.4
2020-03-26T02:51:00Z,45.26683333,-66.06116667,99.1,6.2,9.4
2020-03-26T02:52:00Z,45.26683333,-66.06116667,100.0,6.2,9.4
2020-03-26T02:53:00Z,45.26683333,-66.06116667,100.9,6.0,9.4
2020-03-26T02:54:00Z,45.26683333,-66.06116667,101.1,5.9,9.4
2020-03-26T02:55:00Z,45.26683333,-66.06116667,101.9,5.9,9.4
2020-03-26T02:56:00Z,45.26683333,-66.06116667,102.3,5.8,9.4
2020-03-26T02:57:00Z,45.26683333,-66.06116667,102.4,5.7,9.4
2020-03-26T02:58:00Z,45.26683333,-66.06116667,103.2,5.6,8.9
2020-03-26T02:59:00Z,45.26683333,-66.06116667,103.5,5.4,8.9
2020-03-26T03:00:00Z,45.26683333,-66.06116667,104.4,5.3,8.9
2020-03-26T03:01:00Z,45.26683333,-66.06116667,105.0,5.2,8.9
2020-03-26T03:02:00Z,45.26683333,-66.06116667,104.2,5.1,8.9
2020-03-26T03:03:00Z,45.26683333,-66.06116667,103.9,5.1,8.9
2020-03-26T03:04:00Z,45.26683333,-66.06116667,104.5,5.1,8.9
2020-03-26T03:05:00Z,45.26683333,-66.06116667,103.8,5.0,8.9
2020-03-26T03:06:00Z,45.26683333,-66.06116667,103.6,4.9,8.9
2020-03-26T03:07:00Z,45.26683333,-66.06116667,103.9,5.0,8.9
2020-03-26T03:08:00Z,45.26683333,-66.06116667,102.7,5.0,8.0
2020-03-26T03:09:00Z,45.26683333,-66.06116667,102.8,5.1,8.0
2020-03-26T03:10:00Z,45.26683333,-66.06116667,101.1,5.2,9.7
2020-03-26T03:11:00Z,45.26683333,-66.06116667,100.3,5.4,9.8
2020-03-26T03:12:00Z,45.26683333,-66.06116667,100.0,5.6,9.8
2020-03-26T03:13:00Z,45.26683333,-66.06116667,99.4,5.7,9.8
2020-03-26T03:14:00Z,45.26683333,-66.06116667,98.3,5.8,9.8
2020-03-26T03:15:00Z,45.26683333,-66.06116667,97.9,6.0,9.8
2020-03-26T03:16:00Z,45.26683333,-66.06116667,97.6,6.1,9.8
2020-03-26T03:17:00Z,45.26683333,-66.06116667,97.4,6.0,9.8
2020-03-26T03:18:00Z,45.26683333,-66.06116667,97.1,5.9,9.8
2020-03-26T03:19:00Z,45.26683333,-66.06116667,96.8,5.9,9.8
2020-03-26T03:20:00Z,45.26683333,-66.06116667,98.0,5.7,9.8
2020-03-26T03:21:00Z,45.26683333,-66.06116667,98.2,5.6,8.3
2020-03-26T03:22:00Z,45.26683333,-66.06116667,98.3,5.5,8.3
2020-03-26T03:23:00Z,45.26683333,-66.06116667,98.5,5.5,8.8
2020-03-26T03:24:00Z,45.26683333,-66.06116667,98.1,5.6,9.3
2020-03-26T03:25:00Z,45.26683333,-66.06116667,98.2,5.6,9.3
2020-03-26T03:26:00Z,45.26683333,-66.06116667,97.8,5.7,9.3
2020-03-26T03:27:00Z,45.26683333,-66.06116667,97.5,5.9,9.3
2020-03-26T03:28:00Z,45.26683333,-66.06116667,97.7,6.1,9.3
2020-03-26T03:29:00Z,45.26683333,-66.06116667,97.8,6.1,9.3
2020-03-26T03:30:00Z,45.26683333,-66.06116667,96.9,6.2,9.3
2020-03-26T03:31:00Z,45.26683333,-66.06116667,96.3,6.4,9.3
2020-03-26T03:32:00Z,45.26683333,-66.06116667,95.9,6.5,9.3
2020-03-26T03:33:00Z,45.26683333,-66.06116667,95.3,6.6,9.3
2020-03-26T03:34:00Z,45.26683333,-66.06116667,95.9,6.4,9.0
2020-03-26T03:35:00Z,45.26683333,-66.06116667,96.4,6.4,9.0
2020-03-26T03:36:00Z,45.26683333,-66.06116667,96.9,6.3,9.0
2020-03-26T03:37:00Z,45.26683333,-66.06116667,97.4,6.1,8.6
2020-03-26T03:38:00Z,45.26683333,-66.06116667,98.0,6.0,8.6
2020-03-26T03:39:00Z,45.26683333,-66.06116667,98.3,6.0,8.6
2020-03-26T03:40:00Z,45.26683333,-66.06116667,98.8,5.9,8.6
2020-03-26T03:41:00Z,45.26683333,-66.06116667,98.9,5.7,8.2
2020-03-26T03:42:00Z,45.26683333,-66.06116667,99.3,5.6,8.2
2020-03-26T03:43:00Z,45.26683333,-66.06116667,99.9,5.5,8.1
2020-03-26T03:44:00Z,45.26683333,-66.06116667,99.7,5.4,7.3
2020-03-26T03:45:00Z,45.26683333,-66.06116667,99.1,5.3,7.3
2020-03-26T03:46:00Z,45.26683333,-66.06116667,98.9,5.2,7.3
2020-03-26T03:47:00Z,45.26683333,-66.06116667,98.5,5.2,7.3
2020-03-26T03:48:00Z,45.26683333,-66.06116667,97.6,5.1,7.3
2020-03-26T03:49:00Z,45.26683333,-66.06116667,97.2,5.1,7.5
2020-03-26T03:50:00Z,45.26683333,-66.06116667,97.1,5.1,7.5
2020-03-26T03:51:00Z,45.26683333,-66.06116667,96.5,5.1,7.5
2020-03-26T03:52:00Z,45.26683333,-66.06116667,96.2,5.1,7.5
2020-03-26T03:53:00Z,45.26683333,-66.06116667,95.9,5.0,7.5
2020-03-26T03:54:00Z,45.26683333,-66.06116667,95.9,4.9,7.5
2020-03-26T03:55:00Z,45.26683333,-66.06116667,95.5,4.8,7.5
2020-03-26T03:56:00Z,45.26683333,-66.06116667,95.6,4.7,7.5
2020-03-26T03:57:00Z,45.26683333,-66.06116667,95.4,4.7,7.5
2020-03-26T03:58:00Z,45.26683333,-66.06116667,95.5,4.7,7.5
2020-03-26T03:59:00Z,45.26683333,-66.06116667,95.2,4.6,6.9
2020-03-26T04:00:00Z,45.26683333,-66.06116667,94.6,4.5,6.4
2020-03-26T04:01:00Z,45.26683333,-66.06116667,95.7,4.4,6.3
2020-03-26T04:02:00Z,45.26683333,-66.06116667,95.7,4.3,6.3
2020-03-26T04:03:00Z,45.26683333,-66.06116667,95.3,4.4,6.4
2020-03-26T04:04:00Z,45.26683333,-66.06116667,95.0,4.5,6.5
2020-03-26T04:05:00Z,45.26683333,-66.06116667,95.7,4.6,6.5
2020-03-26T04:06:00Z,45.26683333,-66.06116667,95.6,4.6,6.5
2020-03-26T04:07:00Z,45.26683333,-66.06116667,96.0,4.5,6.5
2020-03-26T04:08:00Z,45.26683333,-66.06116667,95.7,4.5,6.5
2020-03-26T04:09:00Z,45.26683333,-66.06116667,96.2,4.5,6.5
2020-03-26T04:10:00Z,45.26683333,-66.06116667,96.1,4.6,6.5
2020-03-26T04:11:00Z,45.26683333,-66.06116667,96.0,4.7,6.5
2020-03-26T04:12:00Z,45.26683333,-66.06116667,96.4,4.6,6.5
2020-03-26T04:13:00Z,45.26683333,-66.06116667,96.6,4.5,6.5
2020-03-26T04:14:00Z,45.26683333,-66.06116667,97.3,4.5,6.0
2020-03-26T04:15:00Z,45.26683333,-66.06116667,97.0,4.5,6.0
2020-03-26T04:16:00Z,45.26683333,-66.06116667,97.4,4.5,6.7
2020-03-26T04:17:00Z,45.26683333,-66.06116667,96.9,4.5,6.7
2020-03-26T04:18:00Z,45.26683333,-66.06116667,97.0,4.5,6.7
2020-03-26T04:19:00Z,45.26683333,-66.06116667,96.9,4.5,6.7
2020-03-26T04:20:00Z,45.26683333,-66.06116667,97.6,4.4,6.7
2020-03-26T04:21:00Z,45.26683333,-66.06116667,97.2,4.4,6.7
2020-03-26T04:22:00Z,45.26683333,-66.06116667,96.8,4.3,6.7
2020-03-26T04:23:00Z,45.26683333,-66.06116667,95.9,4.3,6.7
2020-03-26T04:24:00Z,45.26683333,-66.06116667,95.6,4.1,6.7
2020-03-26T04:25:00Z,45.26683333,-66.06116667,95.3,4.0,6.7
2020-03-26T04:26:00Z,45.26683333,-66.06116667,94.7,4.0,6.1
2020-03-26T04:27:00Z,45.26683333,-66.06116667,94.2,3.9,6.1
2020-03-26T04:28:00Z,45.26683333,-66.06116667,94.6,3.8,6.0
2020-03-26T04:29:00Z,45.26683333,-66.06116667,94.3,3.8,6.0
2020-03-26T04:30:00Z,45.26683333,-66.06116667,93.6,3.8,6.0
2020-03-26T04:31:00Z,45.26683333,-66.06116667,92.4,3.7,6.0
2020-03-26T04:32:00Z,45.26683333,-66.06116667,91.8,3.7,6.0
2020-03-26T04:33:00Z,45.26683333,-66.06116667,91.8,3.6,6.0
2020-03-26T04:34:00Z,45.26683333,-66.06116667,91.6,3.6,6.0
2020-03-26T04:35:00Z,45.26683333,-66.06116667,90.4,3.6,6.0
2020-03-26T04:36:00Z,45.26683333,-66.06116667,90.3,3.5,6.0
2020-03-26T04:37:00Z,45.26683333,-66.06116667,89.9,3.5,6.0
2020-03-26T04:38:00Z,45.26683333,-66.06116667,89.1,3.5,6.0
2020-03-26T04:39:00Z,45.26683333,-66.06116667,88.6,3.4,5.9
2020-03-26T04:40:00Z,45.26683333,-66.06116667,88.2,3.4,5.3
2020-03-26T04:41:00Z,45.26683333,-66.06116667,88.8,3.4,5.3
2020-03-26T04:42:00Z,45.26683333,-66.06116667,89.5,3.4,5.3
2020-03-26T04:43:00Z,45.26683333,-66.06116667,90.6,3.5,5.3
2020-03-26T04:44:00Z,45.26683333,-66.06116667,90.4,3.6,5.3
2020-03-26T04:45:00Z,45.26683333,-66.06116667,91.6,3.6,5.2
2020-03-26T04:46:00Z,45.26683333,-66.06116667,91.8,3.6,5.2
2020-03-26T04:47:00Z,45.26683333,-66.06116667,92.5,3.6,5.2
2020-03-26T04:48:00Z,45.26683333,-66.06116667,93.1,3.5,5.2
2020-03-26T04:49:00Z,45.26683333,-66.06116667,94.3,3.5,5.2
2020-03-26T04:50:00Z,45.26683333,-66.06116667,94.9,3.4,5.2
2020-03-26T04:51:00Z,45.26683333,-66.06116667,95.6,3.4,5.2
2020-03-26T04:52:00Z,45.26683333,-66.06116667,96.9,3.4,5.2
2020-03-26T04:53:00Z,45.26683333,-66.06116667,97.9,3.3,5.1
2020-03-26T04:54:00Z,45.26683333,-66.06116667,97.1,3.1,4.7
2020-03-26T04:55:00Z,45.26683333,-66.06116667,97.2,3.0,4.7
2020-03-26T04:56:00Z,45.26683333,-66.06116667,98.2,3.0,4.7
2020-03-26T04:57:00Z,45.26683333,-66.06116667,98.3,2.9,4.6
2020-03-26T04:58:00Z,45.26683333,-66.06116667,97.4,2.8,4.6
2020-03-26T04:59:00Z,45.26683333,-66.06116667,96.1,2.9,4.6
2020-03-26T05:00:00Z,45.26683333,-66.06116667,97.0,2.7,4.3
2020-03-26T05:01:00Z,45.26683333,-66.06116667,98.7,2.7,4.9
2020-03-26T05:02:00Z,45.26683333,-66.06116667,98.9,2.6,4.9
2020-03-26T05:03:00Z,45.26683333,-66.06116667,97.1,2.6,4.9
2020-03-26T05:04:00Z,45.26683333,-66.06116667,97.9,2.7,4.9
2020-03-26T05:05:00Z,45.26683333,-66.06116667,97.1,2.7,4.9
2020-03-26T05:06:00Z,45.26683333,-66.06116667,95.5,2.7,4.9
2020-03-26T05:07:00Z,45.26683333,-66.06116667,96.5,2.7,4.9
2020-03-26T05:08:00Z,45.26683333,-66.06116667,96.8,2.7,4.9
2020-03-26T05:09:00Z,45.26683333,-66.06116667,96.9,2.6,4.9
2020-03-26T05:10:00Z,45.26683333,-66.06116667,96.4,2.6,4.9
2020-03-26T05:11:00Z,45.26683333,-66.06116667,93.5,2.5,4.2
2020-03-26T05:12:00Z,45.26683333,-66.06116667,91.0,2.5,4.0
2020-03-26T05:13:00Z,45.26683333,-66.06116667,91.8,2.5,4.0
2020-03-26T05:14:00Z,45.26683333,-66.06116667,92.2,2.4,4.0
2020-03-26T05:15:00Z,45.26683333,-66.06116667,92.7,2.3,4.0
2020-03-26T05:16:00Z,45.26683333,-66.06116667,92.9,2.3,4.0
2020-03-26T05:17:00Z,45.26683333,-66.06116667,90.7,2.2,4.0
2020-03-26T05:18:00Z,45.26683333,-66.06116667,91.5,2.2,4.0
2020-03-26T05:19:00Z,45.26683333,-66.06116667,92.2,2.3,4.0
2020-03-26T05:20:00Z,45.26683333,-66.06116667,91.5,2.3,4.0
2020-03-26T05:21:00Z,45.26683333,-66.06116667,92.6,2.5,4.0
2020-03-26T05:22:00Z,45.26683333,-66.06116667,93.5,2.5,3.8
2020-03-26T05:23:00Z,45.26683333,-66.06116667,92.5,2.5,3.8
2020-03-26T05:24:00Z,45.26683333,-66.06116667,92.8,2.5,3.8
2020-03-26T05:25:00Z,45.26683333,-66.06116667,93.2,2.5,3.8
2020-03-26T05:26:00Z,45.26683333,-66.06116667,94.1,2.5,3.8
2020-03-26T05:27:00Z,45.26683333,-66.06116667,96.5,2.5,3.8
2020-03-26T05:28:00Z,45.26683333,-66.06116667,97.2,2.5,3.8
2020-03-26T05:29:00Z,45.26683333,-66.06116667,97.6,2.4,3.4
2020-03-26T05:30:00Z,45.26683333,-66.06116667,98.6,2.4,3.4
2020-03-26T05:31:00Z,45.26683333,-66.06116667,99.4,2.3,3.3
2020-03-26T05:32:00Z,45.26683333,-66.06116667,100.9,2.4,5.5
2020-03-26T05:33:00Z,45.26683333,-66.06116667,103.2,2.4,5.5
2020-03-26T05:34:00Z,45.26683333,-66.06116667,102.9,2.6,5.5
2020-03-26T05:35:00Z,45.26683333,-66.06116667,103.5,2.6,5.5
2020-03-26T05:36:00Z,45.26683333,-66.06116667,105.0,2.7,5.5
2020-03-26T05:37:00Z,45.26683333,-66.06116667,104.3,2.7,5.5
2020-03-26T05:38:00Z,45.26683333,-66.06116667,103.5,2.7,5.5
2020-03-26T05:39:00Z,45.26683333,-66.06116667,103.7,2.6,5.5
2020-03-26T05:40:00Z,45.26683333,-66.06116667,103.7,2.6,5.5
2020-03-26T05:41:00Z,45.26683333,-66.06116667,103.3,2.6,5.5
2020-03-26T05:42:00Z,45.26683333,-66.06116667,101.4,2.4,4.8
2020-03-26T05:43:00Z,45.26683333,-66.06116667,100.0,2.3,4.8
2020-03-26T05:44:00Z,45.26683333,-66.06116667,101.0,2.1,4.2
2020-03-26T05:45:00Z,45.26683333,-66.06116667,100.5,2.0,4.2
2020-03-26T05:46:00Z,45.26683333,-66.06116667,98.7,2.0,4.2
2020-03-26T05:47:00Z,45.26683333,-66.06116667,100.5,2.0,4.2
2020-03-26T05:48:00Z,45.26683333,-66.06116667,100.1,2.1,4.2
