timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-04T00:00:00Z,45.26683333,-66.06116667,103.4,3.3,5.2
2020-07-04T00:01:00Z,45.26683333,-66.06116667,102.6,3.2,5.2
2020-07-04T00:02:00Z,45.26683333,-66.06116667,102.5,3.0,5.2
2020-07-04T00:03:00Z,45.26683333,-66.06116667,104.2,2.9,4.8
2020-07-04T00:04:00Z,45.26683333,-66.06116667,105.4,2.9,4.5
2020-07-04T00:05:00Z,45.26683333,-66.06116667,106.7,2.9,4.5
2020-07-04T00:06:00Z,45.26683333,-66.06116667,107.3,2.9,4.5
2020-07-04T00:07:00Z,45.26683333,-66.06116667,108.6,2.9,4.5
2020-07-04T00:08:00Z,45.26683333,-66.06116667,109.8,3.0,4.5
2020-07-04T00:09:00Z,45.26683333,-66.06116667,110.2,3.0,4.5
2020-07-04T00:10:00Z,45.26683333,-66.06116667,109.5,3.0,4.5
2020-07-04T00:11:00Z,45.26683333,-66.06116667,110.4,3.1,4.5
2020-07-04T00:12:00Z,45.26683333,-66.06116667,110.2,3.1,4.5
2020-07-04T00:13:00Z,45.26683333,-66.06116667,107.6,3.0,4.5
2020-07-04T00:14:00Z,45.26683333,-66.06116667,107.5,2.9,4.5
2020-07-04T00:15:00Z,45.26683333,-66.06116667,106.8,2.8,4.5
2020-07-04T00:16:00Z,45.26683333,-66.06116667,108.4,2.7,4.5
2020-07-04T00:17:00Z,45.26683333,-66.06116667,110.1,2.6,4.5
2020-07-04T00:18:00Z,45.26683333,-66.06116667,114.7,2.4,3.9
2020-07-04T00:19:00Z,45.26683333,-66.06116667,119.9,2.3,3.9
2020-07-04T00:20:00Z,45.26683333,-66.06116667,125.7,2.2,3.9
2020-07-04T00:21:00Z,45.26683333,-66.06116667,129.3,2.0,3.5
2020-07-04T00:22:00Z,45.26683333,-66.06116667,132.3,2.0,3.5
2020-07-04T00:23:00Z,45.26683333,-66.06116667,136.7,1.9,3.4
2020-07-04T00:24:00Z,45.26683333,-66.06116667,138.0,1.9,3.3
2020-07-04T00:25:00Z,45.26683333,-66.06116667,140.3,1.8,2.9
2020-07-04T00:26:00Z,45.26683333,-66.06116667,139.1,1.7,2.9
2020-07-04T00:27:00Z,45.26683333,-66.06116667,135.0,1.8,3.6
2020-07-04T00:28:00Z,45.26683333,-66.06116667,130.1,1.8,3.6
2020-07-04T00:29:00Z,45.26683333,-66.06116667,125.2,1.7,3.6
2020-07-04T00:30:00Z,45.26683333,-66.06116667,119.5,1.7,3.6
2020-07-04T00:31:00Z,45.26683333,-66.06116667,114.6,1.7,3.6
2020-07-04T00:32:00Z,45.26683333,-66.06116667,109.2,1.7,3.6
2020-07-04T00:33:00Z,45.26683333,-66.06116667,105.1,1.6,3.6
2020-07-04T00:34:00Z,45.26683333,-66.06116667,103.5,1.5,3.6
2020-07-04T00:35:00Z,45.26683333,-66.06116667,100.3,1.6,3.6
2020-07-04T00:36:00Z,45.26683333,-66.06116667,98.3,1.7,4.0
2020-07-04T00:37:00Z,45.26683333,-66.06116667,99.2,1.7,4.0
2020-07-04T00:38:00Z,45.26683333,-66.06116667,98.2,1.8,4.0
2020-07-04T00:39:00Z,45.26683333,-66.06116667,97.3,1.9,4.0
2020-07-04T00:40:00Z,45.26683333,-66.06116667,97.6,2.0,4.0
2020-07-04T00:41:00Z,45.26683333,-66.06116667,98.5,2.2,4.0
2020-07-04T00:42:00Z,45.26683333,-66.06116667,99.9,2.4,5.4
2020-07-04T00:43:00Z,45.26683333,-66.06116667,99.8,2.8,6.2
2020-07-04T00:44:00Z,45.26683333,-66.06116667,98.4,3.1,6.2
2020-07-04T00:45:00Z,45.26683333,-66.06116667,97.9,3.4,6.2
2020-07-04T00:46:00Z,45.26683333,-66.06116667,97.8,3.5,6.2
2020-07-04T00:47:00Z,45.26683333,-66.06116667,97.0,3.7,6.2
2020-07-04T00:48:00Z,45.26683333,-66.06116667,96.6,3.9,6.2
2020-07-04T00:49:00Z,45.26683333,-66.06116667,96.3,4.1,6.2
2020-07-04T00:50:00Z,45.26683333,-66.06116667,96.0,4.3,6.4
2020-07-04T00:51:00Z,45.26683333,-66.06116667,95.3,4.5,6.6
2020-07-04T00:52:00Z,45.26683333,-66.06116667,95.2,4.6,6.6
2020-07-04T00:53:00Z,45.26683333,-66.06116667,95.3,4.5,6.6
2020-07-04T00:54:00Z,45.26683333,-66.06116667,95.5,4.4,6.6
2020-07-04T00:55:00Z,45.26683333,-66.06116667,95.8,4.4,6.6
2020-07-04T00:56:00Z,45.26683333,-66.06116667,95.9,4.3,6.6
2020-07-04T00:57:00Z,45.26683333,-66.06116667,97.6,4.2,6.6
2020-07-04T00:58:00Z,45.26683333,-66.06116667,97.6,4.2,6.6
2020-07-04T00:59:00Z,45.26683333,-66.06116667,97.6,4.0,6.6
2020-07-04T01:00:00Z,45.26683333,-66.06116667,98.3,3.8,6.6
2020-07-04T01:01:00Z,45.26683333,-66.06116667,100.1,3.6,6.0
2020-07-04T01:02:00Z,45.26683333,-66.06116667,101.1,3.5,5.1
2020-07-04T01:03:00Z,45.26683333,-66.06116667,102.4,3.4,5.0
2020-07-04T01:04:00Z,45.26683333,-66.06116667,103.1,3.3,5.0
2020-07-04T01:05:00Z,45.26683333,-66.06116667,103.7,3.3,4.5
2020-07-04T01:06:00Z,45.26683333,-66.06116667,104.7,3.3,4.5
2020-07-04T01:07:00Z,45.26683333,-66.06116667,103.5,3.2,4.4
2020-07-04T01:08:00Z,45.26683333,-66.06116667,103.5,3.1,4.3
2020-07-04T01:09:00Z,45.26683333,-66.06116667,103.3,3.1,4.3
2020-07-04T01:10:01Z,45.26683333,-66.06116667,103.3,3.1,4.3
2020-07-04T01:11:00Z,45.26683333,-66.06116667,102.7,3.1,4.6
2020-07-04T01:12:00Z,45.26683333,-66.06116667,102.2,3.0,4.6
2020-07-04T01:13:00Z,45.26683333,-66.06116667,100.6,3.0,4.6
2020-07-04T01:14:00Z,45.26683333,-66.06116667,99.7,3.1,5.1
2020-07-04T01:15:00Z,45.26683333,-66.06116667,98.9,3.1,5.1
2020-07-04T01:16:00Z,45.26683333,-66.06116667,98.0,3.1,5.1
2020-07-04T01:17:00Z,45.26683333,-66.06116667,98.0,3.2,5.1
2020-07-04T01:18:00Z,45.26683333,-66.06116667,97.5,3.3,5.1
2020-07-04T01:19:00Z,45.26683333,-66.06116667,98.3,3.3,5.1
2020-07-04T01:20:00Z,45.26683333,-66.06116667,98.3,3.4,5.1
2020-07-04T01:21:00Z,45.26683333,-66.06116667,98.2,3.4,5.1
2020-07-04T01:22:00Z,45.26683333,-66.06116667,97.7,3.5,5.1
2020-07-04T01:23:00Z,45.26683333,-66.06116667,98.0,3.5,5.1
2020-07-04T01:24:00Z,45.26683333,-66.06116667,99.5,3.4,5.0
2020-07-04T01:25:00Z,45.26683333,-66.06116667,101.5,3.4,5.0
2020-07-04T01:26:00Z,45.26683333,-66.06116667,102.1,3.3,5.0
2020-07-04T01:27:00Z,45.26683333,-66.06116667,103.1,3.2,5.0
2020-07-04T01:28:00Z,45.26683333,-66.06116667,105.3,3.2,5.0
2020-07-04T01:29:00Z,45.26683333,-66.06116667,106.8,3.2,5.0
2020-07-04T01:30:00Z,45.26683333,-66.06116667,108.1,3.2,4.7
2020-07-04T01:31:00Z,45.26683333,-66.06116667,109.6,3.1,4.7
2020-07-04T01:32:00Z,45.26683333,-66.06116667,113.2,3.1,4.3
2020-07-04T01:33:00Z,45.26683333,-66.06116667,118.8,3.1,4.3
2020-07-04T01:34:00Z,45.26683333,-66.06116667,121.2,3.1,4.4
2020-07-04T01:35:00Z,45.26683333,-66.06116667,124.4,3.0,4.4
2020-07-04T01:36:00Z,45.26683333,-66.06116667,129.2,3.1,4.4
2020-07-04T01:37:00Z,45.26683333,-66.06116667,133.4,3.2,4.4
2020-07-04T01:38:00Z,45.26683333,-66.06116667,137.2,3.2,4.4
2020-07-04T01:39:00Z,45.26683333,-66.06116667,139.6,3.3,5.4
2020-07-04T01:40:00Z,45.26683333,-66.06116667,146.1,3.5,6.1
2020-07-04T01:41:00Z,45.26683333,-66.06116667,152.5,3.7,6.1
2020-07-04T01:42:00Z,45.26683333,-66.06116667,157.6,3.8,6.1
2020-07-04T01:43:00Z,45.26683333,-66.06116667,163.1,4.0,6.5
2020-07-04T01:44:00Z,45.26683333,-66.06116667,171.7,4.1,6.5
2020-07-04T01:45:00Z,45.26683333,-66.06116667,178.7,4.1,6.5
2020-07-04T01:46:00Z,45.26683333,-66.06116667,183.2,3.9,6.5
2020-07-04T01:47:00Z,45.26683333,-66.06116667,184.3,3.8,6.5
2020-07-04T01:48:00Z,45.26683333,-66.06116667,184.3,3.8,6.5
2020-07-04T01:49:00Z,45.26683333,-66.06116667,183.9,3.8,6.5
2020-07-04T01:50:00Z,45.26683333,-66.06116667,182.1,3.7,6.5
2020-07-04T01:51:00Z,45.26683333,-66.06116667,183.2,3.5,6.5
2020-07-04T01:52:00Z,45.26683333,-66.06116667,183.8,3.4,6.5
2020-07-04T01:53:00Z,45.26683333,-66.06116667,180.8,3.4,6.3
2020-07-04T01:54:00Z,45.26683333,-66.06116667,181.2,3.5,6.6
2020-07-04T01:55:00Z,45.26683333,-66.06116667,180.8,3.6,6.6
2020-07-04T01:56:00Z,45.26683333,-66.06116667,182.6,3.7,6.6
2020-07-04T01:57:00Z,45.26683333,-66.06116667,185.6,3.9,6.6
2020-07-04T01:58:00Z,45.26683333,-66.06116667,188.6,3.9,6.6
2020-07-04T01:59:00Z,45.26683333,-66.06116667,191.5,3.8,6.6
2020-07-04T02:00:00Z,45.26683333,-66.06116667,192.2,3.8,6.6
2020-07-04T02:01:00Z,45.26683333,-66.06116667,189.5,3.8,6.6
2020-07-04T02:02:00Z,45.26683333,-66.06116667,190.3,4.1,7.4
2020-07-04T02:03:00Z,45.26683333,-66.06116667,193.2,4.0,7.4
2020-07-04T02:04:00Z,45.26683333,-66.06116667,191.5,3.8,7.4
2020-07-04T02:05:00Z,45.26683333,-66.06116667,187.5,3.6,7.4
2020-07-04T02:06:00Z,45.26683333,-66.06116667,184.4,3.6,7.4
2020-07-04T02:07:00Z,45.26683333,-66.06116667,182.8,3.7,7.4
2020-07-04T02:08:00Z,45.26683333,-66.06116667,180.4,3.9,7.4
2020-07-04T02:09:00Z,45.26683333,-66.06116667,182.4,4.3,8.9
2020-07-04T02:10:00Z,45.26683333,-66.06116667,183.3,4.5,8.9
2020-07-04T02:11:00Z,45.26683333,-66.06116667,182.6,4.7,8.9
2020-07-04T02:12:00Z,45.26683333,-66.06116667,176.5,4.7,8.9
2020-07-04T02:13:00Z,45.26683333,-66.06116667,170.5,4.9,8.9
2020-07-04T02:14:00Z,45.26683333,-66.06116667,168.4,5.3,8.9
2020-07-04T02:15:00Z,45.26683333,-66.06116667,168.5,5.7,8.9
2020-07-04T02:16:00Z,45.26683333,-66.06116667,164.8,5.7,8.9
2020-07-04T02:17:00Z,45.26683333,-66.06116667,161.1,5.5,8.9
2020-07-04T02:18:00Z,45.26683333,-66.06116667,161.6,5.6,8.9
2020-07-04T02:19:00Z,45.26683333,-66.06116667,158.5,5.6,7.9
2020-07-04T02:20:00Z,45.26683333,-66.06116667,155.3,5.6,7.8
2020-07-04T02:21:00Z,45.26683333,-66.06116667,154.3,5.5,7.8
2020-07-04T02:22:00Z,45.26683333,-66.06116667,154.8,5.4,7.8
2020-07-04T02:23:00Z,45.26683333,-66.06116667,153.1,5.2,7.8
2020-07-04T02:24:00Z,45.26683333,-66.06116667,149.1,5.0,7.8
2020-07-04T02:25:00Z,45.26683333,-66.06116667,148.1,4.8,7.8
2020-07-04T02:26:00Z,45.26683333,-66.06116667,151.0,4.9,7.8
2020-07-04T02:27:00Z,45.26683333,-66.06116667,154.9,5.0,7.8
2020-07-04T02:28:00Z,45.26683333,-66.06116667,156.9,4.9,7.8
2020-07-04T02:29:00Z,45.26683333,-66.06116667,159.4,4.7,6.6
2020-07-04T02:30:00Z,45.26683333,-66.06116667,162.4,4.5,6.2
2020-07-04T02:31:00Z,45.26683333,-66.06116667,165.5,4.4,6.2
2020-07-04T02:32:00Z,45.26683333,-66.06116667,169.7,4.4,6.2
2020-07-04T02:33:00Z,45.26683333,-66.06116667,173.8,4.4,6.2
2020-07-04T02:34:00Z,45.26683333,-66.06116667,178.2,4.5,6.2
2020-07-04T02:35:00Z,45.26683333,-66.06116667,181.1,4.5,6.2
2020-07-04T02:36:00Z,45.26683333,-66.06116667,182.4,4.5,6.2
2020-07-04T02:37:00Z,45.26683333,-66.06116667,183.1,4.4,5.8
2020-07-04T02:38:00Z,45.26683333,-66.06116667,182.3,4.2,5.8
2020-07-04T02:39:00Z,45.26683333,-66.06116667,180.6,4.1,5.8
2020-07-04T02:40:00Z,45.26683333,-66.06116667,178.1,3.9,5.8
2020-07-04T02:41:00Z,45.26683333,-66.06116667,176.3,3.7,5.8
2020-07-04T02:42:00Z,45.26683333,-66.06116667,175.1,3.6,5.8
2020-07-04T02:43:00Z,45.26683333,-66.06116667,174.2,3.6,5.8
2020-07-04T02:44:00Z,45.26683333,-66.06116667,172.9,3.4,5.6
2020-07-04T02:45:00Z,45.26683333,-66.06116667,171.0,3.2,4.8
2020-07-04T02:46:00Z,45.26683333,-66.06116667,168.6,3.0,4.6
2020-07-04T02:47:00Z,45.26683333,-66.06116667,165.7,2.9,4.6
2020-07-04T02:48:00Z,45.26683333,-66.06116667,163.6,2.9,4.6
2020-07-04T02:49:00Z,45.26683333,-66.06116667,162.5,2.9,4.6
2020-07-04T02:50:00Z,45.26683333,-66.06116667,163.5,3.0,4.6
2020-07-04T02:51:00Z,45.26683333,-66.06116667,163.8,3.1,4.6
2020-07-04T02:52:00Z,45.26683333,-66.06116667,164.0,3.0,4.6
2020-07-04T02:53:00Z,45.26683333,-66.06116667,163.4,2.9,4.0
2020-07-04T02:54:00Z,45.26683333,-66.06116667,163.4,2.9,4.0
2020-07-04T02:55:00Z,45.26683333,-66.06116667,164.1,2.9,4.0
2020-07-04T02:56:00Z,45.26683333,-66.06116667,165.6,3.0,4.0
2020-07-04T02:57:00Z,45.26683333,-66.06116667,167.6,3.0,4.0
2020-07-04T02:58:00Z,45.26683333,-66.06116667,169.1,3.0,4.0
2020-07-04T02:59:00Z,45.26683333,-66.06116667,170.8,3.0,4.0
2020-07-04T03:00:00Z,45.26683333,-66.06116667,171.3,2.9,4.0
2020-07-04T03:01:00Z,45.26683333,-66.06116667,171.9,2.9,3.9
2020-07-04T03:02:00Z,45.26683333,-66.06116667,171.9,2.9,3.5
2020-07-04T03:03:00Z,45.26683333,-66.06116667,172.2,2.8,3.5
2020-07-04T03:04:00Z,45.26683333,-66.06116667,171.6,2.8,3.5
2020-07-04T03:05:00Z,45.26683333,-66.06116667,171.2,2.8,3.5
2020-07-04T03:06:00Z,45.26683333,-66.06116667,169.9,2.7,3.5
2020-07-04T03:07:00Z,45.26683333,-66.06116667,168.4,2.7,3.5
2020-07-04T03:08:00Z,45.26683333,-66.06116667,167.2,2.7,3.5
2020-07-04T03:09:00Z,45.26683333,-66.06116667,166.3,2.7,3.5
2020-07-04T03:10:00Z,45.26683333,-66.06116667,166.6,2.7,3.5
2020-07-04T03:11:00Z,45.26683333,-66.06116667,167.0,2.7,3.5
2020-07-04T03:12:00Z,45.26683333,-66.06116667,167.2,2.8,3.6
2020-07-04T03:13:00Z,45.26683333,-66.06116667,166.7,2.9,4.6
2020-07-04T03:14:00Z,45.26683333,-66.06116667,165.6,3.0,4.7
2020-07-04T03:15:00Z,45.26683333,-66.06116667,163.2,3.2,5.0
2020-07-04T03:16:00Z,45.26683333,-66.06116667,161.7,3.5,5.3
2020-07-04T03:17:00Z,45.26683333,-66.06116667,160.8,3.7,5.3
2020-07-04T03:18:00Z,45.26683333,-66.06116667,160.4,3.8,5.3
2020-07-04T03:19:00Z,45.26683333,-66.06116667,159.5,3.9,5.3
2020-07-04T03:20:00Z,45.26683333,-66.06116667,157.7,4.0,5.3
2020-07-04T03:21:00Z,45.26683333,-66.06116667,155.4,4.1,5.3
2020-07-04T03:22:00Z,45.26683333,-66.06116667,152.8,4.1,5.3
2020-07-04T03:23:00Z,45.26683333,-66.06116667,151.3,4.0,5.3
2020-07-04T03:24:00Z,45.26683333,-66.06116667,150.5,3.9,5.3
2020-07-04T03:25:00Z,45.26683333,-66.06116667,150.1,3.8,5.3
2020-07-04T03:26:00Z,45.26683333,-66.06116667,150.5,3.6,5.0
2020-07-04T03:27:00Z,45.26683333,-66.06116667,151.1,3.5,4.8
2020-07-04T03:28:00Z,45.26683333,-66.06116667,151.2,3.3,4.8
2020-07-04T03:29:00Z,45.26683333,-66.06116667,151.5,3.2,4.4
2020-07-04T03:30:00Z,45.26683333,-66.06116667,151.3,3.1,4.2
2020-07-04T03:31:00Z,45.26683333,-66.06116667,150.4,3.1,4.0
2020-07-04T03:32:00Z,45.26683333,-66.06116667,150.2,3.0,3.7
2020-07-04T03:33:00Z,45.26683333,-66.06116667,148.8,3.0,3.7
2020-07-04T03:34:00Z,45.26683333,-66.06116667,147.8,2.9,3.7
2020-07-04T03:35:00Z,45.26683333,-66.06116667,147.7,2.9,3.7
2020-07-04T03:36:00Z,45.26683333,-66.06116667,146.2,3.0,3.8
2020-07-04T03:37:00Z,45.26683333,-66.06116667,144.5,3.1,4.2
2020-07-04T03:38:00Z,45.26683333,-66.06116667,143.5,3.2,4.2
2020-07-04T03:39:00Z,45.26683333,-66.06116667,142.2,3.2,4.2
2020-07-04T03:40:00Z,45.26683333,-66.06116667,140.9,3.2,4.2
2020-07-04T03:41:00Z,45.26683333,-66.06116667,140.9,3.3,4.2
2020-07-04T03:42:00Z,45.26683333,-66.06116667,140.4,3.4,4.2
2020-07-04T03:43:00Z,45.26683333,-66.06116667,140.6,3.4,4.2
2020-07-04T03:44:00Z,45.26683333,-66.06116667,140.6,3.4,4.2
2020-07-04T03:45:00Z,45.26683333,-66.06116667,140.0,3.4,4.2
2020-07-04T03:46:00Z,45.26683333,-66.06116667,140.2,3.4,4.2
2020-07-04T03:47:00Z,45.26683333,-66.06116667,140.4,3.3,4.0
2020-07-04T03:48:00Z,45.26683333,-66.06116667,140.3,3.2,4.0
2020-07-04T03:49:00Z,45.26683333,-66.06116667,140.4,3.1,4.0
2020-07-04T03:50:00Z,45.26683333,-66.06116667,140.9,3.0,3.8
2020-07-04T03:51:00Z,45.26683333,-66.06116667,140.8,2.9,3.8
2020-07-04T03:52:00Z,45.26683333,-66.06116667,141.0,2.9,3.8
2020-07-04T03:53:00Z,45.26683333,-66.06116667,141.6,2.9,4.0
2020-07-04T03:54:00Z,45.26683333,-66.06116667,142.9,2.9,4.0
2020-07-04T03:55:00Z,45.26683333,-66.06116667,144.5,2.9,4.0
2020-07-04T03:56:00Z,45.26683333,-66.06116667,146.4,3.0,4.0
2020-07-04T03:57:00Z,45.26683333,-66.06116667,148.2,3.0,4.0
2020-07-04T03:58:00Z,45.26683333,-66.06116667,150.1,3.0,4.0
2020-07-04T03:59:00Z,45.26683333,-66.06116667,152.2,3.0,4.0
2020-07-04T04:00:00Z,45.26683333,-66.06116667,154.5,3.0,4.0
2020-07-04T04:01:00Z,45.26683333,-66.06116667,156.8,3.0,4.0
2020-07-04T04:02:00Z,45.26683333,-66.06116667,158.5,3.0,4.0
2020-07-04T04:03:00Z,45.26683333,-66.06116667,159.3,2.9,3.6
2020-07-04T04:04:00Z,45.26683333,-66.06116667,160.0,2.9,3.6
2020-07-04T04:05:00Z,45.26683333,-66.06116667,160.9,2.9,3.6
2020-07-04T04:06:00Z,45.26683333,-66.06116667,162.2,2.9,3.8
2020-07-04T04:07:00Z,45.26683333,-66.06116667,163.4,2.9,3.8
2020-07-04T04:08:00Z,45.26683333,-66.06116667,164.1,2.9,3.8
2020-07-04T04:09:00Z,45.26683333,-66.06116667,164.9,2.9,3.8
2020-07-04T04:10:00Z,45.26683333,-66.06116667,165.5,2.9,3.8
2020-07-04T04:11:00Z,45.26683333,-66.06116667,166.6,2.9,3.8
2020-07-04T04:12:00Z,45.26683333,-66.06116667,168.1,2.9,3.8
2020-07-04T04:13:00Z,45.26683333,-66.06116667,169.6,2.8,3.8
2020-07-04T04:14:00Z,45.26683333,-66.06116667,170.6,2.7,3.8
2020-07-04T04:15:00Z,45.26683333,-66.06116667,171.3,2.7,3.8
2020-07-04T04:16:00Z,45.26683333,-66.06116667,171.2,2.6,3.7
2020-07-04T04:17:00Z,45.26683333,-66.06116667,170.8,2.5,3.5
2020-07-04T04:18:00Z,45.26683333,-66.06116667,170.6,2.5,3.5
2020-07-04T04:19:00Z,45.26683333,-66.06116667,169.9,2.6,3.5
2020-07-04T04:20:00Z,45.26683333,-66.06116667,169.9,2.6,4.0
2020-07-04T04:21:00Z,45.26683333,-66.06116667,169.6,2.7,4.0
2020-07-04T04:22:00Z,45.26683333,-66.06116667,169.6,2.8,4.2
2020-07-04T04:23:00Z,45.26683333,-66.06116667,170.2,2.9,4.2
2020-07-04T04:24:00Z,45.26683333,-66.06116667,170.8,3.0,4.2
2020-07-04T04:25:00Z,45.26683333,-66.06116667,171.6,3.1,4.2
2020-07-04T04:26:00Z,45.26683333,-66.06116667,172.2,3.2,4.2
2020-07-04T04:27:00Z,45.26683333,-66.06116667,172.5,3.3,4.2
2020-07-04T04:28:00Z,45.26683333,-66.06116667,173.0,3.4,4.2
2020-07-04T04:29:00Z,45.26683333,-66.06116667,173.2,3.5,4.5
2020-07-04T04:30:00Z,45.26683333,-66.06116667,172.7,3.5,4.8
2020-07-04T04:31:00Z,45.26683333,-66.06116667,172.2,3.6,4.8
2020-07-04T04:32:00Z,45.26683333,-66.06116667,171.0,3.7,5.0
2020-07-04T04:33:00Z,45.26683333,-66.06116667,169.4,3.7,5.0
2020-07-04T04:34:00Z,45.26683333,-66.06116667,168.1,3.7,5.0
2020-07-04T04:35:00Z,45.26683333,-66.06116667,166.2,3.7,5.0
2020-07-04T04:36:00Z,45.26683333,-66.06116667,164.6,3.7,5.0
2020-07-04T04:37:00Z,45.26683333,-66.06116667,163.5,3.7,5.0
2020-07-04T04:38:00Z,45.26683333,-66.06116667,162.8,3.6,5.0
2020-07-04T04:39:00Z,45.26683333,-66.06116667,162.4,3.4,5.0
2020-07-04T04:40:00Z,45.26683333,-66.06116667,161.8,3.3,5.0
2020-07-04T04:41:00Z,45.26683333,-66.06116667,161.2,3.1,5.0
2020-07-04T04:42:00Z,45.26683333,-66.06116667,161.4,2.9,4.7
2020-07-04T04:43:00Z,45.26683333,-66.06116667,161.7,2.7,4.1
2020-07-04T04:44:00Z,45.26683333,-66.06116667,161.8,2.6,4.0
2020-07-04T04:45:00Z,45.26683333,-66.06116667,162.0,2.6,3.9
2020-07-04T04:46:00Z,45.26683333,-66.06116667,162.2,2.6,3.9
2020-07-04T04:47:00Z,45.26683333,-66.06116667,161.9,2.7,3.9
2020-07-04T04:48:00Z,45.26683333,-66.06116667,161.5,2.8,4.1
2020-07-04T04:49:00Z,45.26683333,-66.06116667,160.8,2.9,4.2
2020-07-04T04:50:00Z,45.26683333,-66.06116667,159.3,3.0,4.2
2020-07-04T04:51:00Z,45.26683333,-66.06116667,158.8,3.1,4.2
2020-07-04T04:52:00Z,45.26683333,-66.06116667,157.3,3.1,4.2
2020-07-04T04:53:00Z,45.26683333,-66.06116667,156.5,3.1,4.2
2020-07-04T04:54:00Z,45.26683333,-66.06116667,155.0,3.2,4.2
2020-07-04T04:55:00Z,45.26683333,-66.06116667,152.9,3.2,4.2
2020-07-04T04:56:00Z,45.26683333,-66.06116667,152.4,3.1,4.2
2020-07-04T04:57:00Z,45.26683333,-66.06116667,152.2,3.0,4.2
2020-07-04T04:58:00Z,45.26683333,-66.06116667,152.5,2.9,4.2
2020-07-04T04:59:00Z,45.26683333,-66.06116667,154.2,2.7,3.8
2020-07-04T05:00:00Z,45.26683333,-66.06116667,156.0,2.7,3.7
2020-07-04T05:01:00Z,45.26683333,-66.06116667,156.6,2.6,3.6
2020-07-04T05:02:00Z,45.26683333,-66.06116667,158.4,2.6,3.6
2020-07-04T05:03:00Z,45.26683333,-66.06116667,159.7,2.6,3.6
2020-07-04T05:04:00Z,45.26683333,-66.06116667,162.1,2.5,3.6
2020-07-04T05:05:00Z,45.26683333,-66.06116667,165.9,2.4,3.3
2020-07-04T05:06:00Z,45.26683333,-66.06116667,168.0,2.4,3.3
2020-07-04T05:07:00Z,45.26683333,-66.06116667,170.1,2.3,3.3
2020-07-04T05:08:00Z,45.26683333,-66.06116667,172.2,2.2,3.3
2020-07-04T05:09:00Z,45.26683333,-66.06116667,173.5,2.2,3.3
2020-07-04T05:10:00Z,45.26683333,-66.06116667,175.6,2.0,3.3
2020-07-04T05:11:00Z,45.26683333,-66.06116667,179.0,1.9,3.0
2020-07-04T05:12:00Z,45.26683333,-66.06116667,183.8,1.7,2.9
2020-07-04T05:13:00Z,45.26683333,-66.06116667,186.4,1.6,2.9
2020-07-04T05:14:00Z,45.26683333,-66.06116667,190.7,1.5,3.2
2020-07-04T05:15:00Z,45.26683333,-66.06116667,195.4,1.4,3.2
2020-07-04T05:16:00Z,45.26683333,-66.06116667,200.3,1.3,3.2
2020-07-04T05:17:00Z,45.26683333,-66.06116667,206.0,1.2,3.2
2020-07-04T05:18:00Z,45.26683333,-66.06116667,212.5,1.2,3.2
2020-07-04T05:19:00Z,45.26683333,-66.06116667,216.6,1.1,3.2
2020-07-04T05:20:00Z,45.26683333,-66.06116667,222.3,1.2,3.2
2020-07-04T05:21:00Z,45.26683333,-66.06116667,229.3,1.3,3.4
2020-07-04T05:22:00Z,45.26683333,-66.06116667,235.4,1.5,3.4
2020-07-04T05:23:00Z,45.26683333,-66.06116667,241.9,1.7,3.8
2020-07-04T05:24:00Z,45.26683333,-66.06116667,246.6,1.8,3.8
2020-07-04T05:25:00Z,45.26683333,-66.06116667,247.9,2.0,3.8
2020-07-04T05:26:00Z,45.26683333,-66.06116667,251.6,2.2,4.2
2020-07-04T05:27:00Z,45.26683333,-66.06116667,252.1,2.4,4.2
2020-07-04T05:28:00Z,45.26683333,-66.06116667,252.7,2.6,4.3
2020-07-04T05:29:00Z,45.26683333,-66.06116667,255.9,2.8,4.3
2020-07-04T05:30:00Z,45.26683333,-66.06116667,256.9,3.0,4.3
2020-07-04T05:31:00Z,45.26683333,-66.06116667,256.0,3.0,4.5
2020-07-04T05:32:00Z,45.26683333,-66.06116667,253.8,3.0,4.5
2020-07-04T05:33:00Z,45.26683333,-66.06116667,252.4,3.0,4.5
2020-07-04T05:34:00Z,45.26683333,-66.06116667,251.8,3.0,4.5
2020-07-04T05:35:00Z,45.26683333,-66.06116667,251.1,3.1,4.5
2020-07-04T05:36:00Z,45.26683333,-66.06116667,250.5,3.1,4.5
2020-07-04T05:37:00Z,45.26683333,-66.06116667,249.3,3.1,4.5
2020-07-04T05:38:00Z,45.26683333,-66.06116667,249.1,3.2,4.9
2020-07-04T05:39:00Z,45.26683333,-66.06116667,248.6,3.2,4.9
2020-07-04T05:40:00Z,45.26683333,-66.06116667,248.9,3.2,4.9
2020-07-04T05:41:00Z,45.26683333,-66.06116667,249.5,3.2,4.9
2020-07-04T05:42:00Z,45.26683333,-66.06116667,249.9,3.3,4.9
2020-07-04T05:43:00Z,45.26683333,-66.06116667,250.3,3.3,4.9
2020-07-04T05:44:00Z,45.26683333,-66.06116667,250.8,3.3,4.9
2020-07-04T05:45:00Z,45.26683333,-66.06116667,251.1,3.4,5.0
2020-07-04T05:46:00Z,45.26683333,-66.06116667,252.3,3.4,5.0
2020-07-04T05:47:00Z,45.26683333,-66.06116667,254.7,3.4,5.0
2020-07-04T05:48:00Z,45.26683333,-66.06116667,255.9,3.3,5.0
