timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-26T00:00:00Z,45.26683333,-66.06116667,178.2,4.4,6.1
2020-08-26T00:01:00Z,45.26683333,-66.06116667,180.8,4.3,6.1
2020-08-26T00:02:00Z,45.26683333,-66.06116667,183.0,4.2,6.1
2020-08-26T00:03:00Z,45.26683333,-66.06116667,184.6,4.3,6.1
2020-08-26T00:04:00Z,45.26683333,-66.06116667,185.1,4.3,6.1
2020-08-26T00:05:00Z,45.26683333,-66.06116667,186.7,4.4,6.1
2020-08-26T00:06:00Z,45.26683333,-66.06116667,187.5,4.3,6.1
2020-08-26T00:07:00Z,45.26683333,-66.06116667,188.1,4.1,6.1
2020-08-26T00:08:00Z,45.26683333,-66.06116667,190.5,4.0,5.3
2020-08-26T00:09:00Z,45.26683333,-66.06116667,195.5,3.7,5.3
2020-08-26T00:10:00Z,45.26683333,-66.06116667,202.8,3.6,5.3
2020-08-26T00:11:00Z,45.26683333,-66.06116667,211.5,3.6,6.4
2020-08-26T00:12:00Z,45.26683333,-66.06116667,225.8,3.6,6.4
2020-08-26T00:13:00Z,45.26683333,-66.06116667,246.8,3.4,6.4
2020-08-26T00:14:00Z,45.26683333,-66.06116667,269.6,3.2,6.4
2020-08-26T00:15:00Z,45.26683333,-66.06116667,285.9,3.1,6.4
2020-08-26T00:16:00Z,45.26683333,-66.06116667,294.7,3.0,6.4
2020-08-26T00:17:00Z,45.26683333,-66.06116667,298.8,2.9,6.4
2020-08-26T00:18:00Z,45.26683333,-66.06116667,299.6,2.7,6.4
2020-08-26T00:19:00Z,45.26683333,-66.06116667,299.8,2.6,6.4
2020-08-26T00:20:00Z,45.26683333,-66.06116667,293.7,2.4,6.4
2020-08-26T00:21:00Z,45.26683333,-66.06116667,274.2,2.0,5.1
2020-08-26T00:22:00Z,45.26683333,-66.06116667,250.0,1.7,3.8
2020-08-26T00:23:00Z,45.26683333,-66.06116667,216.4,1.7,3.8
2020-08-26T00:24:00Z,45.26683333,-66.06116667,190.4,1.6,3.8
2020-08-26T00:25:00Z,45.26683333,-66.06116667,173.7,1.5,3.8
2020-08-26T00:26:00Z,45.26683333,-66.06116667,164.0,1.4,3.4
2020-08-26T00:27:00Z,45.26683333,-66.06116667,156.0,1.4,2.9
2020-08-26T00:28:00Z,45.26683333,-66.06116667,148.7,1.5,2.9
2020-08-26T00:29:00Z,45.26683333,-66.06116667,146.6,1.7,2.9
2020-08-26T00:30:00Z,45.26683333,-66.06116667,143.9,1.8,2.9
2020-08-26T00:31:00Z,45.26683333,-66.06116667,140.6,1.8,2.9
2020-08-26T00:32:00Z,45.26683333,-66.06116667,141.9,1.9,2.9
2020-08-26T00:33:00Z,45.26683333,-66.06116667,145.1,1.8,2.9
2020-08-26T00:34:00Z,45.26683333,-66.06116667,144.8,1.7,2.9
2020-08-26T00:35:00Z,45.26683333,-66.06116667,148.2,1.7,2.9
2020-08-26T00:36:00Z,45.26683333,-66.06116667,148.9,1.6,2.8
2020-08-26T00:37:00Z,45.26683333,-66.06116667,147.4,1.5,2.5
2020-08-26T00:38:00Z,45.26683333,-66.06116667,147.2,1.4,2.5
2020-08-26T00:39:00Z,45.26683333,-66.06116667,147.7,1.4,2.3
2020-08-26T00:40:00Z,45.26683333,-66.06116667,147.8,1.4,2.3
2020-08-26T00:41:00Z,45.26683333,-66.06116667,148.3,1.5,2.6
2020-08-26T00:42:00Z,45.26683333,-66.06116667,148.5,1.6,2.8
2020-08-26T00:43:00Z,45.26683333,-66.06116667,147.0,1.8,3.5
2020-08-26T00:44:00Z,45.26683333,-66.06116667,147.6,2.0,3.7
2020-08-26T00:45:00Z,45.26683333,-66.06116667,146.3,2.2,3.8
2020-08-26T00:46:00Z,45.26683333,-66.06116667,146.5,2.3,3.8
2020-08-26T00:47:00Z,45.26683333,-66.06116667,149.3,2.5,3.8
2020-08-26T00:48:00Z,45.26683333,-66.06116667,152.5,2.6,3.8
2020-08-26T00:49:00Z,45.26683333,-66.06116667,154.4,2.6,3.8
2020-08-26T00:50:00Z,45.26683333,-66.06116667,154.4,2.6,3.8
2020-08-26T00:51:00Z,45.26683333,-66.06116667,152.9,2.6,3.8
2020-08-26T00:52:00Z,45.26683333,-66.06116667,150.4,2.5,3.8
2020-08-26T00:53:00Z,45.26683333,-66.06116667,147.1,2.4,3.8
2020-08-26T00:54:00Z,45.26683333,-66.06116667,144.0,2.3,3.8
2020-08-26T00:55:00Z,45.26683333,-66.06116667,140.2,2.2,3.5
2020-08-26T00:56:00Z,45.26683333,-66.06116667,136.3,2.2,3.2
2020-08-26T00:57:00Z,45.26683333,-66.06116667,132.7,2.2,3.2
2020-08-26T00:58:00Z,45.26683333,-66.06116667,129.1,2.2,3.2
2020-08-26T00:59:00Z,45.26683333,-66.06116667,126.5,2.3,3.2
2020-08-26T01:00:00Z,45.26683333,-66.06116667,125.8,2.4,3.2
2020-08-26T01:01:00Z,45.26683333,-66.06116667,125.8,2.4,3.2
2020-08-26T01:02:00Z,45.26683333,-66.06116667,125.4,2.3,3.2
2020-08-26T01:03:00Z,45.26683333,-66.06116667,123.1,2.3,3.2
2020-08-26T01:04:00Z,45.26683333,-66.06116667,120.4,2.2,3.2
2020-08-26T01:05:00Z,45.26683333,-66.06116667,118.1,2.1,3.2
2020-08-26T01:06:00Z,45.26683333,-66.06116667,114.8,2.1,3.2
2020-08-26T01:07:00Z,45.26683333,-66.06116667,111.0,2.0,3.2
2020-08-26T01:08:00Z,45.26683333,-66.06116667,106.9,1.9,3.1
2020-08-26T01:09:00Z,45.26683333,-66.06116667,102.1,1.7,2.8
2020-08-26T01:10:00Z,45.26683333,-66.06116667,97.7,1.6,2.5
2020-08-26T01:11:00Z,45.26683333,-66.06116667,93.1,1.5,2.2
2020-08-26T01:12:00Z,45.26683333,-66.06116667,87.3,1.5,2.2
2020-08-26T01:13:00Z,45.26683333,-66.06116667,82.2,1.5,2.2
2020-08-26T01:14:00Z,45.26683333,-66.06116667,76.8,1.4,2.2
2020-08-26T01:15:00Z,45.26683333,-66.06116667,69.1,1.3,2.2
2020-08-26T01:16:00Z,45.26683333,-66.06116667,70.2,1.2,2.2
2020-08-26T01:17:00Z,45.26683333,-66.06116667,73.1,1.1,2.1
2020-08-26T01:18:00Z,45.26683333,-66.06116667,82.5,1.1,2.1
2020-08-26T01:19:00Z,45.26683333,-66.06116667,105.2,1.0,2.1
2020-08-26T01:20:00Z,45.26683333,-66.06116667,129.4,1.0,1.9
2020-08-26T01:21:00Z,45.26683333,-66.06116667,143.6,1.1,1.9
2020-08-26T01:22:00Z,45.26683333,-66.06116667,154.3,1.1,2.0
2020-08-26T01:23:00Z,45.26683333,-66.06116667,159.9,1.1,2.0
2020-08-26T01:24:00Z,45.26683333,-66.06116667,163.4,1.2,2.0
2020-08-26T01:25:00Z,45.26683333,-66.06116667,160.1,1.3,2.0
2020-08-26T01:26:00Z,45.26683333,-66.06116667,152.8,1.4,2.0
2020-08-26T01:27:00Z,45.26683333,-66.06116667,146.6,1.5,2.0
2020-08-26T01:28:00Z,45.26683333,-66.06116667,141.9,1.5,2.0
2020-08-26T01:29:00Z,45.26683333,-66.06116667,140.5,1.5,2.0
2020-08-26T01:30:00Z,45.26683333,-66.06116667,138.8,1.5,2.0
2020-08-26T01:31:00Z,45.26683333,-66.06116667,140.5,1.4,2.0
2020-08-26T01:32:00Z,45.26683333,-66.06116667,138.4,1.3,1.9
2020-08-26T01:33:00Z,45.26683333,-66.06116667,138.6,1.2,1.9
2020-08-26T01:34:00Z,45.26683333,-66.06116667,140.3,1.1,1.9
2020-08-26T01:35:00Z,45.26683333,-66.06116667,139.9,1.0,1.8
2020-08-26T01:36:00Z,45.26683333,-66.06116667,139.4,0.9,1.8
2020-08-26T01:37:00Z,45.26683333,-66.06116667,141.8,0.8,1.7
2020-08-26T01:38:00Z,45.26683333,-66.06116667,144.5,0.7,1.4
2020-08-26T01:39:00Z,45.26683333,-66.06116667,147.2,0.7,1.1
2020-08-26T01:40:00Z,45.26683333,-66.06116667,149.4,0.6,1.1
2020-08-26T01:41:00Z,45.26683333,-66.06116667,150.3,0.6,1.0
2020-08-26T01:42:00Z,45.26683333,-66.06116667,155.6,0.6,0.9
2020-08-26T01:43:00Z,45.26683333,-66.06116667,159.5,0.6,1.0
2020-08-26T01:44:00Z,45.26683333,-66.06116667,160.1,0.6,1.2
2020-08-26T01:45:00Z,45.26683333,-66.06116667,161.7,0.7,1.2
2020-08-26T01:46:00Z,45.26683333,-66.06116667,167.4,0.7,1.3
2020-08-26T01:47:00Z,45.26683333,-66.06116667,168.3,0.8,1.5
2020-08-26T01:48:00Z,45.26683333,-66.06116667,164.8,0.8,1.5
2020-08-26T01:49:00Z,45.26683333,-66.06116667,158.6,0.9,1.5
2020-08-26T01:50:00Z,45.26683333,-66.06116667,155.7,0.9,1.5
2020-08-26T01:51:00Z,45.26683333,-66.06116667,154.3,1.0,2.0
2020-08-26T01:52:00Z,45.26683333,-66.06116667,153.6,1.1,2.2
2020-08-26T01:53:00Z,45.26683333,-66.06116667,150.9,1.2,2.2
2020-08-26T01:54:00Z,45.26683333,-66.06116667,150.1,1.4,2.4
2020-08-26T01:55:00Z,45.26683333,-66.06116667,149.6,1.5,2.4
2020-08-26T01:56:00Z,45.26683333,-66.06116667,145.0,1.6,2.4
2020-08-26T01:57:00Z,45.26683333,-66.06116667,141.4,1.6,2.4
2020-08-26T01:58:00Z,45.26683333,-66.06116667,142.0,1.7,2.4
2020-08-26T01:59:00Z,45.26683333,-66.06116667,144.3,1.7,2.4
2020-08-26T02:00:00Z,45.26683333,-66.06116667,145.7,1.8,2.4
2020-08-26T02:01:00Z,45.26683333,-66.06116667,145.4,1.8,2.4
2020-08-26T02:02:00Z,45.26683333,-66.06116667,143.2,1.8,2.4
2020-08-26T02:03:00Z,45.26683333,-66.06116667,141.7,1.9,2.4
2020-08-26T02:04:00Z,45.26683333,-66.06116667,139.8,1.8,2.2
2020-08-26T02:05:00Z,45.26683333,-66.06116667,138.2,1.8,2.2
2020-08-26T02:06:00Z,45.26683333,-66.06116667,137.1,1.8,2.2
2020-08-26T02:07:00Z,45.26683333,-66.06116667,135.8,1.7,2.2
2020-08-26T02:08:00Z,45.26683333,-66.06116667,135.0,1.7,2.2
2020-08-26T02:09:00Z,45.26683333,-66.06116667,135.2,1.7,2.2
2020-08-26T02:10:00Z,45.26683333,-66.06116667,136.1,1.7,2.2
2020-08-26T02:11:00Z,45.26683333,-66.06116667,137.9,1.7,2.2
2020-08-26T02:12:00Z,45.26683333,-66.06116667,139.4,1.7,2.2
2020-08-26T02:13:00Z,45.26683333,-66.06116667,141.7,1.6,2.1
2020-08-26T02:14:00Z,45.26683333,-66.06116667,143.4,1.6,2.1
2020-08-26T02:15:00Z,45.26683333,-66.06116667,146.4,1.6,2.1
2020-08-26T02:16:00Z,45.26683333,-66.06116667,148.4,1.6,2.1
2020-08-26T02:17:00Z,45.26683333,-66.06116667,150.0,1.5,2.1
2020-08-26T02:18:00Z,45.26683333,-66.06116667,146.4,1.4,2.1
2020-08-26T02:19:00Z,45.26683333,-66.06116667,140.7,1.3,2.1
2020-08-26T02:20:00Z,45.26683333,-66.06116667,132.7,1.2,2.1
2020-08-26T02:21:00Z,45.26683333,-66.06116667,122.2,1.1,1.9
2020-08-26T02:22:00Z,45.26683333,-66.06116667,109.1,1.0,1.9
2020-08-26T02:23:00Z,45.26683333,-66.06116667,92.7,1.0,1.9
2020-08-26T02:24:00Z,45.26683333,-66.06116667,76.9,0.9,1.9
2020-08-26T02:25:00Z,45.26683333,-66.06116667,61.1,0.9,1.7
2020-08-26T02:26:00Z,45.26683333,-66.06116667,46.4,0.9,1.7
2020-08-26T02:27:00Z,45.26683333,-66.06116667,34.2,0.9,1.7
2020-08-26T02:28:00Z,45.26683333,-66.06116667,25.0,0.9,1.7
2020-08-26T02:29:00Z,45.26683333,-66.06116667,20.0,0.9,1.7
2020-08-26T02:30:00Z,45.26683333,-66.06116667,18.1,0.9,1.7
2020-08-26T02:31:00Z,45.26683333,-66.06116667,15.3,0.9,1.7
2020-08-26T02:32:00Z,45.26683333,-66.06116667,13.7,0.9,1.7
2020-08-26T02:33:00Z,45.26683333,-66.06116667,14.1,0.9,1.7
2020-08-26T02:34:00Z,45.26683333,-66.06116667,15.6,0.8,1.6
2020-08-26T02:35:00Z,45.26683333,-66.06116667,20.1,0.8,1.4
2020-08-26T02:36:00Z,45.26683333,-66.06116667,28.1,0.7,1.4
2020-08-26T02:37:00Z,45.26683333,-66.06116667,38.3,0.7,1.4
2020-08-26T02:38:01Z,45.26683333,-66.06116667,41.2,0.6,1.2
2020-08-26T02:39:00Z,45.26683333,-66.06116667,38.8,0.6,1.2
2020-08-26T02:40:00Z,45.26683333,-66.06116667,39.0,0.5,1.1
2020-08-26T02:41:00Z,45.26683333,-66.06116667,53.0,0.5,1.1
2020-08-26T02:42:00Z,45.26683333,-66.06116667,71.6,0.5,1.1
2020-08-26T02:43:00Z,45.26683333,-66.06116667,92.4,0.5,1.1
2020-08-26T02:44:00Z,45.26683333,-66.06116667,111.0,0.5,1.2
2020-08-26T02:45:00Z,45.26683333,-66.06116667,121.2,0.5,1.2
2020-08-26T02:46:00Z,45.26683333,-66.06116667,125.7,0.6,1.2
2020-08-26T02:47:00Z,45.26683333,-66.06116667,126.3,0.6,1.2
2020-08-26T02:48:00Z,45.26683333,-66.06116667,132.5,0.6,1.2
2020-08-26T02:49:00Z,45.26683333,-66.06116667,138.0,0.6,1.2
2020-08-26T02:50:00Z,45.26683333,-66.06116667,141.5,0.6,1.2
2020-08-26T02:51:00Z,45.26683333,-66.06116667,144.7,0.6,1.2
2020-08-26T02:52:00Z,45.26683333,-66.06116667,149.8,0.7,1.4
2020-08-26T02:53:00Z,45.26683333,-66.06116667,156.7,0.7,1.4
2020-08-26T02:54:00Z,45.26683333,-66.06116667,165.1,0.7,1.7
2020-08-26T02:55:00Z,45.26683333,-66.06116667,180.1,0.7,1.7
2020-08-26T02:56:00Z,45.26683333,-66.06116667,194.6,0.7,1.7
2020-08-26T02:57:00Z,45.26683333,-66.06116667,204.9,0.7,1.7
2020-08-26T02:58:00Z,45.26683333,-66.06116667,214.9,0.7,1.7
2020-08-26T02:59:00Z,45.26683333,-66.06116667,224.9,0.8,1.8
2020-08-26T03:00:00Z,45.26683333,-66.06116667,231.9,0.9,1.8
2020-08-26T03:01:00Z,45.26683333,-66.06116667,235.7,0.9,1.8
2020-08-26T03:02:00Z,45.26683333,-66.06116667,238.8,0.9,1.8
2020-08-26T03:03:00Z,45.26683333,-66.06116667,238.4,0.9,1.8
2020-08-26T03:04:00Z,45.26683333,-66.06116667,241.6,0.9,2.0
2020-08-26T03:05:00Z,45.26683333,-66.06116667,245.3,1.0,2.0
2020-08-26T03:06:00Z,45.26683333,-66.06116667,253.9,1.0,2.4
2020-08-26T03:07:00Z,45.26683333,-66.06116667,262.4,1.1,3.0
2020-08-26T03:08:00Z,45.26683333,-66.06116667,269.5,1.2,3.7
2020-08-26T03:09:00Z,45.26683333,-66.06116667,275.4,1.3,3.7
2020-08-26T03:10:00Z,45.26683333,-66.06116667,284.0,1.5,6.2
2020-08-26T03:11:00Z,45.26683333,-66.06116667,292.5,1.8,6.2
2020-08-26T03:12:00Z,45.26683333,-66.06116667,298.6,2.0,6.2
2020-08-26T03:13:00Z,45.26683333,-66.06116667,304.6,2.4,6.8
2020-08-26T03:14:00Z,45.26683333,-66.06116667,308.1,2.8,6.8
2020-08-26T03:15:00Z,45.26683333,-66.06116667,310.5,3.2,7.3
2020-08-26T03:16:00Z,45.26683333,-66.06116667,311.3,3.7,7.3
2020-08-26T03:17:00Z,45.26683333,-66.06116667,311.6,4.2,7.3
2020-08-26T03:18:00Z,45.26683333,-66.06116667,310.9,4.5,7.3
2020-08-26T03:19:00Z,45.26683333,-66.06116667,310.3,5.0,8.4
2020-08-26T03:20:00Z,45.26683333,-66.06116667,309.9,5.3,8.4
2020-08-26T03:21:00Z,45.26683333,-66.06116667,309.5,5.5,8.4
2020-08-26T03:22:00Z,45.26683333,-66.06116667,309.7,5.8,8.4
2020-08-26T03:23:00Z,45.26683333,-66.06116667,310.2,5.9,8.4
2020-08-26T03:24:00Z,45.26683333,-66.06116667,310.9,6.1,8.4
2020-08-26T03:25:00Z,45.26683333,-66.06116667,310.7,6.1,8.4
2020-08-26T03:26:00Z,45.26683333,-66.06116667,310.7,6.2,8.6
2020-08-26T03:27:00Z,45.26683333,-66.06116667,311.0,6.4,9.0
2020-08-26T03:28:00Z,45.26683333,-66.06116667,310.6,6.4,9.0
2020-08-26T03:29:00Z,45.26683333,-66.06116667,310.4,6.4,9.0
2020-08-26T03:30:00Z,45.26683333,-66.06116667,310.1,6.5,9.0
2020-08-26T03:31:00Z,45.26683333,-66.06116667,309.7,6.7,9.5
2020-08-26T03:32:00Z,45.26683333,-66.06116667,309.3,6.8,9.5
2020-08-26T03:33:00Z,45.26683333,-66.06116667,309.1,6.9,9.5
2020-08-26T03:34:00Z,45.26683333,-66.06116667,308.0,7.0,9.5
2020-08-26T03:35:00Z,45.26683333,-66.06116667,307.5,7.1,9.5
2020-08-26T03:36:00Z,45.26683333,-66.06116667,306.8,7.1,10.5
2020-08-26T03:37:00Z,45.26683333,-66.06116667,306.5,7.2,10.5
2020-08-26T03:38:00Z,45.26683333,-66.06116667,307.1,7.2,10.5
2020-08-26T03:39:00Z,45.26683333,-66.06116667,307.5,7.2,10.5
2020-08-26T03:40:00Z,45.26683333,-66.06116667,309.0,7.2,10.5
2020-08-26T03:41:00Z,45.26683333,-66.06116667,310.0,7.2,10.5
2020-08-26T03:42:00Z,45.26683333,-66.06116667,311.6,7.1,10.5
2020-08-26T03:43:00Z,45.26683333,-66.06116667,312.7,7.1,10.5
2020-08-26T03:44:00Z,45.26683333,-66.06116667,314.4,7.2,10.5
2020-08-26T03:45:00Z,45.26683333,-66.06116667,315.9,7.2,10.5
2020-08-26T03:46:00Z,45.26683333,-66.06116667,316.6,7.0,10.2
2020-08-26T03:47:00Z,45.26683333,-66.06116667,317.0,7.0,9.1
2020-08-26T03:48:00Z,45.26683333,-66.06116667,317.4,7.0,9.1
2020-08-26T03:49:00Z,45.26683333,-66.06116667,317.4,7.0,9.1
2020-08-26T03:50:00Z,45.26683333,-66.06116667,316.7,7.0,9.1
2020-08-26T03:51:00Z,45.26683333,-66.06116667,316.6,7.0,9.1
2020-08-26T03:52:00Z,45.26683333,-66.06116667,315.8,7.1,9.6
2020-08-26T03:53:00Z,45.26683333,-66.06116667,315.2,7.2,9.6
2020-08-26T03:54:00Z,45.26683333,-66.06116667,314.7,7.2,9.6
2020-08-26T03:55:00Z,45.26683333,-66.06116667,313.7,7.3,9.6
2020-08-26T03:56:00Z,45.26683333,-66.06116667,313.7,7.5,9.6
2020-08-26T03:57:00Z,45.26683333,-66.06116667,313.9,7.6,9.9
2020-08-26T03:58:00Z,45.26683333,-66.06116667,313.5,7.7,9.9
2020-08-26T03:59:00Z,45.26683333,-66.06116667,313.2,7.8,9.9
2020-08-26T04:00:00Z,45.26683333,-66.06116667,313.0,7.9,9.9
2020-08-26T04:01:00Z,45.26683333,-66.06116667,312.3,7.9,9.9
2020-08-26T04:02:00Z,45.26683333,-66.06116667,312.6,7.9,9.9
2020-08-26T04:03:00Z,45.26683333,-66.06116667,312.4,7.8,9.9
2020-08-26T04:04:00Z,45.26683333,-66.06116667,312.3,7.8,9.9
2020-08-26T04:05:00Z,45.26683333,-66.06116667,312.7,7.8,9.9
2020-08-26T04:06:00Z,45.26683333,-66.06116667,312.1,7.8,9.9
2020-08-26T04:07:00Z,45.26683333,-66.06116667,311.7,7.7,9.7
2020-08-26T04:08:00Z,45.26683333,-66.06116667,311.3,7.6,9.7
2020-08-26T04:09:00Z,45.26683333,-66.06116667,311.4,7.6,9.7
2020-08-26T04:10:00Z,45.26683333,-66.06116667,311.0,7.6,9.7
2020-08-26T04:11:00Z,45.26683333,-66.06116667,311.3,7.6,9.7
2020-08-26T04:12:00Z,45.26683333,-66.06116667,311.3,7.5,9.7
2020-08-26T04:13:00Z,45.26683333,-66.06116667,311.3,7.6,9.7
2020-08-26T04:14:00Z,45.26683333,-66.06116667,311.4,7.5,9.6
2020-08-26T04:15:00Z,45.26683333,-66.06116667,311.1,7.4,9.6
2020-08-26T04:16:00Z,45.26683333,-66.06116667,311.9,7.3,9.6
2020-08-26T04:17:00Z,45.26683333,-66.06116667,312.0,7.3,9.6
2020-08-26T04:18:00Z,45.26683333,-66.06116667,312.5,7.3,9.6
2020-08-26T04:19:00Z,45.26683333,-66.06116667,313.1,7.4,9.6
2020-08-26T04:20:00Z,45.26683333,-66.06116667,313.5,7.5,10.4
2020-08-26T04:21:00Z,45.26683333,-66.06116667,313.9,7.6,10.4
2020-08-26T04:22:00Z,45.26683333,-66.06116667,314.2,7.6,10.4
2020-08-26T04:23:00Z,45.26683333,-66.06116667,314.3,7.8,10.4
2020-08-26T04:24:00Z,45.26683333,-66.06116667,314.0,7.9,10.4
2020-08-26T04:25:00Z,45.26683333,-66.06116667,314.3,8.1,10.4
2020-08-26T04:26:00Z,45.26683333,-66.06116667,314.6,8.1,10.4
2020-08-26T04:27:00Z,45.26683333,-66.06116667,314.6,8.1,11.1
2020-08-26T04:28:00Z,45.26683333,-66.06116667,315.2,8.2,11.1
2020-08-26T04:29:00Z,45.26683333,-66.06116667,315.0,8.3,11.1
2020-08-26T04:30:00Z,45.26683333,-66.06116667,315.1,8.3,11.3
2020-08-26T04:31:00Z,45.26683333,-66.06116667,314.8,8.4,11.3
2020-08-26T04:32:00Z,45.26683333,-66.06116667,314.0,8.6,11.6
2020-08-26T04:33:00Z,45.26683333,-66.06116667,313.7,8.5,11.6
2020-08-26T04:34:00Z,45.26683333,-66.06116667,313.4,8.5,11.6
2020-08-26T04:35:00Z,45.26683333,-66.06116667,314.0,8.5,11.6
2020-08-26T04:36:00Z,45.26683333,-66.06116667,313.7,8.8,11.6
2020-08-26T04:37:00Z,45.26683333,-66.06116667,313.8,8.9,11.6
2020-08-26T04:38:00Z,45.26683333,-66.06116667,314.0,9.1,11.6
2020-08-26T04:39:00Z,45.26683333,-66.06116667,313.5,9.1,11.6
2020-08-26T04:40:00Z,45.26683333,-66.06116667,312.9,9.0,11.6
2020-08-26T04:41:00Z,45.26683333,-66.06116667,313.0,8.8,11.6
2020-08-26T04:42:00Z,45.26683333,-66.06116667,313.0,8.6,11.6
2020-08-26T04:43:00Z,45.26683333,-66.06116667,312.5,8.6,11.6
2020-08-26T04:44:00Z,45.26683333,-66.06116667,312.6,8.6,11.6
2020-08-26T04:45:00Z,45.26683333,-66.06116667,311.5,8.5,11.6
2020-08-26T04:46:00Z,45.26683333,-66.06116667,311.0,8.4,11.6
2020-08-26T04:47:00Z,45.26683333,-66.06116667,310.7,8.3,12.3
2020-08-26T04:48:00Z,45.26683333,-66.06116667,309.8,8.3,12.3
2020-08-26T04:49:00Z,45.26683333,-66.06116667,309.2,8.3,12.3
2020-08-26T04:50:00Z,45.26683333,-66.06116667,309.6,8.4,12.3
2020-08-26T04:51:00Z,45.26683333,-66.06116667,309.5,8.5,12.3
2020-08-26T04:52:00Z,45.26683333,-66.06116667,310.1,8.6,12.6
2020-08-26T04:53:00Z,45.26683333,-66.06116667,310.6,8.7,12.6
2020-08-26T04:54:00Z,45.26683333,-66.06116667,311.0,8.8,12.6
2020-08-26T04:55:00Z,45.26683333,-66.06116667,311.3,9.0,12.6
2020-08-26T04:56:00Z,45.26683333,-66.06116667,311.5,9.1,12.6
2020-08-26T04:57:00Z,45.26683333,-66.06116667,312.0,9.0,12.6
2020-08-26T04:58:00Z,45.26683333,-66.06116667,312.2,8.9,12.6
2020-08-26T04:59:00Z,45.26683333,-66.06116667,312.7,8.8,12.6
2020-08-26T05:00:00Z,45.26683333,-66.06116667,312.4,9.0,12.6
2020-08-26T05:01:00Z,45.26683333,-66.06116667,312.3,9.0,12.6
2020-08-26T05:02:00Z,45.26683333,-66.06116667,312.1,9.0,12.5
2020-08-26T05:03:00Z,45.26683333,-66.06116667,312.1,9.1,12.7
2020-08-26T05:04:00Z,45.26683333,-66.06116667,313.0,9.4,14.2
2020-08-26T05:05:00Z,45.26683333,-66.06116667,313.7,9.3,14.2
2020-08-26T05:06:00Z,45.26683333,-66.06116667,313.7,9.5,14.2
2020-08-26T05:07:00Z,45.26683333,-66.06116667,313.8,9.7,14.2
2020-08-26T05:08:00Z,45.26683333,-66.06116667,313.7,9.9,14.2
2020-08-26T05:09:00Z,45.26683333,-66.06116667,314.7,9.9,14.2
2020-08-26T05:10:00Z,45.26683333,-66.06116667,315.8,9.8,14.2
2020-08-26T05:11:00Z,45.26683333,-66.06116667,316.5,9.9,14.2
2020-08-26T05:12:00Z,45.26683333,-66.06116667,316.3,10.1,14.2
2020-08-26T05:13:00Z,45.26683333,-66.06116667,316.7,10.0,14.2
2020-08-26T05:14:00Z,45.26683333,-66.06116667,316.1,9.7,12.5
2020-08-26T05:15:00Z,45.26683333,-66.06116667,315.8,9.7,12.5
2020-08-26T05:16:00Z,45.26683333,-66.06116667,316.0,9.6,12.5
2020-08-26T05:17:00Z,45.26683333,-66.06116667,316.4,9.5,12.4
2020-08-26T05:18:00Z,45.26683333,-66.06116667,317.8,9.4,12.4
2020-08-26T05:19:00Z,45.26683333,-66.06116667,317.5,9.4,12.4
2020-08-26T05:20:00Z,45.26683333,-66.06116667,317.0,9.6,13.1
2020-08-26T05:21:00Z,45.26683333,-66.06116667,316.6,9.6,13.1
2020-08-26T05:22:00Z,45.26683333,-66.06116667,316.6,9.6,13.1
2020-08-26T05:23:00Z,45.26683333,-66.06116667,316.2,9.8,13.1
2020-08-26T05:24:00Z,45.26683333,-66.06116667,315.6,9.7,13.1
2020-08-26T05:25:00Z,45.26683333,-66.06116667,315.3,9.7,13.1
2020-08-26T05:26:00Z,45.26683333,-66.06116667,315.3,10.0,13.4
2020-08-26T05:27:00Z,45.26683333,-66.06116667,314.4,10.1,13.4
2020-08-26T05:28:00Z,45.26683333,-66.06116667,312.5,10.1,13.4
2020-08-26T05:29:00Z,45.26683333,-66.06116667,312.3,10.3,13.4
2020-08-26T05:30:00Z,45.26683333,-66.06116667,311.5,10.2,13.4
2020-08-26T05:31:00Z,45.26683333,-66.06116667,311.1,10.0,13.4
2020-08-26T05:32:00Z,45.26683333,-66.06116667,310.8,10.1,13.4
2020-08-26T05:33:00Z,45.26683333,-66.06116667,310.9,10.0,13.4
2020-08-26T05:34:00Z,45.26683333,-66.06116667,310.7,10.0,13.4
2020-08-26T05:35:00Z,45.26683333,-66.06116667,311.0,10.0,13.4
2020-08-26T05:36:00Z,45.26683333,-66.06116667,311.1,9.8,13.0
2020-08-26T05:37:00Z,45.26683333,-66.06116667,311.5,9.6,13.0
2020-08-26T05:38:00Z,45.26683333,-66.06116667,312.2,9.6,13.0
2020-08-26T05:39:00Z,45.26683333,-66.06116667,312.5,9.5,12.4
2020-08-26T05:40:00Z,45.26683333,-66.06116667,314.2,9.5,12.8
2020-08-26T05:41:00Z,45.26683333,-66.06116667,315.2,9.6,12.8
2020-08-26T05:42:00Z,45.26683333,-66.06116667,316.7,9.5,12.8
2020-08-26T05:43:00Z,45.26683333,-66.06116667,317.7,9.3,12.8
2020-08-26T05:44:00Z,45.26683333,-66.06116667,319.3,9.5,12.8
2020-08-26T05:45:00Z,45.26683333,-66.06116667,320.4,9.5,12.8
2020-08-26T05:46:00Z,45.26683333,-66.06116667,320.4,9.6,12.8
2020-08-26T05:47:00Z,45.26683333,-66.06116667,321.3,9.7,12.8
2020-08-26T05:48:00Z,45.26683333,-66.06116667,322.1,9.7,12.8
