timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-15T00:00:00Z,45.26683333,-66.06116667,49.0,3.2,6.5
2020-08-15T00:01:00Z,45.26683333,-66.06116667,48.0,2.9,6.5
2020-08-15T00:02:00Z,45.26683333,-66.06116667,45.4,2.9,6.5
2020-08-15T00:03:00Z,45.26683333,-66.06116667,42.6,2.8,6.5
2020-08-15T00:04:00Z,45.26683333,-66.06116667,40.4,2.7,6.5
2020-08-15T00:05:00Z,45.26683333,-66.06116667,39.6,2.6,6.5
2020-08-15T00:06:00Z,45.26683333,-66.06116667,41.0,2.5,6.5
2020-08-15T00:07:00Z,45.26683333,-66.06116667,40.1,2.6,6.5
2020-08-15T00:08:00Z,45.26683333,-66.06116667,42.1,2.5,5.7
2020-08-15T00:09:00Z,45.26683333,-66.06116667,42.7,2.3,5.7
2020-08-15T00:10:00Z,45.26683333,-66.06116667,42.5,2.3,5.7
2020-08-15T00:11:00Z,45.26683333,-66.06116667,42.3,2.3,6.0
2020-08-15T00:12:00Z,45.26683333,-66.06116667,40.6,2.2,6.0
2020-08-15T00:13:00Z,45.26683333,-66.06116667,41.9,2.3,6.0
2020-08-15T00:14:00Z,45.26683333,-66.06116667,38.7,2.2,6.0
2020-08-15T00:15:00Z,45.26683333,-66.06116667,36.4,2.2,6.0
2020-08-15T00:16:00Z,45.26683333,-66.06116667,34.2,2.2,6.0
2020-08-15T00:17:00Z,45.26683333,-66.06116667,33.7,2.3,6.0
2020-08-15T00:18:00Z,45.26683333,-66.06116667,31.4,2.2,6.0
2020-08-15T00:19:00Z,45.26683333,-66.06116667,32.1,2.3,6.0
2020-08-15T00:20:00Z,45.26683333,-66.06116667,32.5,2.4,6.0
2020-08-15T00:21:00Z,45.26683333,-66.06116667,32.4,2.4,5.4
2020-08-15T00:22:00Z,45.26683333,-66.06116667,32.3,2.6,5.4
2020-08-15T00:23:00Z,45.26683333,-66.06116667,33.1,2.7,5.4
2020-08-15T00:24:00Z,45.26683333,-66.06116667,34.9,2.8,5.5
2020-08-15T00:25:00Z,45.26683333,-66.06116667,38.5,3.0,5.5
2020-08-15T00:26:00Z,45.26683333,-66.06116667,38.4,2.9,5.5
2020-08-15T00:27:00Z,45.26683333,-66.06116667,39.4,2.8,5.6
2020-08-15T00:28:00Z,45.26683333,-66.06116667,39.2,3.0,5.6
2020-08-15T00:29:00Z,45.26683333,-66.06116667,37.8,3.0,5.6
2020-08-15T00:30:00Z,45.26683333,-66.06116667,38.3,3.1,5.6
2020-08-15T00:31:00Z,45.26683333,-66.06116667,36.9,3.1,5.6
2020-08-15T00:32:00Z,45.26683333,-66.06116667,38.4,3.0,5.6
2020-08-15T00:33:00Z,45.26683333,-66.06116667,36.8,2.9,5.6
2020-08-15T00:34:00Z,45.26683333,-66.06116667,36.0,2.8,5.6
2020-08-15T00:35:00Z,45.26683333,-66.06116667,31.7,2.8,5.6
2020-08-15T00:36:00Z,45.26683333,-66.06116667,28.5,2.9,5.6
2020-08-15T00:37:00Z,45.26683333,-66.06116667,26.1,2.9,5.3
2020-08-15T00:38:00Z,45.26683333,-66.06116667,26.3,2.8,5.2
2020-08-15T00:39:00Z,45.26683333,-66.06116667,26.6,2.8,5.2
2020-08-15T00:40:00Z,45.26683333,-66.06116667,25.2,2.7,5.2
2020-08-15T00:41:00Z,45.26683333,-66.06116667,27.7,2.6,5.2
2020-08-15T00:42:00Z,45.26683333,-66.06116667,26.3,2.6,5.2
2020-08-15T00:43:00Z,45.26683333,-66.06116667,26.2,2.7,5.2
2020-08-15T00:44:00Z,45.26683333,-66.06116667,27.0,2.7,5.2
2020-08-15T00:45:00Z,45.26683333,-66.06116667,26.7,2.8,5.2
2020-08-15T00:46:00Z,45.26683333,-66.06116667,28.9,2.8,5.2
2020-08-15T00:47:00Z,45.26683333,-66.06116667,30.5,2.8,5.2
2020-08-15T00:48:00Z,45.26683333,-66.06116667,32.0,2.8,5.1
2020-08-15T00:49:00Z,45.26683333,-66.06116667,32.3,2.8,5.0
2020-08-15T00:50:00Z,45.26683333,-66.06116667,34.1,2.8,5.0
2020-08-15T00:51:00Z,45.26683333,-66.06116667,34.3,2.8,5.0
2020-08-15T00:52:00Z,45.26683333,-66.06116667,35.5,2.7,5.0
2020-08-15T00:53:00Z,45.26683333,-66.06116667,36.1,2.6,5.0
2020-08-15T00:54:00Z,45.26683333,-66.06116667,34.8,2.4,5.0
2020-08-15T00:55:00Z,45.26683333,-66.06116667,36.8,2.2,5.0
2020-08-15T00:56:00Z,45.26683333,-66.06116667,38.2,2.2,4.6
2020-08-15T00:57:00Z,45.26683333,-66.06116667,37.9,2.3,4.6
2020-08-15T00:58:00Z,45.26683333,-66.06116667,38.6,2.2,4.6
2020-08-15T00:59:00Z,45.26683333,-66.06116667,40.3,2.1,4.5
2020-08-15T01:00:00Z,45.26683333,-66.06116667,39.2,2.1,5.0
2020-08-15T01:01:00Z,45.26683333,-66.06116667,36.1,2.2,5.0
2020-08-15T01:02:00Z,45.26683333,-66.06116667,37.2,2.2,5.0
2020-08-15T01:03:00Z,45.26683333,-66.06116667,38.5,2.2,5.0
2020-08-15T01:04:00Z,45.26683333,-66.06116667,39.5,2.4,5.1
2020-08-15T01:05:00Z,45.26683333,-66.06116667,39.2,2.6,5.1
2020-08-15T01:06:00Z,45.26683333,-66.06116667,36.7,2.6,5.1
2020-08-15T01:07:00Z,45.26683333,-66.06116667,36.2,2.5,5.1
2020-08-15T01:08:00Z,45.26683333,-66.06116667,33.3,2.6,5.1
2020-08-15T01:09:00Z,45.26683333,-66.06116667,29.4,2.6,5.1
2020-08-15T01:10:00Z,45.26683333,-66.06116667,29.8,2.5,5.1
2020-08-15T01:11:00Z,45.26683333,-66.06116667,29.5,2.5,5.1
2020-08-15T01:12:00Z,45.26683333,-66.06116667,31.4,2.5,5.1
2020-08-15T01:13:00Z,45.26683333,-66.06116667,32.4,2.5,5.1
2020-08-15T01:14:00Z,45.26683333,-66.06116667,32.3,2.6,5.0
2020-08-15T01:15:00Z,45.26683333,-66.06116667,32.4,2.5,5.0
2020-08-15T01:16:00Z,45.26683333,-66.06116667,31.2,2.5,5.0
2020-08-15T01:17:00Z,45.26683333,-66.06116667,31.9,2.5,5.0
2020-08-15T01:18:00Z,45.26683333,-66.06116667,32.5,2.6,5.6
2020-08-15T01:19:00Z,45.26683333,-66.06116667,32.1,2.6,5.6
2020-08-15T01:20:00Z,45.26683333,-66.06116667,31.4,2.7,5.6
2020-08-15T01:21:00Z,45.26683333,-66.06116667,32.3,2.7,5.6
2020-08-15T01:22:00Z,45.26683333,-66.06116667,30.1,2.6,5.6
2020-08-15T01:23:00Z,45.26683333,-66.06116667,28.7,2.7,6.2
2020-08-15T01:24:00Z,45.26683333,-66.06116667,29.0,2.7,6.2
2020-08-15T01:25:00Z,45.26683333,-66.06116667,31.2,2.7,6.2
2020-08-15T01:26:00Z,45.26683333,-66.06116667,34.2,2.8,6.8
2020-08-15T01:27:00Z,45.26683333,-66.06116667,35.2,3.1,7.5
2020-08-15T01:28:00Z,45.26683333,-66.06116667,35.6,3.0,7.5
2020-08-15T01:29:00Z,45.26683333,-66.06116667,39.4,2.9,7.5
2020-08-15T01:30:00Z,45.26683333,-66.06116667,39.8,3.0,7.5
2020-08-15T01:31:00Z,45.26683333,-66.06116667,40.3,3.1,7.5
2020-08-15T01:32:00Z,45.26683333,-66.06116667,39.3,3.2,7.5
2020-08-15T01:33:00Z,45.26683333,-66.06116667,38.3,3.3,7.5
2020-08-15T01:34:00Z,45.26683333,-66.06116667,37.0,3.3,7.5
2020-08-15T01:35:00Z,45.26683333,-66.06116667,34.4,3.5,7.8
2020-08-15T01:36:00Z,45.26683333,-66.06116667,35.3,3.3,7.8
2020-08-15T01:37:00Z,45.26683333,-66.06116667,34.4,3.0,7.8
2020-08-15T01:38:00Z,45.26683333,-66.06116667,33.8,3.1,7.8
2020-08-15T01:39:00Z,45.26683333,-66.06116667,33.4,3.2,7.8
2020-08-15T01:40:00Z,45.26683333,-66.06116667,34.6,3.1,7.8
2020-08-15T01:41:00Z,45.26683333,-66.06116667,35.1,2.9,7.8
2020-08-15T01:42:00Z,45.26683333,-66.06116667,36.8,3.0,7.8
2020-08-15T01:43:00Z,45.26683333,-66.06116667,38.1,3.1,7.8
2020-08-15T01:44:00Z,45.26683333,-66.06116667,39.6,3.1,7.8
2020-08-15T01:45:00Z,45.26683333,-66.06116667,42.0,3.0,7.2
2020-08-15T01:46:00Z,45.26683333,-66.06116667,40.7,2.9,7.2
2020-08-15T01:47:00Z,45.26683333,-66.06116667,41.5,3.0,7.2
2020-08-15T01:48:00Z,45.26683333,-66.06116667,42.7,3.1,7.2
2020-08-15T01:49:00Z,45.26683333,-66.06116667,42.0,3.2,7.2
2020-08-15T01:50:00Z,45.26683333,-66.06116667,41.7,3.4,7.2
2020-08-15T01:51:00Z,45.26683333,-66.06116667,41.5,3.5,7.2
2020-08-15T01:52:00Z,45.26683333,-66.06116667,42.1,3.2,7.2
2020-08-15T01:53:00Z,45.26683333,-66.06116667,42.1,2.9,7.1
2020-08-15T01:54:00Z,45.26683333,-66.06116667,43.5,2.9,7.1
2020-08-15T01:55:00Z,45.26683333,-66.06116667,42.8,3.0,6.8
2020-08-15T01:56:00Z,45.26683333,-66.06116667,41.7,3.3,6.8
2020-08-15T01:57:00Z,45.26683333,-66.06116667,41.8,3.2,6.8
2020-08-15T01:58:00Z,45.26683333,-66.06116667,42.9,2.9,6.8
2020-08-15T01:59:00Z,45.26683333,-66.06116667,43.0,2.8,6.8
2020-08-15T02:00:00Z,45.26683333,-66.06116667,43.1,2.6,6.8
2020-08-15T02:01:00Z,45.26683333,-66.06116667,42.2,2.7,6.8
2020-08-15T02:02:00Z,45.26683333,-66.06116667,40.2,2.8,6.8
2020-08-15T02:03:00Z,45.26683333,-66.06116667,38.3,2.9,6.8
2020-08-15T02:04:00Z,45.26683333,-66.06116667,36.2,2.9,6.8
2020-08-15T02:05:00Z,45.26683333,-66.06116667,36.2,2.6,6.4
2020-08-15T02:06:00Z,45.26683333,-66.06116667,37.0,2.4,6.4
2020-08-15T02:07:00Z,45.26683333,-66.06116667,34.5,2.6,6.4
2020-08-15T02:08:00Z,45.26683333,-66.06116667,32.1,2.7,6.4
2020-08-15T02:09:00Z,45.26683333,-66.06116667,30.7,2.6,6.4
2020-08-15T02:10:00Z,45.26683333,-66.06116667,28.8,2.7,6.4
2020-08-15T02:11:00Z,45.26683333,-66.06116667,27.5,2.5,5.6
2020-08-15T02:12:00Z,45.26683333,-66.06116667,24.2,2.3,4.8
2020-08-15T02:13:00Z,45.26683333,-66.06116667,24.3,2.2,4.8
2020-08-15T02:14:00Z,45.26683333,-66.06116667,23.2,2.2,4.8
2020-08-15T02:15:00Z,45.26683333,-66.06116667,21.5,2.2,4.8
2020-08-15T02:16:00Z,45.26683333,-66.06116667,18.6,2.1,4.8
2020-08-15T02:17:00Z,45.26683333,-66.06116667,19.3,2.0,4.8
2020-08-15T02:18:00Z,45.26683333,-66.06116667,19.4,2.1,5.4
2020-08-15T02:19:00Z,45.26683333,-66.06116667,18.7,2.2,5.4
2020-08-15T02:20:00Z,45.26683333,-66.06116667,19.6,2.1,5.4
2020-08-15T02:21:00Z,45.26683333,-66.06116667,20.9,2.2,5.4
2020-08-15T02:22:00Z,45.26683333,-66.06116667,23.0,2.3,5.4
2020-08-15T02:23:00Z,45.26683333,-66.06116667,23.5,2.5,6.4
2020-08-15T02:24:00Z,45.26683333,-66.06116667,26.9,2.7,6.4
2020-08-15T02:25:00Z,45.26683333,-66.06116667,29.3,2.9,7.0
2020-08-15T02:26:00Z,45.26683333,-66.06116667,33.5,3.0,7.0
2020-08-15T02:27:00Z,45.26683333,-66.06116667,35.5,3.1,7.0
2020-08-15T02:28:00Z,45.26683333,-66.06116667,38.0,3.0,7.0
2020-08-15T02:29:00Z,45.26683333,-66.06116667,41.1,3.2,7.0
2020-08-15T02:30:00Z,45.26683333,-66.06116667,41.9,3.3,7.0
2020-08-15T02:31:00Z,45.26683333,-66.06116667,42.4,3.2,7.0
2020-08-15T02:32:00Z,45.26683333,-66.06116667,44.5,3.2,7.0
2020-08-15T02:33:00Z,45.26683333,-66.06116667,45.3,3.0,7.0
2020-08-15T02:34:00Z,45.26683333,-66.06116667,42.0,2.9,7.0
2020-08-15T02:35:00Z,45.26683333,-66.06116667,42.4,2.7,6.3
2020-08-15T02:36:00Z,45.26683333,-66.06116667,41.3,2.9,6.3
2020-08-15T02:37:00Z,45.26683333,-66.06116667,40.3,2.8,6.3
2020-08-15T02:38:00Z,45.26683333,-66.06116667,38.1,2.8,6.3
2020-08-15T02:39:00Z,45.26683333,-66.06116667,36.0,2.8,5.7
2020-08-15T02:40:00Z,45.26683333,-66.06116667,34.9,2.8,5.7
2020-08-15T02:41:00Z,45.26683333,-66.06116667,33.7,2.8,5.7
2020-08-15T02:42:00Z,45.26683333,-66.06116667,32.8,2.7,5.7
2020-08-15T02:43:00Z,45.26683333,-66.06116667,30.6,2.6,5.7
2020-08-15T02:44:00Z,45.26683333,-66.06116667,31.3,2.7,5.7
2020-08-15T02:45:00Z,45.26683333,-66.06116667,29.4,2.6,5.7
2020-08-15T02:46:00Z,45.26683333,-66.06116667,27.2,2.5,5.5
2020-08-15T02:47:00Z,45.26683333,-66.06116667,25.4,2.4,5.5
2020-08-15T02:48:00Z,45.26683333,-66.06116667,24.9,2.4,5.5
2020-08-15T02:49:00Z,45.26683333,-66.06116667,23.1,2.2,4.7
2020-08-15T02:50:00Z,45.26683333,-66.06116667,21.8,2.3,4.8
2020-08-15T02:51:00Z,45.26683333,-66.06116667,20.4,2.4,4.8
2020-08-15T02:52:00Z,45.26683333,-66.06116667,20.5,2.5,4.8
2020-08-15T02:53:00Z,45.26683333,-66.06116667,20.4,2.7,4.8
2020-08-15T02:54:00Z,45.26683333,-66.06116667,18.3,2.7,4.8
2020-08-15T02:55:00Z,45.26683333,-66.06116667,16.7,2.7,4.8
2020-08-15T02:56:00Z,45.26683333,-66.06116667,16.6,2.6,4.8
2020-08-15T02:57:00Z,45.26683333,-66.06116667,16.8,2.8,4.8
2020-08-15T02:58:00Z,45.26683333,-66.06116667,15.4,2.8,4.8
2020-08-15T02:59:00Z,45.26683333,-66.06116667,16.4,2.9,4.8
2020-08-15T03:00:00Z,45.26683333,-66.06116667,17.7,2.7,4.8
2020-08-15T03:01:00Z,45.26683333,-66.06116667,19.2,2.6,4.8
2020-08-15T03:02:00Z,45.26683333,-66.06116667,20.0,2.7,4.8
2020-08-15T03:03:00Z,45.26683333,-66.06116667,19.7,2.6,4.8
2020-08-15T03:04:00Z,45.26683333,-66.06116667,22.0,2.5,4.8
2020-08-15T03:05:00Z,45.26683333,-66.06116667,23.9,2.6,5.6
2020-08-15T03:06:00Z,45.26683333,-66.06116667,27.1,2.7,5.6
2020-08-15T03:07:00Z,45.26683333,-66.06116667,26.8,2.6,5.6
2020-08-15T03:08:00Z,45.26683333,-66.06116667,27.0,2.6,5.6
2020-08-15T03:09:00Z,45.26683333,-66.06116667,26.6,2.6,5.6
2020-08-15T03:10:00Z,45.26683333,-66.06116667,23.3,2.6,5.6
2020-08-15T03:11:00Z,45.26683333,-66.06116667,23.6,2.5,5.6
2020-08-15T03:12:00Z,45.26683333,-66.06116667,20.4,2.5,6.3
2020-08-15T03:13:00Z,45.26683333,-66.06116667,20.7,2.5,6.3
2020-08-15T03:14:00Z,45.26683333,-66.06116667,19.8,2.5,6.3
2020-08-15T03:15:00Z,45.26683333,-66.06116667,18.1,2.4,6.3
2020-08-15T03:16:00Z,45.26683333,-66.06116667,14.7,2.3,6.3
2020-08-15T03:17:00Z,45.26683333,-66.06116667,12.8,2.3,6.3
2020-08-15T03:18:00Z,45.26683333,-66.06116667,12.5,2.3,6.3
2020-08-15T03:19:00Z,45.26683333,-66.06116667,12.1,2.4,6.3
2020-08-15T03:20:00Z,45.26683333,-66.06116667,13.1,2.5,6.3
2020-08-15T03:21:00Z,45.26683333,-66.06116667,11.4,2.5,6.3
2020-08-15T03:22:00Z,45.26683333,-66.06116667,11.5,2.4,5.2
2020-08-15T03:23:00Z,45.26683333,-66.06116667,11.3,2.4,5.2
2020-08-15T03:24:00Z,45.26683333,-66.06116667,10.9,2.5,5.2
2020-08-15T03:25:00Z,45.26683333,-66.06116667,9.8,2.4,5.2
2020-08-15T03:26:00Z,45.26683333,-66.06116667,10.1,2.3,5.2
2020-08-15T03:27:00Z,45.26683333,-66.06116667,12.9,2.4,5.2
2020-08-15T03:28:00Z,45.26683333,-66.06116667,12.9,2.4,5.2
2020-08-15T03:29:00Z,45.26683333,-66.06116667,13.1,2.4,5.2
2020-08-15T03:30:00Z,45.26683333,-66.06116667,13.4,2.3,5.2
2020-08-15T03:31:00Z,45.26683333,-66.06116667,15.7,2.1,5.2
2020-08-15T03:32:00Z,45.26683333,-66.06116667,15.6,2.0,5.2
2020-08-15T03:33:00Z,45.26683333,-66.06116667,17.1,2.1,5.2
2020-08-15T03:34:00Z,45.26683333,-66.06116667,18.2,1.9,5.2
2020-08-15T03:35:00Z,45.26683333,-66.06116667,18.2,1.9,5.2
2020-08-15T03:36:00Z,45.26683333,-66.06116667,19.4,1.8,5.2
2020-08-15T03:37:00Z,45.26683333,-66.06116667,20.6,1.7,5.2
2020-08-15T03:38:00Z,45.26683333,-66.06116667,21.5,1.6,4.0
2020-08-15T03:39:00Z,45.26683333,-66.06116667,20.5,1.5,3.9
2020-08-15T03:40:00Z,45.26683333,-66.06116667,20.9,1.7,4.5
2020-08-15T03:41:00Z,45.26683333,-66.06116667,18.5,1.9,4.5
2020-08-15T03:42:00Z,45.26683333,-66.06116667,19.8,2.0,4.5
2020-08-15T03:43:00Z,45.26683333,-66.06116667,20.6,2.0,4.5
2020-08-15T03:44:00Z,45.26683333,-66.06116667,21.8,2.2,5.4
2020-08-15T03:45:00Z,45.26683333,-66.06116667,23.5,2.4,5.4
2020-08-15T03:46:00Z,45.26683333,-66.06116667,24.4,2.5,5.4
2020-08-15T03:47:00Z,45.26683333,-66.06116667,24.2,2.5,5.4
2020-08-15T03:48:00Z,45.26683333,-66.06116667,25.9,2.6,5.4
2020-08-15T03:49:00Z,45.26683333,-66.06116667,27.9,2.6,5.4
2020-08-15T03:50:00Z,45.26683333,-66.06116667,27.8,2.5,5.4
2020-08-15T03:51:00Z,45.26683333,-66.06116667,30.1,2.4,5.4
2020-08-15T03:52:00Z,45.26683333,-66.06116667,32.2,2.4,5.5
2020-08-15T03:53:00Z,45.26683333,-66.06116667,29.7,2.4,5.5
2020-08-15T03:54:00Z,45.26683333,-66.06116667,28.8,2.2,5.5
2020-08-15T03:55:00Z,45.26683333,-66.06116667,29.2,2.2,5.5
2020-08-15T03:56:00Z,45.26683333,-66.06116667,29.7,2.2,5.5
2020-08-15T03:57:00Z,45.26683333,-66.06116667,30.0,2.2,5.5
2020-08-15T03:58:00Z,45.26683333,-66.06116667,27.6,2.2,5.5
2020-08-15T03:59:00Z,45.26683333,-66.06116667,29.8,2.2,5.7
2020-08-15T04:00:00Z,45.26683333,-66.06116667,31.9,2.2,5.7
2020-08-15T04:01:00Z,45.26683333,-66.06116667,32.3,2.1,5.7
2020-08-15T04:02:00Z,45.26683333,-66.06116667,32.1,2.0,5.7
2020-08-15T04:03:00Z,45.26683333,-66.06116667,31.9,2.1,5.7
2020-08-15T04:04:00Z,45.26683333,-66.06116667,30.7,2.1,5.7
2020-08-15T04:05:00Z,45.26683333,-66.06116667,28.6,2.2,5.7
2020-08-15T04:06:00Z,45.26683333,-66.06116667,27.5,2.3,5.9
2020-08-15T04:07:00Z,45.26683333,-66.06116667,27.3,2.5,5.9
2020-08-15T04:08:00Z,45.26683333,-66.06116667,28.5,2.6,5.9
2020-08-15T04:09:00Z,45.26683333,-66.06116667,26.1,2.5,5.9
2020-08-15T04:10:00Z,45.26683333,-66.06116667,25.4,2.4,5.9
2020-08-15T04:11:00Z,45.26683333,-66.06116667,24.8,2.6,5.9
2020-08-15T04:12:00Z,45.26683333,-66.06116667,24.2,2.6,5.9
2020-08-15T04:13:00Z,45.26683333,-66.06116667,26.4,2.6,5.9
2020-08-15T04:14:00Z,45.26683333,-66.06116667,27.6,2.6,5.9
2020-08-15T04:15:00Z,45.26683333,-66.06116667,29.2,2.4,5.9
2020-08-15T04:16:00Z,45.26683333,-66.06116667,28.3,2.3,5.3
2020-08-15T04:17:00Z,45.26683333,-66.06116667,28.8,2.2,5.3
2020-08-15T04:18:00Z,45.26683333,-66.06116667,28.8,2.1,5.3
2020-08-15T04:19:00Z,45.26683333,-66.06116667,30.7,2.1,5.3
2020-08-15T04:20:00Z,45.26683333,-66.06116667,30.7,2.3,5.3
2020-08-15T04:21:00Z,45.26683333,-66.06116667,28.2,2.3,4.6
2020-08-15T04:22:00Z,45.26683333,-66.06116667,26.9,2.2,4.6
2020-08-15T04:23:00Z,45.26683333,-66.06116667,24.9,2.3,4.6
2020-08-15T04:24:00Z,45.26683333,-66.06116667,23.2,2.3,4.6
2020-08-15T04:25:00Z,45.26683333,-66.06116667,21.9,2.3,4.6
2020-08-15T04:26:00Z,45.26683333,-66.06116667,19.8,2.2,4.6
2020-08-15T04:27:00Z,45.26683333,-66.06116667,17.7,2.2,3.9
2020-08-15T04:28:00Z,45.26683333,-66.06116667,16.6,2.1,3.9
2020-08-15T04:29:00Z,45.26683333,-66.06116667,14.1,2.2,4.0
2020-08-15T04:30:00Z,45.26683333,-66.06116667,13.1,2.2,4.3
2020-08-15T04:31:00Z,45.26683333,-66.06116667,13.8,2.1,4.3
2020-08-15T04:32:00Z,45.26683333,-66.06116667,13.5,2.0,4.3
2020-08-15T04:33:00Z,45.26683333,-66.06116667,14.9,2.1,4.3
2020-08-15T04:34:00Z,45.26683333,-66.06116667,16.5,2.2,4.3
2020-08-15T04:35:00Z,45.26683333,-66.06116667,17.5,2.2,4.3
2020-08-15T04:36:00Z,45.26683333,-66.06116667,19.7,2.3,4.3
2020-08-15T04:37:00Z,45.26683333,-66.06116667,19.5,2.4,4.7
2020-08-15T04:38:00Z,45.26683333,-66.06116667,19.5,2.4,4.7
2020-08-15T04:39:00Z,45.26683333,-66.06116667,21.4,2.5,4.7
2020-08-15T04:40:00Z,45.26683333,-66.06116667,23.6,2.5,4.7
2020-08-15T04:41:00Z,45.26683333,-66.06116667,25.6,2.6,4.7
2020-08-15T04:42:00Z,45.26683333,-66.06116667,28.5,2.6,4.7
2020-08-15T04:43:00Z,45.26683333,-66.06116667,27.4,2.5,4.7
2020-08-15T04:44:00Z,45.26683333,-66.06116667,26.2,2.5,4.7
2020-08-15T04:45:00Z,45.26683333,-66.06116667,25.3,2.5,4.7
2020-08-15T04:46:00Z,45.26683333,-66.06116667,24.7,2.5,4.7
2020-08-15T04:47:00Z,45.26683333,-66.06116667,24.3,2.4,4.5
2020-08-15T04:48:00Z,45.26683333,-66.06116667,24.6,2.4,4.5
2020-08-15T04:49:00Z,45.26683333,-66.06116667,23.7,2.3,4.4
2020-08-15T04:50:00Z,45.26683333,-66.06116667,22.3,2.1,4.4
2020-08-15T04:51:00Z,45.26683333,-66.06116667,20.6,2.0,4.2
2020-08-15T04:52:00Z,45.26683333,-66.06116667,19.1,2.1,4.8
2020-08-15T04:53:00Z,45.26683333,-66.06116667,18.3,2.1,4.8
2020-08-15T04:54:00Z,45.26683333,-66.06116667,17.6,2.0,4.8
2020-08-15T04:55:00Z,45.26683333,-66.06116667,17.1,2.0,4.8
2020-08-15T04:56:00Z,45.26683333,-66.06116667,16.4,2.0,4.8
2020-08-15T04:57:00Z,45.26683333,-66.06116667,16.8,2.0,4.8
2020-08-15T04:58:00Z,45.26683333,-66.06116667,16.0,2.0,4.8
2020-08-15T04:59:00Z,45.26683333,-66.06116667,14.9,2.2,4.8
2020-08-15T05:00:00Z,45.26683333,-66.06116667,12.2,2.2,4.8
2020-08-15T05:01:00Z,45.26683333,-66.06116667,12.8,2.4,4.8
2020-08-15T05:02:00Z,45.26683333,-66.06116667,12.3,2.3,4.2
2020-08-15T05:03:00Z,45.26683333,-66.06116667,13.1,2.4,4.3
2020-08-15T05:04:00Z,45.26683333,-66.06116667,14.8,2.5,4.3
2020-08-15T05:05:00Z,45.26683333,-66.06116667,15.3,2.5,4.3
2020-08-15T05:06:00Z,45.26683333,-66.06116667,17.2,2.5,4.3
2020-08-15T05:07:00Z,45.26683333,-66.06116667,19.2,2.5,4.3
2020-08-15T05:08:00Z,45.26683333,-66.06116667,19.8,2.5,4.3
2020-08-15T05:09:00Z,45.26683333,-66.06116667,18.9,2.4,4.3
2020-08-15T05:10:00Z,45.26683333,-66.06116667,20.6,2.4,4.3
2020-08-15T05:11:00Z,45.26683333,-66.06116667,19.9,2.3,4.3
2020-08-15T05:12:00Z,45.26683333,-66.06116667,18.8,2.5,4.7
2020-08-15T05:13:00Z,45.26683333,-66.06116667,19.6,2.5,6.0
2020-08-15T05:14:00Z,45.26683333,-66.06116667,20.1,2.6,6.0
2020-08-15T05:15:00Z,45.26683333,-66.06116667,22.1,2.7,6.0
2020-08-15T05:16:00Z,45.26683333,-66.06116667,22.3,2.8,6.0
2020-08-15T05:17:00Z,45.26683333,-66.06116667,21.8,2.8,6.0
2020-08-15T05:18:00Z,45.26683333,-66.06116667,22.8,2.7,6.0
2020-08-15T05:19:00Z,45.26683333,-66.06116667,24.5,2.8,6.0
2020-08-15T05:20:00Z,45.26683333,-66.06116667,24.6,2.9,6.0
2020-08-15T05:21:00Z,45.26683333,-66.06116667,25.6,3.0,6.0
2020-08-15T05:22:00Z,45.26683333,-66.06116667,27.7,3.1,6.0
2020-08-15T05:23:00Z,45.26683333,-66.06116667,28.3,2.9,5.5
2020-08-15T05:24:00Z,45.26683333,-66.06116667,26.0,2.9,5.5
2020-08-15T05:25:00Z,45.26683333,-66.06116667,24.1,2.7,5.5
2020-08-15T05:26:00Z,45.26683333,-66.06116667,22.7,2.6,5.5
2020-08-15T05:27:00Z,45.26683333,-66.06116667,21.8,2.7,5.5
2020-08-15T05:28:00Z,45.26683333,-66.06116667,21.7,2.9,5.5
2020-08-15T05:29:00Z,45.26683333,-66.06116667,21.9,2.8,5.5
2020-08-15T05:30:00Z,45.26683333,-66.06116667,21.5,2.8,5.5
2020-08-15T05:31:00Z,45.26683333,-66.06116667,20.0,2.7,5.7
2020-08-15T05:32:00Z,45.26683333,-66.06116667,18.4,2.6,5.7
2020-08-15T05:33:00Z,45.26683333,-66.06116667,17.8,2.7,5.7
2020-08-15T05:34:00Z,45.26683333,-66.06116667,20.5,2.7,5.7
2020-08-15T05:35:00Z,45.26683333,-66.06116667,22.0,2.8,5.7
2020-08-15T05:36:00Z,45.26683333,-66.06116667,22.4,2.8,5.7
2020-08-15T05:37:00Z,45.26683333,-66.06116667,21.4,2.8,5.7
2020-08-15T05:38:00Z,45.26683333,-66.06116667,20.0,2.8,5.7
2020-08-15T05:39:00Z,45.26683333,-66.06116667,19.4,2.9,5.7
2020-08-15T05:40:00Z,45.26683333,-66.06116667,17.7,2.8,5.7
2020-08-15T05:41:00Z,45.26683333,-66.06116667,15.7,2.7,5.2
2020-08-15T05:42:00Z,45.26683333,-66.06116667,14.3,2.6,5.2
2020-08-15T05:43:00Z,45.26683333,-66.06116667,14.3,2.6,5.2
2020-08-15T05:44:00Z,45.26683333,-66.06116667,10.0,2.5,5.2
2020-08-15T05:45:00Z,45.26683333,-66.06116667,7.8,2.5,5.2
2020-08-15T05:46:00Z,45.26683333,-66.06116667,5.4,2.5,5.2
2020-08-15T05:47:00Z,45.26683333,-66.06116667,7.2,2.5,5.2
2020-08-15T05:48:00Z,45.26683333,-66.06116667,6.8,2.4,5.2
