timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-07-27T00:00:00Z,45.26683333,-66.06116667,105.6,2.2,2.9
2020-07-27T00:01:00Z,45.26683333,-66.06116667,102.8,2.2,2.9
2020-07-27T00:02:00Z,45.26683333,-66.06116667,101.2,2.2,2.9
2020-07-27T00:03:00Z,45.26683333,-66.06116667,101.0,2.3,2.9
2020-07-27T00:04:00Z,45.26683333,-66.06116667,102.7,2.4,3.6
2020-07-27T00:05:00Z,45.26683333,-66.06116667,104.2,2.4,3.6
2020-07-27T00:06:00Z,45.26683333,-66.06116667,105.8,2.5,3.6
2020-07-27T00:07:00Z,45.26683333,-66.06116667,107.4,2.5,3.6
2020-07-27T00:08:00Z,45.26683333,-66.06116667,109.7,2.5,3.6
2020-07-27T00:09:00Z,45.26683333,-66.06116667,113.0,2.6,3.6
2020-07-27T00:10:00Z,45.26683333,-66.06116667,116.5,2.6,3.6
2020-07-27T00:11:00Z,45.26683333,-66.06116667,121.2,2.6,3.6
2020-07-27T00:12:00Z,45.26683333,-66.06116667,125.4,2.7,3.6
2020-07-27T00:13:00Z,45.26683333,-66.06116667,127.8,2.7,3.6
2020-07-27T00:14:00Z,45.26683333,-66.06116667,128.3,2.7,3.7
2020-07-27T00:15:00Z,45.26683333,-66.06116667,129.0,2.6,3.7
2020-07-27T00:16:00Z,45.26683333,-66.06116667,130.4,2.7,3.7
2020-07-27T00:17:00Z,45.26683333,-66.06116667,131.8,2.7,3.7
2020-07-27T00:18:00Z,45.26683333,-66.06116667,133.1,2.7,3.7
2020-07-27T00:19:00Z,45.26683333,-66.06116667,134.0,2.6,3.7
2020-07-27T00:20:00Z,45.26683333,-66.06116667,134.8,2.6,3.7
2020-07-27T00:21:00Z,45.26683333,-66.06116667,133.6,2.6,3.7
2020-07-27T00:22:00Z,45.26683333,-66.06116667,132.1,2.6,3.7
2020-07-27T00:23:00Z,45.26683333,-66.06116667,129.9,2.5,3.7
2020-07-27T00:24:00Z,45.26683333,-66.06116667,126.4,2.4,3.7
2020-07-27T00:25:00Z,45.26683333,-66.06116667,124.4,2.3,3.7
2020-07-27T00:26:00Z,45.26683333,-66.06116667,121.2,2.2,3.5
2020-07-27T00:27:00Z,45.26683333,-66.06116667,118.0,2.2,3.5
2020-07-27T00:28:00Z,45.26683333,-66.06116667,115.1,2.2,3.5
2020-07-27T00:29:00Z,45.26683333,-66.06116667,112.2,2.3,5.3
2020-07-27T00:30:00Z,45.26683333,-66.06116667,109.8,2.5,5.8
2020-07-27T00:31:00Z,45.26683333,-66.06116667,109.9,2.8,6.0
2020-07-27T00:32:00Z,45.26683333,-66.06116667,111.2,3.0,6.2
2020-07-27T00:33:00Z,45.26683333,-66.06116667,114.2,3.3,6.2
2020-07-27T00:34:00Z,45.26683333,-66.06116667,118.5,3.6,6.2
2020-07-27T00:35:00Z,45.26683333,-66.06116667,121.6,3.8,6.2
2020-07-27T00:36:00Z,45.26683333,-66.06116667,126.5,3.9,6.2
2020-07-27T00:37:00Z,45.26683333,-66.06116667,130.4,4.0,6.2
2020-07-27T00:38:00Z,45.26683333,-66.06116667,134.8,4.0,6.2
2020-07-27T00:39:00Z,45.26683333,-66.06116667,138.2,3.9,6.2
2020-07-27T00:40:00Z,45.26683333,-66.06116667,141.0,3.7,6.2
2020-07-27T00:41:00Z,45.26683333,-66.06116667,142.4,3.4,6.2
2020-07-27T00:42:00Z,45.26683333,-66.06116667,142.6,3.1,5.9
2020-07-27T00:43:00Z,45.26683333,-66.06116667,142.7,2.9,5.4
2020-07-27T00:44:00Z,45.26683333,-66.06116667,143.0,2.7,5.1
2020-07-27T00:45:00Z,45.26683333,-66.06116667,143.0,2.6,4.3
2020-07-27T00:46:00Z,45.26683333,-66.06116667,142.0,2.5,3.5
2020-07-27T00:47:00Z,45.26683333,-66.06116667,141.0,2.5,3.5
2020-07-27T00:48:00Z,45.26683333,-66.06116667,138.7,2.4,3.5
2020-07-27T00:49:00Z,45.26683333,-66.06116667,136.6,2.4,3.5
2020-07-27T00:50:00Z,45.26683333,-66.06116667,133.7,2.3,3.5
2020-07-27T00:51:00Z,45.26683333,-66.06116667,131.1,2.4,3.5
2020-07-27T00:52:00Z,45.26683333,-66.06116667,128.0,2.4,3.5
2020-07-27T00:53:00Z,45.26683333,-66.06116667,125.3,2.4,3.5
2020-07-27T00:54:00Z,45.26683333,-66.06116667,123.2,2.4,3.5
2020-07-27T00:55:00Z,45.26683333,-66.06116667,121.9,2.3,3.5
2020-07-27T00:56:00Z,45.26683333,-66.06116667,118.5,2.2,3.4
2020-07-27T00:57:00Z,45.26683333,-66.06116667,115.9,2.2,3.4
2020-07-27T00:58:00Z,45.26683333,-66.06116667,113.9,2.3,3.4
2020-07-27T00:59:00Z,45.26683333,-66.06116667,110.9,2.2,3.4
2020-07-27T01:00:00Z,45.26683333,-66.06116667,110.1,2.1,3.4
2020-07-27T01:01:00Z,45.26683333,-66.06116667,108.8,2.1,3.4
2020-07-27T01:02:00Z,45.26683333,-66.06116667,109.5,2.0,3.0
2020-07-27T01:03:00Z,45.26683333,-66.06116667,109.5,2.0,3.0
2020-07-27T01:04:00Z,45.26683333,-66.06116667,108.1,2.0,3.0
2020-07-27T01:05:00Z,45.26683333,-66.06116667,104.9,1.9,3.0
2020-07-27T01:06:00Z,45.26683333,-66.06116667,105.0,2.0,3.4
2020-07-27T01:07:00Z,45.26683333,-66.06116667,106.0,2.0,3.8
2020-07-27T01:08:00Z,45.26683333,-66.06116667,105.4,2.1,3.8
2020-07-27T01:09:00Z,45.26683333,-66.06116667,106.6,2.1,3.8
2020-07-27T01:10:00Z,45.26683333,-66.06116667,106.3,2.2,3.8
2020-07-27T01:11:00Z,45.26683333,-66.06116667,106.4,2.3,3.8
2020-07-27T01:12:00Z,45.26683333,-66.06116667,104.9,2.3,3.8
2020-07-27T01:13:00Z,45.26683333,-66.06116667,104.2,2.3,3.8
2020-07-27T01:14:00Z,45.26683333,-66.06116667,104.1,2.2,3.8
2020-07-27T01:15:00Z,45.26683333,-66.06116667,105.6,2.3,3.8
2020-07-27T01:16:00Z,45.26683333,-66.06116667,106.2,2.3,3.8
2020-07-27T01:17:00Z,45.26683333,-66.06116667,105.0,2.3,4.6
2020-07-27T01:18:00Z,45.26683333,-66.06116667,105.9,2.5,4.8
2020-07-27T01:19:00Z,45.26683333,-66.06116667,106.2,2.7,4.8
2020-07-27T01:20:00Z,45.26683333,-66.06116667,106.2,2.8,4.8
2020-07-27T01:21:00Z,45.26683333,-66.06116667,106.6,2.9,4.8
2020-07-27T01:22:00Z,45.26683333,-66.06116667,108.4,3.0,4.8
2020-07-27T01:23:00Z,45.26683333,-66.06116667,109.9,3.1,4.8
2020-07-27T01:24:00Z,45.26683333,-66.06116667,110.3,3.2,4.8
2020-07-27T01:25:00Z,45.26683333,-66.06116667,109.8,3.2,4.8
2020-07-27T01:26:00Z,45.26683333,-66.06116667,110.7,3.3,4.8
2020-07-27T01:27:00Z,45.26683333,-66.06116667,112.5,3.3,4.8
2020-07-27T01:28:00Z,45.26683333,-66.06116667,114.0,3.3,4.6
2020-07-27T01:29:00Z,45.26683333,-66.06116667,115.9,3.3,4.6
2020-07-27T01:30:00Z,45.26683333,-66.06116667,118.4,3.3,4.4
2020-07-27T01:31:00Z,45.26683333,-66.06116667,121.5,3.3,4.4
2020-07-27T01:32:00Z,45.26683333,-66.06116667,124.5,3.3,4.4
2020-07-27T01:33:00Z,45.26683333,-66.06116667,126.2,3.2,4.4
2020-07-27T01:34:00Z,45.26683333,-66.06116667,128.6,3.2,4.4
2020-07-27T01:35:00Z,45.26683333,-66.06116667,130.9,3.2,4.4
2020-07-27T01:36:00Z,45.26683333,-66.06116667,131.0,3.2,4.4
2020-07-27T01:37:00Z,45.26683333,-66.06116667,131.0,3.2,4.4
2020-07-27T01:38:00Z,45.26683333,-66.06116667,130.5,3.1,4.3
2020-07-27T01:39:00Z,45.26683333,-66.06116667,129.8,3.0,4.1
2020-07-27T01:40:00Z,45.26683333,-66.06116667,128.5,3.0,4.1
2020-07-27T01:41:00Z,45.26683333,-66.06116667,127.5,2.9,4.1
2020-07-27T01:42:00Z,45.26683333,-66.06116667,125.4,2.9,4.1
2020-07-27T01:43:00Z,45.26683333,-66.06116667,123.7,2.9,4.1
2020-07-27T01:44:00Z,45.26683333,-66.06116667,122.6,2.9,4.1
2020-07-27T01:45:00Z,45.26683333,-66.06116667,121.8,2.9,4.1
2020-07-27T01:46:00Z,45.26683333,-66.06116667,120.1,2.8,4.1
2020-07-27T01:47:00Z,45.26683333,-66.06116667,118.0,2.7,4.1
2020-07-27T01:48:00Z,45.26683333,-66.06116667,116.5,2.6,4.1
2020-07-27T01:49:00Z,45.26683333,-66.06116667,115.8,2.5,3.5
2020-07-27T01:50:00Z,45.26683333,-66.06116667,115.1,2.4,3.4
2020-07-27T01:51:00Z,45.26683333,-66.06116667,114.1,2.3,3.3
2020-07-27T01:52:00Z,45.26683333,-66.06116667,113.9,2.3,3.1
2020-07-27T01:53:00Z,45.26683333,-66.06116667,113.9,2.4,3.1
2020-07-27T01:54:00Z,45.26683333,-66.06116667,112.8,2.4,3.1
2020-07-27T01:55:00Z,45.26683333,-66.06116667,111.0,2.4,3.1
2020-07-27T01:56:00Z,45.26683333,-66.06116667,111.3,2.4,3.1
2020-07-27T01:57:00Z,45.26683333,-66.06116667,113.4,2.4,3.1
2020-07-27T01:58:00Z,45.26683333,-66.06116667,114.7,2.5,3.1
2020-07-27T01:59:00Z,45.26683333,-66.06116667,115.5,2.5,3.0
2020-07-27T02:00:00Z,45.26683333,-66.06116667,115.2,2.5,3.0
2020-07-27T02:01:00Z,45.26683333,-66.06116667,114.8,2.5,3.0
2020-07-27T02:02:00Z,45.26683333,-66.06116667,114.1,2.5,3.0
2020-07-27T02:03:00Z,45.26683333,-66.06116667,112.6,2.4,3.0
2020-07-27T02:04:00Z,45.26683333,-66.06116667,112.1,2.3,3.0
2020-07-27T02:05:00Z,45.26683333,-66.06116667,114.1,2.3,3.2
2020-07-27T02:06:00Z,45.26683333,-66.06116667,115.9,2.4,3.3
2020-07-27T02:07:00Z,45.26683333,-66.06116667,116.0,2.4,3.3
2020-07-27T02:08:00Z,45.26683333,-66.06116667,116.2,2.4,3.3
2020-07-27T02:09:00Z,45.26683333,-66.06116667,116.7,2.4,3.3
2020-07-27T02:10:00Z,45.26683333,-66.06116667,119.0,2.4,3.3
2020-07-27T02:11:00Z,45.26683333,-66.06116667,118.6,2.4,3.3
2020-07-27T02:12:00Z,45.26683333,-66.06116667,117.5,2.5,3.3
2020-07-27T02:13:00Z,45.26683333,-66.06116667,117.4,2.5,3.3
2020-07-27T02:14:00Z,45.26683333,-66.06116667,118.1,2.6,3.3
2020-07-27T02:15:00Z,45.26683333,-66.06116667,117.7,2.6,3.3
2020-07-27T02:16:00Z,45.26683333,-66.06116667,115.5,2.5,3.2
2020-07-27T02:17:00Z,45.26683333,-66.06116667,114.1,2.4,3.2
2020-07-27T02:18:00Z,45.26683333,-66.06116667,112.4,2.4,3.1
2020-07-27T02:19:00Z,45.26683333,-66.06116667,111.1,2.4,3.1
2020-07-27T02:20:00Z,45.26683333,-66.06116667,111.1,2.4,3.1
2020-07-27T02:21:00Z,45.26683333,-66.06116667,113.7,2.5,3.3
2020-07-27T02:22:00Z,45.26683333,-66.06116667,116.7,2.6,3.3
2020-07-27T02:23:00Z,45.26683333,-66.06116667,119.4,2.6,3.3
2020-07-27T02:24:00Z,45.26683333,-66.06116667,121.0,2.6,3.3
2020-07-27T02:25:00Z,45.26683333,-66.06116667,121.7,2.6,3.3
2020-07-27T02:26:00Z,45.26683333,-66.06116667,123.3,2.5,3.3
2020-07-27T02:27:00Z,45.26683333,-66.06116667,124.5,2.5,3.3
2020-07-27T02:28:00Z,45.26683333,-66.06116667,124.4,2.5,3.3
2020-07-27T02:29:00Z,45.26683333,-66.06116667,126.0,2.5,3.3
2020-07-27T02:30:00Z,45.26683333,-66.06116667,125.8,2.5,3.3
2020-07-27T02:31:00Z,45.26683333,-66.06116667,125.1,2.5,3.3
2020-07-27T02:32:00Z,45.26683333,-66.06116667,124.4,2.4,3.2
2020-07-27T02:33:00Z,45.26683333,-66.06116667,123.8,2.4,3.2
2020-07-27T02:34:00Z,45.26683333,-66.06116667,123.3,2.3,3.2
2020-07-27T02:35:00Z,45.26683333,-66.06116667,123.6,2.4,3.2
2020-07-27T02:36:00Z,45.26683333,-66.06116667,123.8,2.4,3.2
2020-07-27T02:37:00Z,45.26683333,-66.06116667,124.4,2.4,3.2
2020-07-27T02:38:00Z,45.26683333,-66.06116667,126.4,2.4,3.2
2020-07-27T02:39:00Z,45.26683333,-66.06116667,126.4,2.5,3.2
2020-07-27T02:40:00Z,45.26683333,-66.06116667,126.1,2.4,3.1
2020-07-27T02:41:00Z,45.26683333,-66.06116667,125.4,2.4,3.0
2020-07-27T02:42:00Z,45.26683333,-66.06116667,124.8,2.4,3.0
2020-07-27T02:43:00Z,45.26683333,-66.06116667,124.4,2.4,3.0
2020-07-27T02:44:00Z,45.26683333,-66.06116667,124.6,2.4,3.0
2020-07-27T02:45:00Z,45.26683333,-66.06116667,124.8,2.4,3.0
2020-07-27T02:46:00Z,45.26683333,-66.06116667,125.5,2.4,3.0
2020-07-27T02:47:00Z,45.26683333,-66.06116667,125.6,2.4,3.1
2020-07-27T02:48:00Z,45.26683333,-66.06116667,126.4,2.4,3.1
2020-07-27T02:49:00Z,45.26683333,-66.06116667,127.9,2.4,3.1
2020-07-27T02:50:00Z,45.26683333,-66.06116667,129.7,2.4,3.1
2020-07-27T02:51:00Z,45.26683333,-66.06116667,131.8,2.4,3.1
2020-07-27T02:52:00Z,45.26683333,-66.06116667,133.6,2.3,3.1
2020-07-27T02:53:00Z,45.26683333,-66.06116667,136.1,2.4,3.1
2020-07-27T02:54:00Z,45.26683333,-66.06116667,138.0,2.5,3.3
2020-07-27T02:55:00Z,45.26683333,-66.06116667,139.8,2.5,3.3
2020-07-27T02:56:00Z,45.26683333,-66.06116667,140.8,2.6,3.3
2020-07-27T02:57:00Z,45.26683333,-66.06116667,141.7,2.6,3.3
2020-07-27T02:58:00Z,45.26683333,-66.06116667,142.0,2.6,3.9
2020-07-27T02:59:00Z,45.26683333,-66.06116667,141.9,2.7,3.9
2020-07-27T03:00:00Z,45.26683333,-66.06116667,141.9,2.8,3.9
2020-07-27T03:01:00Z,45.26683333,-66.06116667,141.5,2.8,3.9
2020-07-27T03:02:00Z,45.26683333,-66.06116667,141.0,2.8,3.9
2020-07-27T03:03:00Z,45.26683333,-66.06116667,139.2,2.8,3.9
2020-07-27T03:04:00Z,45.26683333,-66.06116667,137.5,2.7,3.9
2020-07-27T03:05:00Z,45.26683333,-66.06116667,136.0,2.6,3.9
2020-07-27T03:06:00Z,45.26683333,-66.06116667,134.7,2.6,3.9
2020-07-27T03:07:00Z,45.26683333,-66.06116667,133.6,2.5,3.9
2020-07-27T03:08:00Z,45.26683333,-66.06116667,133.5,2.5,3.6
2020-07-27T03:09:00Z,45.26683333,-66.06116667,133.2,2.5,3.4
2020-07-27T03:10:00Z,45.26683333,-66.06116667,132.6,2.4,3.2
2020-07-27T03:11:00Z,45.26683333,-66.06116667,130.6,2.4,3.2
2020-07-27T03:12:00Z,45.26683333,-66.06116667,129.5,2.3,3.2
2020-07-27T03:13:00Z,45.26683333,-66.06116667,129.2,2.4,3.3
2020-07-27T03:14:00Z,45.26683333,-66.06116667,129.5,2.4,3.3
2020-07-27T03:15:00Z,45.26683333,-66.06116667,129.4,2.4,3.3
2020-07-27T03:16:00Z,45.26683333,-66.06116667,129.3,2.5,3.3
2020-07-27T03:17:00Z,45.26683333,-66.06116667,129.6,2.5,3.3
2020-07-27T03:18:00Z,45.26683333,-66.06116667,130.2,2.5,3.3
2020-07-27T03:19:00Z,45.26683333,-66.06116667,130.6,2.4,3.3
2020-07-27T03:20:00Z,45.26683333,-66.06116667,130.6,2.5,3.3
2020-07-27T03:21:00Z,45.26683333,-66.06116667,132.8,2.5,3.3
2020-07-27T03:22:00Z,45.26683333,-66.06116667,134.7,2.5,3.3
2020-07-27T03:23:00Z,45.26683333,-66.06116667,135.9,2.4,3.2
2020-07-27T03:24:00Z,45.26683333,-66.06116667,135.7,2.3,3.2
2020-07-27T03:25:00Z,45.26683333,-66.06116667,135.9,2.3,3.2
2020-07-27T03:26:00Z,45.26683333,-66.06116667,135.8,2.2,3.2
2020-07-27T03:27:00Z,45.26683333,-66.06116667,135.9,2.2,3.2
2020-07-27T03:28:00Z,45.26683333,-66.06116667,133.6,2.1,3.2
2020-07-27T03:29:00Z,45.26683333,-66.06116667,131.6,2.1,3.2
2020-07-27T03:30:00Z,45.26683333,-66.06116667,130.4,2.0,3.0
2020-07-27T03:31:00Z,45.26683333,-66.06116667,129.0,2.0,2.7
2020-07-27T03:32:00Z,45.26683333,-66.06116667,127.5,2.0,2.6
2020-07-27T03:33:00Z,45.26683333,-66.06116667,125.0,2.0,2.6
2020-07-27T03:34:00Z,45.26683333,-66.06116667,124.2,2.0,2.9
2020-07-27T03:35:00Z,45.26683333,-66.06116667,123.6,2.1,3.1
2020-07-27T03:36:00Z,45.26683333,-66.06116667,123.1,2.2,3.1
2020-07-27T03:37:00Z,45.26683333,-66.06116667,122.8,2.3,3.2
2020-07-27T03:38:00Z,45.26683333,-66.06116667,124.4,2.4,3.4
2020-07-27T03:39:00Z,45.26683333,-66.06116667,126.0,2.5,3.4
2020-07-27T03:40:00Z,45.26683333,-66.06116667,127.5,2.5,3.4
2020-07-27T03:41:00Z,45.26683333,-66.06116667,128.7,2.6,3.4
2020-07-27T03:42:00Z,45.26683333,-66.06116667,129.6,2.6,3.4
2020-07-27T03:43:00Z,45.26683333,-66.06116667,132.3,2.6,3.7
2020-07-27T03:44:00Z,45.26683333,-66.06116667,134.3,2.8,4.0
2020-07-27T03:45:00Z,45.26683333,-66.06116667,136.1,2.8,4.0
2020-07-27T03:46:00Z,45.26683333,-66.06116667,138.3,2.8,4.0
2020-07-27T03:47:00Z,45.26683333,-66.06116667,140.0,2.6,4.0
2020-07-27T03:48:00Z,45.26683333,-66.06116667,141.6,2.6,4.0
2020-07-27T03:49:00Z,45.26683333,-66.06116667,142.8,2.5,4.0
2020-07-27T03:50:00Z,45.26683333,-66.06116667,143.7,2.6,4.0
2020-07-27T03:51:00Z,45.26683333,-66.06116667,144.3,2.6,4.0
2020-07-27T03:52:00Z,45.26683333,-66.06116667,144.4,2.7,4.0
2020-07-27T03:53:00Z,45.26683333,-66.06116667,143.8,2.7,4.0
2020-07-27T03:54:00Z,45.26683333,-66.06116667,142.6,2.6,3.9
2020-07-27T03:55:00Z,45.26683333,-66.06116667,142.6,2.5,3.5
2020-07-27T03:56:00Z,45.26683333,-66.06116667,142.3,2.5,3.5
2020-07-27T03:57:00Z,45.26683333,-66.06116667,142.1,2.6,3.5
2020-07-27T03:58:00Z,45.26683333,-66.06116667,140.6,2.6,3.5
2020-07-27T03:59:00Z,45.26683333,-66.06116667,138.9,2.6,3.5
2020-07-27T04:00:00Z,45.26683333,-66.06116667,137.3,2.5,3.5
2020-07-27T04:01:00Z,45.26683333,-66.06116667,136.1,2.3,3.3
2020-07-27T04:02:00Z,45.26683333,-66.06116667,137.0,2.2,3.3
2020-07-27T04:03:00Z,45.26683333,-66.06116667,138.7,2.1,3.3
2020-07-27T04:04:00Z,45.26683333,-66.06116667,140.5,2.0,3.2
2020-07-27T04:05:00Z,45.26683333,-66.06116667,142.5,1.8,3.2
2020-07-27T04:06:00Z,45.26683333,-66.06116667,143.6,1.8,3.2
2020-07-27T04:07:01Z,45.26683333,-66.06116667,143.1,1.7,3.2
2020-07-27T04:08:00Z,45.26683333,-66.06116667,142.5,1.6,3.2
2020-07-27T04:09:00Z,45.26683333,-66.06116667,140.9,1.5,2.5
2020-07-27T04:10:00Z,45.26683333,-66.06116667,140.8,1.5,2.4
2020-07-27T04:11:00Z,45.26683333,-66.06116667,141.5,1.4,2.1
2020-07-27T04:12:00Z,45.26683333,-66.06116667,141.5,1.4,2.1
2020-07-27T04:13:00Z,45.26683333,-66.06116667,141.3,1.4,2.1
2020-07-27T04:14:00Z,45.26683333,-66.06116667,141.1,1.4,2.1
2020-07-27T04:15:00Z,45.26683333,-66.06116667,140.1,1.5,2.3
2020-07-27T04:16:00Z,45.26683333,-66.06116667,139.3,1.5,2.4
2020-07-27T04:17:00Z,45.26683333,-66.06116667,139.3,1.6,2.4
2020-07-27T04:18:00Z,45.26683333,-66.06116667,140.2,1.6,2.4
2020-07-27T04:19:00Z,45.26683333,-66.06116667,142.2,1.7,2.4
2020-07-27T04:20:00Z,45.26683333,-66.06116667,143.7,1.7,2.4
2020-07-27T04:21:00Z,45.26683333,-66.06116667,142.9,1.7,2.4
2020-07-27T04:22:00Z,45.26683333,-66.06116667,140.7,1.8,2.8
2020-07-27T04:23:00Z,45.26683333,-66.06116667,139.2,1.9,3.0
2020-07-27T04:24:00Z,45.26683333,-66.06116667,137.9,2.0,3.1
2020-07-27T04:25:00Z,45.26683333,-66.06116667,136.7,2.1,3.1
2020-07-27T04:26:00Z,45.26683333,-66.06116667,136.1,2.2,3.1
2020-07-27T04:27:00Z,45.26683333,-66.06116667,136.1,2.2,3.1
2020-07-27T04:28:00Z,45.26683333,-66.06116667,135.9,2.3,3.1
2020-07-27T04:29:00Z,45.26683333,-66.06116667,135.4,2.3,3.1
2020-07-27T04:30:00Z,45.26683333,-66.06116667,134.4,2.4,3.1
2020-07-27T04:31:00Z,45.26683333,-66.06116667,134.0,2.5,3.1
2020-07-27T04:32:00Z,45.26683333,-66.06116667,133.6,2.6,3.2
2020-07-27T04:33:00Z,45.26683333,-66.06116667,132.9,2.6,3.3
2020-07-27T04:34:00Z,45.26683333,-66.06116667,131.9,2.6,3.3
2020-07-27T04:35:00Z,45.26683333,-66.06116667,131.0,2.6,3.3
2020-07-27T04:36:00Z,45.26683333,-66.06116667,130.6,2.6,3.3
2020-07-27T04:37:00Z,45.26683333,-66.06116667,129.6,2.6,3.3
2020-07-27T04:38:00Z,45.26683333,-66.06116667,128.7,2.7,3.3
2020-07-27T04:39:00Z,45.26683333,-66.06116667,128.2,2.7,3.3
2020-07-27T04:40:00Z,45.26683333,-66.06116667,128.0,2.6,3.3
2020-07-27T04:41:00Z,45.26683333,-66.06116667,127.7,2.6,3.3
2020-07-27T04:42:00Z,45.26683333,-66.06116667,128.3,2.5,3.3
2020-07-27T04:43:00Z,45.26683333,-66.06116667,128.6,2.4,3.2
2020-07-27T04:44:00Z,45.26683333,-66.06116667,128.7,2.4,3.2
2020-07-27T04:45:00Z,45.26683333,-66.06116667,128.1,2.4,3.2
2020-07-27T04:46:00Z,45.26683333,-66.06116667,128.2,2.3,3.2
2020-07-27T04:47:00Z,45.26683333,-66.06116667,128.6,2.3,3.2
2020-07-27T04:48:00Z,45.26683333,-66.06116667,130.4,2.3,3.2
2020-07-27T04:49:00Z,45.26683333,-66.06116667,133.4,2.2,3.2
2020-07-27T04:50:00Z,45.26683333,-66.06116667,136.8,2.3,3.2
2020-07-27T04:51:00Z,45.26683333,-66.06116667,140.7,2.3,3.2
2020-07-27T04:52:00Z,45.26683333,-66.06116667,144.5,2.3,3.2
2020-07-27T04:53:00Z,45.26683333,-66.06116667,148.9,2.4,3.5
2020-07-27T04:54:00Z,45.26683333,-66.06116667,153.5,2.4,3.6
2020-07-27T04:55:00Z,45.26683333,-66.06116667,157.3,2.4,3.6
2020-07-27T04:56:00Z,45.26683333,-66.06116667,160.3,2.4,3.6
2020-07-27T04:57:00Z,45.26683333,-66.06116667,163.5,2.4,3.6
2020-07-27T04:58:00Z,45.26683333,-66.06116667,165.7,2.4,3.6
2020-07-27T04:59:00Z,45.26683333,-66.06116667,166.7,2.5,3.6
2020-07-27T05:00:00Z,45.26683333,-66.06116667,167.0,2.5,3.6
2020-07-27T05:01:00Z,45.26683333,-66.06116667,167.7,2.6,3.8
2020-07-27T05:02:00Z,45.26683333,-66.06116667,167.9,2.7,3.8
2020-07-27T05:03:00Z,45.26683333,-66.06116667,167.4,2.6,3.8
2020-07-27T05:04:00Z,45.26683333,-66.06116667,167.6,2.6,3.8
2020-07-27T05:05:00Z,45.26683333,-66.06116667,169.3,2.7,3.8
2020-07-27T05:06:00Z,45.26683333,-66.06116667,170.9,2.7,3.8
2020-07-27T05:07:00Z,45.26683333,-66.06116667,171.9,2.8,3.8
2020-07-27T05:08:00Z,45.26683333,-66.06116667,172.6,2.8,3.8
2020-07-27T05:09:00Z,45.26683333,-66.06116667,173.4,2.8,3.8
2020-07-27T05:10:00Z,45.26683333,-66.06116667,174.1,2.7,3.8
2020-07-27T05:11:00Z,45.26683333,-66.06116667,175.3,2.7,3.7
2020-07-27T05:12:00Z,45.26683333,-66.06116667,178.1,2.7,3.7
2020-07-27T05:13:00Z,45.26683333,-66.06116667,180.1,2.7,3.7
2020-07-27T05:14:00Z,45.26683333,-66.06116667,180.8,2.7,3.7
2020-07-27T05:15:00Z,45.26683333,-66.06116667,179.2,2.6,3.7
2020-07-27T05:16:00Z,45.26683333,-66.06116667,178.6,2.5,3.7
2020-07-27T05:17:00Z,45.26683333,-66.06116667,177.3,2.4,3.7
2020-07-27T05:18:00Z,45.26683333,-66.06116667,177.1,2.3,3.7
2020-07-27T05:19:00Z,45.26683333,-66.06116667,176.9,2.2,3.5
2020-07-27T05:20:00Z,45.26683333,-66.06116667,176.8,2.1,3.5
2020-07-27T05:21:00Z,45.26683333,-66.06116667,176.3,2.0,3.5
2020-07-27T05:22:00Z,45.26683333,-66.06116667,174.8,1.9,3.5
2020-07-27T05:23:00Z,45.26683333,-66.06116667,170.6,1.8,3.5
2020-07-27T05:24:00Z,45.26683333,-66.06116667,166.2,1.7,2.8
2020-07-27T05:25:00Z,45.26683333,-66.06116667,163.0,1.8,2.8
2020-07-27T05:26:00Z,45.26683333,-66.06116667,158.9,1.8,2.6
2020-07-27T05:27:00Z,45.26683333,-66.06116667,156.1,1.8,2.7
2020-07-27T05:28:00Z,45.26683333,-66.06116667,151.9,1.9,2.9
2020-07-27T05:29:00Z,45.26683333,-66.06116667,146.2,2.0,2.9
2020-07-27T05:30:00Z,45.26683333,-66.06116667,140.2,2.0,2.9
2020-07-27T05:31:00Z,45.26683333,-66.06116667,134.2,2.1,3.1
2020-07-27T05:32:00Z,45.26683333,-66.06116667,129.0,2.2,3.4
2020-07-27T05:33:00Z,45.26683333,-66.06116667,125.7,2.3,3.4
2020-07-27T05:34:00Z,45.26683333,-66.06116667,123.5,2.4,3.4
2020-07-27T05:35:00Z,45.26683333,-66.06116667,122.5,2.5,3.4
2020-07-27T05:36:00Z,45.26683333,-66.06116667,122.1,2.5,3.4
2020-07-27T05:37:00Z,45.26683333,-66.06116667,121.2,2.5,3.4
2020-07-27T05:38:00Z,45.26683333,-66.06116667,121.3,2.5,3.4
2020-07-27T05:39:00Z,45.26683333,-66.06116667,122.9,2.5,3.4
2020-07-27T05:40:00Z,45.26683333,-66.06116667,123.3,2.4,3.4
2020-07-27T05:41:00Z,45.26683333,-66.06116667,124.3,2.3,3.4
2020-07-27T05:42:00Z,45.26683333,-66.06116667,125.0,2.3,3.2
2020-07-27T05:43:00Z,45.26683333,-66.06116667,126.9,2.4,3.5
2020-07-27T05:44:00Z,45.26683333,-66.06116667,128.2,2.4,3.5
2020-07-27T05:45:00Z,45.26683333,-66.06116667,128.0,2.4,3.5
2020-07-27T05:46:00Z,45.26683333,-66.06116667,127.7,2.4,3.5
2020-07-27T05:47:00Z,45.26683333,-66.06116667,127.6,2.3,3.5
2020-07-27T05:48:00Z,45.26683333,-66.06116667,127.0,2.3,3.5
