timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-28T00:00:00Z,45.26683333,-66.06116667,330.8,4.5,7.5
2020-01-28T00:01:00Z,45.26683333,-66.06116667,330.8,4.6,7.5
2020-01-28T00:02:00Z,45.26683333,-66.06116667,330.7,4.5,7.5
2020-01-28T00:03:00Z,45.26683333,-66.06116667,330.2,4.4,7.5
2020-01-28T00:04:00Z,45.26683333,-66.06116667,330.1,4.4,7.5
2020-01-28T00:05:00Z,45.26683333,-66.06116667,330.0,4.4,6.9
2020-01-28T00:06:00Z,45.26683333,-66.06116667,329.2,4.5,7.4
2020-01-28T00:07:00Z,45.26683333,-66.06116667,329.7,4.5,7.4
2020-01-28T00:08:00Z,45.26683333,-66.06116667,328.8,4.7,7.4
2020-01-28T00:09:00Z,45.26683333,-66.06116667,328.0,4.7,7.4
2020-01-28T00:10:00Z,45.26683333,-66.06116667,327.1,4.7,7.4
2020-01-28T00:11:00Z,45.26683333,-66.06116667,326.8,4.8,7.4
2020-01-28T00:12:00Z,45.26683333,-66.06116667,326.8,5.0,7.4
2020-01-28T00:13:00Z,45.26683333,-66.06116667,327.3,5.1,7.4
2020-01-28T00:14:00Z,45.26683333,-66.06116667,327.3,5.1,7.4
2020-01-28T00:15:00Z,45.26683333,-66.06116667,328.1,5.0,7.4
2020-01-28T00:16:00Z,45.26683333,-66.06116667,328.3,5.0,7.2
2020-01-28T00:17:00Z,45.26683333,-66.06116667,327.7,5.1,7.2
2020-01-28T00:18:00Z,45.26683333,-66.06116667,327.9,5.1,7.2
2020-01-28T00:19:00Z,45.26683333,-66.06116667,328.1,5.0,7.2
2020-01-28T00:20:00Z,45.26683333,-66.06116667,327.7,5.1,7.2
2020-01-28T00:21:00Z,45.26683333,-66.06116667,327.3,5.1,7.6
2020-01-28T00:22:00Z,45.26683333,-66.06116667,326.8,5.0,7.6
2020-01-28T00:23:00Z,45.26683333,-66.06116667,326.0,5.0,7.6
2020-01-28T00:24:00Z,45.26683333,-66.06116667,326.1,5.1,7.6
2020-01-28T00:25:00Z,45.26683333,-66.06116667,325.9,5.2,7.6
2020-01-28T00:26:00Z,45.26683333,-66.06116667,325.6,5.1,7.6
2020-01-28T00:27:00Z,45.26683333,-66.06116667,325.4,5.0,7.6
2020-01-28T00:28:00Z,45.26683333,-66.06116667,325.7,5.0,7.6
2020-01-28T00:29:00Z,45.26683333,-66.06116667,325.4,4.9,7.6
2020-01-28T00:30:00Z,45.26683333,-66.06116667,325.4,4.8,7.6
2020-01-28T00:31:00Z,45.26683333,-66.06116667,326.6,4.7,7.4
2020-01-28T00:32:00Z,45.26683333,-66.06116667,327.1,4.7,7.4
2020-01-28T00:33:00Z,45.26683333,-66.06116667,327.1,4.7,7.4
2020-01-28T00:34:00Z,45.26683333,-66.06116667,327.4,4.6,7.2
2020-01-28T00:35:00Z,45.26683333,-66.06116667,326.4,4.8,8.5
2020-01-28T00:36:00Z,45.26683333,-66.06116667,326.7,5.0,8.5
2020-01-28T00:37:00Z,45.26683333,-66.06116667,326.8,5.2,8.5
2020-01-28T00:38:00Z,45.26683333,-66.06116667,326.7,5.5,8.9
2020-01-28T00:39:00Z,45.26683333,-66.06116667,327.4,5.7,8.9
2020-01-28T00:40:00Z,45.26683333,-66.06116667,328.4,5.7,8.9
2020-01-28T00:41:00Z,45.26683333,-66.06116667,327.9,5.7,8.9
2020-01-28T00:42:00Z,45.26683333,-66.06116667,328.3,5.7,8.9
2020-01-28T00:43:00Z,45.26683333,-66.06116667,328.8,5.5,8.9
2020-01-28T00:44:00Z,45.26683333,-66.06116667,329.0,5.5,8.9
2020-01-28T00:45:00Z,45.26683333,-66.06116667,329.8,5.4,8.9
2020-01-28T00:46:00Z,45.26683333,-66.06116667,330.2,5.2,8.9
2020-01-28T00:47:00Z,45.26683333,-66.06116667,330.0,5.0,8.9
2020-01-28T00:48:00Z,45.26683333,-66.06116667,329.9,4.7,8.5
2020-01-28T00:49:00Z,45.26683333,-66.06116667,329.9,4.6,7.8
2020-01-28T00:50:00Z,45.26683333,-66.06116667,329.5,4.6,7.8
2020-01-28T00:51:00Z,45.26683333,-66.06116667,328.8,4.7,7.8
2020-01-28T00:52:00Z,45.26683333,-66.06116667,328.3,4.9,7.9
2020-01-28T00:53:00Z,45.26683333,-66.06116667,328.0,5.2,7.9
2020-01-28T00:54:00Z,45.26683333,-66.06116667,328.2,5.1,7.9
2020-01-28T00:55:00Z,45.26683333,-66.06116667,328.0,5.1,7.9
2020-01-28T00:56:00Z,45.26683333,-66.06116667,327.6,4.9,7.9
2020-01-28T00:57:00Z,45.26683333,-66.06116667,328.6,4.8,7.9
2020-01-28T00:58:00Z,45.26683333,-66.06116667,328.8,4.8,7.9
2020-01-28T00:59:00Z,45.26683333,-66.06116667,329.8,4.9,7.9
2020-01-28T01:00:00Z,45.26683333,-66.06116667,329.3,4.8,7.9
2020-01-28T01:01:00Z,45.26683333,-66.06116667,329.6,4.8,7.9
2020-01-28T01:02:00Z,45.26683333,-66.06116667,329.4,4.8,7.5
2020-01-28T01:03:00Z,45.26683333,-66.06116667,328.9,4.6,7.5
2020-01-28T01:04:00Z,45.26683333,-66.06116667,327.9,4.8,7.0
2020-01-28T01:05:00Z,45.26683333,-66.06116667,326.9,4.8,7.0
2020-01-28T01:06:00Z,45.26683333,-66.06116667,325.1,4.9,7.0
2020-01-28T01:07:00Z,45.26683333,-66.06116667,323.3,5.0,7.0
2020-01-28T01:08:00Z,45.26683333,-66.06116667,322.6,5.0,7.0
2020-01-28T01:09:00Z,45.26683333,-66.06116667,320.2,5.0,7.0
2020-01-28T01:10:00Z,45.26683333,-66.06116667,318.5,4.9,7.0
2020-01-28T01:11:00Z,45.26683333,-66.06116667,316.9,4.9,6.7
2020-01-28T01:12:00Z,45.26683333,-66.06116667,315.9,4.8,6.7
2020-01-28T01:13:00Z,45.26683333,-66.06116667,315.0,4.9,6.7
2020-01-28T01:14:00Z,45.26683333,-66.06116667,313.8,4.8,6.5
2020-01-28T01:15:00Z,45.26683333,-66.06116667,313.2,4.7,6.3
2020-01-28T01:16:00Z,45.26683333,-66.06116667,313.7,4.8,6.3
2020-01-28T01:17:00Z,45.26683333,-66.06116667,313.3,4.8,5.9
2020-01-28T01:18:00Z,45.26683333,-66.06116667,312.3,4.9,6.6
2020-01-28T01:19:00Z,45.26683333,-66.06116667,311.9,5.0,6.6
2020-01-28T01:20:00Z,45.26683333,-66.06116667,312.7,5.1,6.6
2020-01-28T01:21:00Z,45.26683333,-66.06116667,313.2,5.1,6.6
2020-01-28T01:22:00Z,45.26683333,-66.06116667,312.8,5.1,6.6
2020-01-28T01:23:00Z,45.26683333,-66.06116667,312.4,5.0,6.6
2020-01-28T01:24:00Z,45.26683333,-66.06116667,312.7,4.9,6.6
2020-01-28T01:25:00Z,45.26683333,-66.06116667,312.3,4.9,6.7
2020-01-28T01:26:00Z,45.26683333,-66.06116667,312.4,5.0,6.7
2020-01-28T01:27:00Z,45.26683333,-66.06116667,313.0,5.0,6.7
2020-01-28T01:28:00Z,45.26683333,-66.06116667,313.0,5.0,6.7
2020-01-28T01:29:00Z,45.26683333,-66.06116667,312.4,4.9,6.7
2020-01-28T01:30:00Z,45.26683333,-66.06116667,312.1,4.8,6.7
2020-01-28T01:31:00Z,45.26683333,-66.06116667,311.9,4.8,6.7
2020-01-28T01:32:00Z,45.26683333,-66.06116667,311.6,4.8,6.7
2020-01-28T01:33:00Z,45.26683333,-66.06116667,312.2,4.9,6.7
2020-01-28T01:34:00Z,45.26683333,-66.06116667,312.2,4.9,6.7
2020-01-28T01:35:00Z,45.26683333,-66.06116667,313.3,4.9,6.5
2020-01-28T01:36:00Z,45.26683333,-66.06116667,313.1,4.8,6.2
2020-01-28T01:37:00Z,45.26683333,-66.06116667,312.4,4.8,6.2
2020-01-28T01:38:00Z,45.26683333,-66.06116667,313.0,4.7,5.9
2020-01-28T01:39:00Z,45.26683333,-66.06116667,313.8,4.7,5.9
2020-01-28T01:40:00Z,45.26683333,-66.06116667,314.7,4.6,5.9
2020-01-28T01:41:00Z,45.26683333,-66.06116667,314.3,4.6,5.9
2020-01-28T01:42:00Z,45.26683333,-66.06116667,314.2,4.6,5.9
2020-01-28T01:43:00Z,45.26683333,-66.06116667,314.0,4.6,5.9
2020-01-28T01:44:00Z,45.26683333,-66.06116667,313.2,4.6,6.0
2020-01-28T01:45:00Z,45.26683333,-66.06116667,312.3,4.6,6.0
2020-01-28T01:46:00Z,45.26683333,-66.06116667,312.0,4.6,6.0
2020-01-28T01:47:00Z,45.26683333,-66.06116667,311.6,4.6,6.0
2020-01-28T01:48:00Z,45.26683333,-66.06116667,310.5,4.6,6.0
2020-01-28T01:49:00Z,45.26683333,-66.06116667,309.1,4.6,6.0
2020-01-28T01:50:00Z,45.26683333,-66.06116667,307.8,4.6,6.0
2020-01-28T01:51:00Z,45.26683333,-66.06116667,307.5,4.6,6.0
2020-01-28T01:52:00Z,45.26683333,-66.06116667,307.6,4.6,6.0
2020-01-28T01:53:00Z,45.26683333,-66.06116667,306.8,4.6,6.0
2020-01-28T01:54:00Z,45.26683333,-66.06116667,307.2,4.6,6.0
2020-01-28T01:55:00Z,45.26683333,-66.06116667,306.2,4.6,6.0
2020-01-28T01:56:00Z,45.26683333,-66.06116667,305.2,4.6,5.9
2020-01-28T01:57:00Z,45.26683333,-66.06116667,304.6,4.5,5.8
2020-01-28T01:58:00Z,45.26683333,-66.06116667,304.0,4.4,5.8
2020-01-28T01:59:00Z,45.26683333,-66.06116667,304.5,4.4,5.8
2020-01-28T02:00:00Z,45.26683333,-66.06116667,304.0,4.3,5.8
2020-01-28T02:01:00Z,45.26683333,-66.06116667,303.9,4.3,5.8
2020-01-28T02:02:00Z,45.26683333,-66.06116667,303.6,4.2,5.8
2020-01-28T02:03:00Z,45.26683333,-66.06116667,303.9,4.2,5.8
2020-01-28T02:04:00Z,45.26683333,-66.06116667,303.2,4.2,5.2
2020-01-28T02:05:00Z,45.26683333,-66.06116667,304.0,4.2,5.2
2020-01-28T02:06:00Z,45.26683333,-66.06116667,304.7,4.1,5.2
2020-01-28T02:07:00Z,45.26683333,-66.06116667,305.1,4.2,5.4
2020-01-28T02:08:00Z,45.26683333,-66.06116667,305.9,4.2,5.4
2020-01-28T02:09:00Z,45.26683333,-66.06116667,305.7,4.2,5.4
2020-01-28T02:10:00Z,45.26683333,-66.06116667,305.8,4.1,5.4
2020-01-28T02:11:00Z,45.26683333,-66.06116667,306.1,4.0,5.4
2020-01-28T02:12:00Z,45.26683333,-66.06116667,305.6,3.9,5.4
2020-01-28T02:13:00Z,45.26683333,-66.06116667,305.2,3.7,5.4
2020-01-28T02:14:00Z,45.26683333,-66.06116667,304.9,3.6,5.4
2020-01-28T02:15:00Z,45.26683333,-66.06116667,303.8,3.4,5.4
2020-01-28T02:16:00Z,45.26683333,-66.06116667,303.3,3.3,5.4
2020-01-28T02:17:00Z,45.26683333,-66.06116667,304.3,3.1,5.2
2020-01-28T02:18:00Z,45.26683333,-66.06116667,304.2,2.9,4.8
2020-01-28T02:19:00Z,45.26683333,-66.06116667,304.7,2.8,4.4
2020-01-28T02:20:00Z,45.26683333,-66.06116667,306.4,2.7,4.4
2020-01-28T02:21:00Z,45.26683333,-66.06116667,307.2,2.6,4.4
2020-01-28T02:22:00Z,45.26683333,-66.06116667,307.5,2.6,4.4
2020-01-28T02:23:00Z,45.26683333,-66.06116667,307.6,2.6,4.4
2020-01-28T02:24:00Z,45.26683333,-66.06116667,307.3,2.6,4.4
2020-01-28T02:25:00Z,45.26683333,-66.06116667,306.7,2.7,4.4
2020-01-28T02:26:00Z,45.26683333,-66.06116667,306.0,2.7,4.4
2020-01-28T02:27:00Z,45.26683333,-66.06116667,303.8,2.7,4.4
2020-01-28T02:28:00Z,45.26683333,-66.06116667,302.2,2.8,4.4
2020-01-28T02:29:00Z,45.26683333,-66.06116667,300.3,2.9,4.4
2020-01-28T02:30:00Z,45.26683333,-66.06116667,298.3,3.0,4.4
2020-01-28T02:31:00Z,45.26683333,-66.06116667,296.5,3.1,4.4
2020-01-28T02:32:00Z,45.26683333,-66.06116667,296.0,3.1,4.4
2020-01-28T02:33:00Z,45.26683333,-66.06116667,295.6,3.1,4.4
2020-01-28T02:34:00Z,45.26683333,-66.06116667,295.3,3.1,4.4
2020-01-28T02:35:00Z,45.26683333,-66.06116667,295.7,3.1,4.2
2020-01-28T02:36:00Z,45.26683333,-66.06116667,296.5,3.2,5.3
2020-01-28T02:37:00Z,45.26683333,-66.06116667,296.6,3.2,5.3
2020-01-28T02:38:00Z,45.26683333,-66.06116667,296.1,3.2,5.3
2020-01-28T02:39:00Z,45.26683333,-66.06116667,295.8,3.2,5.3
2020-01-28T02:40:00Z,45.26683333,-66.06116667,295.0,3.1,5.3
2020-01-28T02:41:00Z,45.26683333,-66.06116667,294.8,3.1,5.3
2020-01-28T02:42:00Z,45.26683333,-66.06116667,295.0,3.1,5.3
2020-01-28T02:43:00Z,45.26683333,-66.06116667,294.6,3.2,5.3
2020-01-28T02:44:00Z,45.26683333,-66.06116667,294.4,3.3,5.3
2020-01-28T02:45:00Z,45.26683333,-66.06116667,293.2,3.4,5.3
2020-01-28T02:46:00Z,45.26683333,-66.06116667,291.7,3.5,5.3
2020-01-28T02:47:00Z,45.26683333,-66.06116667,291.6,3.5,5.3
2020-01-28T02:48:00Z,45.26683333,-66.06116667,292.7,3.6,5.3
2020-01-28T02:49:00Z,45.26683333,-66.06116667,292.7,3.6,5.3
2020-01-28T02:50:00Z,45.26683333,-66.06116667,292.6,3.7,5.3
2020-01-28T02:51:00Z,45.26683333,-66.06116667,292.4,3.8,5.3
2020-01-28T02:52:00Z,45.26683333,-66.06116667,290.8,3.8,5.3
2020-01-28T02:53:00Z,45.26683333,-66.06116667,290.3,3.7,5.0
2020-01-28T02:54:00Z,45.26683333,-66.06116667,290.0,3.7,5.0
2020-01-28T02:55:00Z,45.26683333,-66.06116667,291.0,3.6,5.0
2020-01-28T02:56:00Z,45.26683333,-66.06116667,291.5,3.6,5.0
2020-01-28T02:57:00Z,45.26683333,-66.06116667,290.3,3.5,4.8
2020-01-28T02:58:00Z,45.26683333,-66.06116667,289.4,3.5,4.8
2020-01-28T02:59:01Z,45.26683333,-66.06116667,290.5,3.6,4.9
2020-01-28T03:00:00Z,45.26683333,-66.06116667,291.5,3.6,4.9
2020-01-28T03:01:00Z,45.26683333,-66.06116667,290.9,3.6,4.9
2020-01-28T03:02:00Z,45.26683333,-66.06116667,291.8,3.6,4.9
2020-01-28T03:03:00Z,45.26683333,-66.06116667,292.0,3.6,4.9
2020-01-28T03:04:00Z,45.26683333,-66.06116667,292.0,3.6,4.9
2020-01-28T03:05:00Z,45.26683333,-66.06116667,292.1,3.7,5.0
2020-01-28T03:06:00Z,45.26683333,-66.06116667,292.1,3.7,5.0
2020-01-28T03:07:00Z,45.26683333,-66.06116667,292.2,3.8,5.0
2020-01-28T03:08:00Z,45.26683333,-66.06116667,292.0,3.9,5.8
2020-01-28T03:09:00Z,45.26683333,-66.06116667,290.9,4.0,5.8
2020-01-28T03:10:00Z,45.26683333,-66.06116667,290.1,4.0,5.8
2020-01-28T03:11:00Z,45.26683333,-66.06116667,290.6,4.0,5.8
2020-01-28T03:12:00Z,45.26683333,-66.06116667,290.6,4.1,5.8
2020-01-28T03:13:00Z,45.26683333,-66.06116667,290.6,4.2,5.8
2020-01-28T03:14:00Z,45.26683333,-66.06116667,290.5,4.3,5.8
2020-01-28T03:15:00Z,45.26683333,-66.06116667,290.8,4.3,5.8
2020-01-28T03:16:00Z,45.26683333,-66.06116667,290.5,4.3,5.8
2020-01-28T03:17:00Z,45.26683333,-66.06116667,291.3,4.3,5.8
2020-01-28T03:18:00Z,45.26683333,-66.06116667,291.8,4.3,5.3
2020-01-28T03:19:00Z,45.26683333,-66.06116667,292.4,4.3,5.3
2020-01-28T03:20:00Z,45.26683333,-66.06116667,292.5,4.3,5.3
2020-01-28T03:21:00Z,45.26683333,-66.06116667,293.2,4.3,5.5
2020-01-28T03:22:00Z,45.26683333,-66.06116667,293.8,4.3,5.5
2020-01-28T03:23:00Z,45.26683333,-66.06116667,294.6,4.3,5.5
2020-01-28T03:24:00Z,45.26683333,-66.06116667,294.7,4.3,5.5
2020-01-28T03:25:00Z,45.26683333,-66.06116667,294.9,4.4,5.5
2020-01-28T03:26:00Z,45.26683333,-66.06116667,296.0,4.4,5.5
2020-01-28T03:27:00Z,45.26683333,-66.06116667,296.7,4.3,5.5
2020-01-28T03:28:00Z,45.26683333,-66.06116667,297.4,4.3,5.6
2020-01-28T03:29:00Z,45.26683333,-66.06116667,298.0,4.3,5.6
2020-01-28T03:30:00Z,45.26683333,-66.06116667,298.9,4.4,5.6
2020-01-28T03:31:00Z,45.26683333,-66.06116667,299.2,4.4,5.6
2020-01-28T03:32:00Z,45.26683333,-66.06116667,299.2,4.5,5.6
2020-01-28T03:33:00Z,45.26683333,-66.06116667,299.3,4.5,5.6
2020-01-28T03:34:00Z,45.26683333,-66.06116667,300.7,4.4,5.6
2020-01-28T03:35:00Z,45.26683333,-66.06116667,301.1,4.4,5.6
2020-01-28T03:36:00Z,45.26683333,-66.06116667,301.0,4.4,5.6
2020-01-28T03:37:00Z,45.26683333,-66.06116667,301.2,4.3,5.6
2020-01-28T03:38:00Z,45.26683333,-66.06116667,301.3,4.3,5.5
2020-01-28T03:39:00Z,45.26683333,-66.06116667,302.6,4.3,5.5
2020-01-28T03:40:00Z,45.26683333,-66.06116667,302.6,4.3,5.5
2020-01-28T03:41:00Z,45.26683333,-66.06116667,302.6,4.3,5.5
2020-01-28T03:42:00Z,45.26683333,-66.06116667,303.1,4.2,5.4
2020-01-28T03:43:00Z,45.26683333,-66.06116667,303.5,4.1,5.4
2020-01-28T03:44:00Z,45.26683333,-66.06116667,302.7,4.1,5.4
2020-01-28T03:45:00Z,45.26683333,-66.06116667,303.3,4.1,5.4
2020-01-28T03:46:00Z,45.26683333,-66.06116667,304.3,4.1,5.4
2020-01-28T03:47:00Z,45.26683333,-66.06116667,304.9,4.1,5.4
2020-01-28T03:48:00Z,45.26683333,-66.06116667,305.8,4.2,5.4
2020-01-28T03:49:00Z,45.26683333,-66.06116667,305.6,4.2,5.6
2020-01-28T03:50:00Z,45.26683333,-66.06116667,305.9,4.3,5.8
2020-01-28T03:51:00Z,45.26683333,-66.06116667,306.4,4.4,6.0
2020-01-28T03:52:00Z,45.26683333,-66.06116667,306.7,4.5,6.0
2020-01-28T03:53:00Z,45.26683333,-66.06116667,307.2,4.5,6.0
2020-01-28T03:54:00Z,45.26683333,-66.06116667,308.9,4.6,6.0
2020-01-28T03:55:00Z,45.26683333,-66.06116667,309.1,4.6,6.2
2020-01-28T03:56:00Z,45.26683333,-66.06116667,310.1,4.8,6.2
2020-01-28T03:57:00Z,45.26683333,-66.06116667,311.0,4.9,6.2
2020-01-28T03:58:00Z,45.26683333,-66.06116667,312.0,4.9,6.2
2020-01-28T03:59:00Z,45.26683333,-66.06116667,312.7,4.9,6.2
2020-01-28T04:00:00Z,45.26683333,-66.06116667,313.8,4.9,6.2
2020-01-28T04:01:00Z,45.26683333,-66.06116667,314.8,4.8,6.2
2020-01-28T04:02:00Z,45.26683333,-66.06116667,315.9,4.7,6.2
2020-01-28T04:03:00Z,45.26683333,-66.06116667,317.3,4.7,6.2
2020-01-28T04:04:00Z,45.26683333,-66.06116667,317.4,4.6,6.2
2020-01-28T04:05:00Z,45.26683333,-66.06116667,317.2,4.5,5.8
2020-01-28T04:06:00Z,45.26683333,-66.06116667,316.6,4.3,5.8
2020-01-28T04:07:00Z,45.26683333,-66.06116667,315.9,4.2,5.8
2020-01-28T04:08:00Z,45.26683333,-66.06116667,315.7,4.1,5.8
2020-01-28T04:09:00Z,45.26683333,-66.06116667,315.1,4.0,5.5
2020-01-28T04:10:00Z,45.26683333,-66.06116667,314.9,4.0,5.1
2020-01-28T04:11:00Z,45.26683333,-66.06116667,315.1,4.0,5.2
2020-01-28T04:12:00Z,45.26683333,-66.06116667,314.4,3.9,5.2
2020-01-28T04:13:00Z,45.26683333,-66.06116667,313.3,3.9,5.2
2020-01-28T04:14:00Z,45.26683333,-66.06116667,312.9,3.9,5.2
2020-01-28T04:15:00Z,45.26683333,-66.06116667,313.1,3.8,5.2
2020-01-28T04:16:00Z,45.26683333,-66.06116667,312.6,3.8,5.2
2020-01-28T04:17:00Z,45.26683333,-66.06116667,312.2,3.7,5.2
2020-01-28T04:18:00Z,45.26683333,-66.06116667,311.0,3.6,5.2
2020-01-28T04:19:00Z,45.26683333,-66.06116667,310.3,3.5,5.2
2020-01-28T04:20:00Z,45.26683333,-66.06116667,309.3,3.4,5.2
2020-01-28T04:21:00Z,45.26683333,-66.06116667,307.7,3.2,4.7
2020-01-28T04:22:00Z,45.26683333,-66.06116667,307.4,3.1,4.6
2020-01-28T04:23:00Z,45.26683333,-66.06116667,307.7,2.9,3.9
2020-01-28T04:24:00Z,45.26683333,-66.06116667,307.3,2.8,3.9
2020-01-28T04:25:00Z,45.26683333,-66.06116667,307.1,2.7,3.8
2020-01-28T04:26:00Z,45.26683333,-66.06116667,306.8,2.7,3.6
2020-01-28T04:27:00Z,45.26683333,-66.06116667,307.2,2.7,3.6
2020-01-28T04:28:00Z,45.26683333,-66.06116667,307.6,2.7,3.6
2020-01-28T04:29:00Z,45.26683333,-66.06116667,308.2,2.7,3.6
2020-01-28T04:30:00Z,45.26683333,-66.06116667,308.8,2.6,3.6
2020-01-28T04:31:00Z,45.26683333,-66.06116667,309.8,2.7,3.6
2020-01-28T04:32:00Z,45.26683333,-66.06116667,309.8,2.7,3.8
2020-01-28T04:33:00Z,45.26683333,-66.06116667,309.4,2.7,3.8
2020-01-28T04:34:00Z,45.26683333,-66.06116667,309.2,2.7,3.8
2020-01-28T04:35:00Z,45.26683333,-66.06116667,309.0,2.7,3.8
2020-01-28T04:36:00Z,45.26683333,-66.06116667,309.4,2.8,3.8
2020-01-28T04:37:00Z,45.26683333,-66.06116667,309.8,2.8,3.8
2020-01-28T04:38:00Z,45.26683333,-66.06116667,309.9,2.7,3.8
2020-01-28T04:39:00Z,45.26683333,-66.06116667,309.3,2.8,3.8
2020-01-28T04:40:00Z,45.26683333,-66.06116667,309.3,2.8,3.8
2020-01-28T04:41:00Z,45.26683333,-66.06116667,308.7,2.8,3.8
2020-01-28T04:42:00Z,45.26683333,-66.06116667,307.9,2.8,3.8
2020-01-28T04:43:00Z,45.26683333,-66.06116667,307.7,2.8,3.8
2020-01-28T04:44:00Z,45.26683333,-66.06116667,308.1,2.8,3.8
2020-01-28T04:45:00Z,45.26683333,-66.06116667,308.8,2.9,3.8
2020-01-28T04:46:00Z,45.26683333,-66.06116667,308.7,2.9,3.9
2020-01-28T04:47:00Z,45.26683333,-66.06116667,307.8,3.0,4.2
2020-01-28T04:48:00Z,45.26683333,-66.06116667,307.8,3.0,4.8
2020-01-28T04:49:00Z,45.26683333,-66.06116667,309.0,3.1,4.8
2020-01-28T04:50:00Z,45.26683333,-66.06116667,309.1,3.1,4.8
2020-01-28T04:51:00Z,45.26683333,-66.06116667,309.4,3.2,4.8
2020-01-28T04:52:00Z,45.26683333,-66.06116667,310.6,3.2,4.8
2020-01-28T04:53:00Z,45.26683333,-66.06116667,311.3,3.2,4.8
2020-01-28T04:54:00Z,45.26683333,-66.06116667,311.8,3.2,4.8
2020-01-28T04:55:00Z,45.26683333,-66.06116667,311.6,3.3,4.8
2020-01-28T04:56:00Z,45.26683333,-66.06116667,312.1,3.4,4.8
2020-01-28T04:57:00Z,45.26683333,-66.06116667,313.1,3.5,5.4
2020-01-28T04:58:00Z,45.26683333,-66.06116667,314.1,3.5,5.4
2020-01-28T04:59:00Z,45.26683333,-66.06116667,315.0,3.5,5.4
2020-01-28T05:00:00Z,45.26683333,-66.06116667,316.3,3.6,5.4
2020-01-28T05:01:00Z,45.26683333,-66.06116667,317.1,3.6,5.4
2020-01-28T05:02:00Z,45.26683333,-66.06116667,318.1,3.7,5.4
2020-01-28T05:03:00Z,45.26683333,-66.06116667,319.3,3.8,5.4
2020-01-28T05:04:00Z,45.26683333,-66.06116667,320.2,3.9,5.4
2020-01-28T05:05:00Z,45.26683333,-66.06116667,322.4,4.0,5.4
2020-01-28T05:06:00Z,45.26683333,-66.06116667,323.8,3.8,5.4
2020-01-28T05:07:00Z,45.26683333,-66.06116667,325.4,3.6,5.4
2020-01-28T05:08:00Z,45.26683333,-66.06116667,328.4,3.5,5.4
2020-01-28T05:09:00Z,45.26683333,-66.06116667,329.2,3.4,5.4
2020-01-28T05:10:00Z,45.26683333,-66.06116667,331.0,3.5,5.4
2020-01-28T05:11:00Z,45.26683333,-66.06116667,334.4,3.3,5.4
2020-01-28T05:12:00Z,45.26683333,-66.06116667,335.1,3.2,5.4
2020-01-28T05:13:00Z,45.26683333,-66.06116667,337.6,3.1,5.4
2020-01-28T05:14:00Z,45.26683333,-66.06116667,339.9,3.0,5.4
2020-01-28T05:15:00Z,45.26683333,-66.06116667,341.2,2.9,5.4
2020-01-28T05:16:00Z,45.26683333,-66.06116667,341.7,3.1,6.1
2020-01-28T05:17:00Z,45.26683333,-66.06116667,344.7,3.0,6.1
2020-01-28T05:18:00Z,45.26683333,-66.06116667,344.9,3.1,6.1
2020-01-28T05:19:00Z,45.26683333,-66.06116667,347.6,3.1,6.1
2020-01-28T05:20:00Z,45.26683333,-66.06116667,349.3,3.0,6.1
2020-01-28T05:21:00Z,45.26683333,-66.06116667,348.9,3.1,6.1
2020-01-28T05:22:00Z,45.26683333,-66.06116667,350.9,3.1,6.1
2020-01-28T05:23:00Z,45.26683333,-66.06116667,351.6,3.0,6.1
2020-01-28T05:24:00Z,45.26683333,-66.06116667,354.5,3.0,6.1
2020-01-28T05:25:00Z,45.26683333,-66.06116667,356.0,2.9,6.1
2020-01-28T05:26:00Z,45.26683333,-66.06116667,355.3,2.7,5.9
2020-01-28T05:27:00Z,45.26683333,-66.06116667,354.4,2.8,5.9
2020-01-28T05:28:00Z,45.26683333,-66.06116667,353.4,2.7,5.9
2020-01-28T05:29:00Z,45.26683333,-66.06116667,351.5,2.7,5.8
2020-01-28T05:30:00Z,45.26683333,-66.06116667,350.4,2.7,5.8
2020-01-28T05:31:00Z,45.26683333,-66.06116667,352.5,2.8,6.0
2020-01-28T05:32:00Z,45.26683333,-66.06116667,352.6,2.7,6.0
2020-01-28T05:33:00Z,45.26683333,-66.06116667,352.3,2.6,6.0
2020-01-28T05:34:00Z,45.26683333,-66.06116667,351.1,2.6,6.0
2020-01-28T05:35:00Z,45.26683333,-66.06116667,350.5,2.8,6.0
2020-01-28T05:36:00Z,45.26683333,-66.06116667,354.6,3.0,6.9
2020-01-28T05:37:00Z,45.26683333,-66.06116667,353.9,3.1,6.9
2020-01-28T05:38:00Z,45.26683333,-66.06116667,355.3,3.3,6.9
2020-01-28T05:39:00Z,45.26683333,-66.06116667,355.2,3.2,6.9
2020-01-28T05:40:00Z,45.26683333,-66.06116667,356.6,3.1,6.9
2020-01-28T05:41:00Z,45.26683333,-66.06116667,354.9,3.0,6.9
2020-01-28T05:42:00Z,45.26683333,-66.06116667,356.5,3.0,6.9
2020-01-28T05:43:00Z,45.26683333,-66.06116667,356.6,3.3,6.9
2020-01-28T05:44:00Z,45.26683333,-66.06116667,353.8,3.2,6.9
2020-01-28T05:45:00Z,45.26683333,-66.06116667,355.2,3.1,6.9
2020-01-28T05:46:00Z,45.26683333,-66.06116667,355.5,2.9,6.3
2020-01-28T05:47:00Z,45.26683333,-66.06116667,357.4,2.8,6.3
2020-01-28T05:48:00Z,45.26683333,-66.06116667,358.4,2.8,6.5
