timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-30T00:00:00Z,45.26683333,-66.06116667,298.2,1.3,2.1
2020-11-30T00:01:00Z,45.26683333,-66.06116667,291.6,1.4,2.1
2020-11-30T00:02:00Z,45.26683333,-66.06116667,284.1,1.4,1.9
2020-11-30T00:03:00Z,45.26683333,-66.06116667,279.0,1.5,2.1
2020-11-30T00:04:00Z,45.26683333,-66.06116667,275.9,1.6,2.1
2020-11-30T00:05:00Z,45.26683333,-66.06116667,273.2,1.6,2.4
2020-11-30T00:06:00Z,45.26683333,-66.06116667,272.7,1.7,2.5
2020-11-30T00:07:00Z,45.26683333,-66.06116667,274.4,1.8,2.5
2020-11-30T00:08:00Z,45.26683333,-66.06116667,277.6,1.9,2.9
2020-11-30T00:09:00Z,45.26683333,-66.06116667,281.5,2.0,2.9
2020-11-30T00:10:00Z,45.26683333,-66.06116667,286.2,2.1,2.9
2020-11-30T00:11:00Z,45.26683333,-66.06116667,290.6,2.2,2.9
2020-11-30T00:12:00Z,45.26683333,-66.06116667,293.3,2.2,2.9
2020-11-30T00:13:00Z,45.26683333,-66.06116667,294.8,2.2,2.9
2020-11-30T00:14:00Z,45.26683333,-66.06116667,294.9,2.2,2.9
2020-11-30T00:15:00Z,45.26683333,-66.06116667,293.8,2.2,2.9
2020-11-30T00:16:00Z,45.26683333,-66.06116667,291.4,2.1,2.9
2020-11-30T00:17:00Z,45.26683333,-66.06116667,287.8,2.1,2.9
2020-11-30T00:18:00Z,45.26683333,-66.06116667,283.4,2.1,2.8
2020-11-30T00:19:00Z,45.26683333,-66.06116667,279.6,2.1,2.8
2020-11-30T00:20:00Z,45.26683333,-66.06116667,276.8,2.0,2.8
2020-11-30T00:21:00Z,45.26683333,-66.06116667,276.2,2.1,2.8
2020-11-30T00:22:00Z,45.26683333,-66.06116667,277.1,2.1,2.8
2020-11-30T00:23:00Z,45.26683333,-66.06116667,279.0,2.1,2.8
2020-11-30T00:24:00Z,45.26683333,-66.06116667,281.3,2.2,3.0
2020-11-30T00:25:00Z,45.26683333,-66.06116667,284.5,2.2,3.0
2020-11-30T00:26:00Z,45.26683333,-66.06116667,288.1,2.2,3.0
2020-11-30T00:27:00Z,45.26683333,-66.06116667,291.4,2.2,3.0
2020-11-30T00:28:00Z,45.26683333,-66.06116667,293.5,2.2,3.0
2020-11-30T00:29:00Z,45.26683333,-66.06116667,295.1,2.1,3.0
2020-11-30T00:30:00Z,45.26683333,-66.06116667,296.1,2.1,3.0
2020-11-30T00:31:00Z,45.26683333,-66.06116667,295.8,2.0,3.0
2020-11-30T00:32:01Z,45.26683333,-66.06116667,295.7,1.9,3.0
2020-11-30T00:33:00Z,45.26683333,-66.06116667,295.1,1.8,3.0
2020-11-30T00:34:00Z,45.26683333,-66.06116667,295.2,1.7,2.5
2020-11-30T00:35:00Z,45.26683333,-66.06116667,295.0,1.7,2.4
2020-11-30T00:36:00Z,45.26683333,-66.06116667,295.6,1.7,2.4
2020-11-30T00:37:00Z,45.26683333,-66.06116667,297.0,1.7,2.2
2020-11-30T00:38:00Z,45.26683333,-66.06116667,300.1,1.7,2.6
2020-11-30T00:39:00Z,45.26683333,-66.06116667,303.0,1.8,2.6
2020-11-30T00:40:00Z,45.26683333,-66.06116667,306.1,1.9,2.6
2020-11-30T00:41:00Z,45.26683333,-66.06116667,308.4,1.9,2.7
2020-11-30T00:42:00Z,45.26683333,-66.06116667,310.8,2.0,2.7
2020-11-30T00:43:00Z,45.26683333,-66.06116667,313.5,2.1,2.7
2020-11-30T00:44:00Z,45.26683333,-66.06116667,315.9,2.1,2.7
2020-11-30T00:45:00Z,45.26683333,-66.06116667,318.6,2.1,2.7
2020-11-30T00:46:00Z,45.26683333,-66.06116667,321.3,2.2,3.0
2020-11-30T00:47:00Z,45.26683333,-66.06116667,324.1,2.2,3.0
2020-11-30T00:48:00Z,45.26683333,-66.06116667,325.6,2.2,3.0
2020-11-30T00:49:00Z,45.26683333,-66.06116667,327.0,2.2,3.0
2020-11-30T00:50:00Z,45.26683333,-66.06116667,328.3,2.1,3.0
2020-11-30T00:51:00Z,45.26683333,-66.06116667,330.0,2.1,3.0
2020-11-30T00:52:00Z,45.26683333,-66.06116667,331.0,2.0,3.0
2020-11-30T00:53:00Z,45.26683333,-66.06116667,331.2,2.0,3.0
2020-11-30T00:54:00Z,45.26683333,-66.06116667,330.4,2.0,3.0
2020-11-30T00:55:00Z,45.26683333,-66.06116667,329.1,2.1,3.0
2020-11-30T00:56:01Z,45.26683333,-66.06116667,327.3,2.1,3.0
2020-11-30T00:57:00Z,45.26683333,-66.06116667,325.6,2.2,3.0
2020-11-30T00:58:00Z,45.26683333,-66.06116667,324.8,2.2,3.0
2020-11-30T00:59:00Z,45.26683333,-66.06116667,324.2,2.3,3.1
2020-11-30T01:00:00Z,45.26683333,-66.06116667,323.5,2.3,3.1
2020-11-30T01:01:00Z,45.26683333,-66.06116667,322.9,2.4,3.1
2020-11-30T01:02:00Z,45.26683333,-66.06116667,322.4,2.5,3.1
2020-11-30T01:03:00Z,45.26683333,-66.06116667,322.6,2.6,3.2
2020-11-30T01:04:00Z,45.26683333,-66.06116667,323.5,2.6,3.2
2020-11-30T01:05:00Z,45.26683333,-66.06116667,324.2,2.6,3.2
2020-11-30T01:06:00Z,45.26683333,-66.06116667,325.3,2.6,3.2
2020-11-30T01:07:00Z,45.26683333,-66.06116667,326.0,2.6,3.2
2020-11-30T01:08:00Z,45.26683333,-66.06116667,326.6,2.5,3.2
2020-11-30T01:09:00Z,45.26683333,-66.06116667,326.8,2.5,3.2
2020-11-30T01:10:00Z,45.26683333,-66.06116667,327.2,2.4,3.2
2020-11-30T01:11:00Z,45.26683333,-66.06116667,327.4,2.2,3.2
2020-11-30T01:12:00Z,45.26683333,-66.06116667,327.6,2.2,3.2
2020-11-30T01:13:01Z,45.26683333,-66.06116667,327.5,2.1,3.1
2020-11-30T01:14:00Z,45.26683333,-66.06116667,327.4,2.0,3.1
2020-11-30T01:15:00Z,45.26683333,-66.06116667,327.3,2.0,2.7
2020-11-30T01:16:00Z,45.26683333,-66.06116667,327.3,2.0,2.7
2020-11-30T01:17:00Z,45.26683333,-66.06116667,327.9,1.9,2.6
2020-11-30T01:18:00Z,45.26683333,-66.06116667,327.9,1.9,2.6
2020-11-30T01:19:00Z,45.26683333,-66.06116667,328.1,1.9,2.8
2020-11-30T01:20:00Z,45.26683333,-66.06116667,327.7,2.0,3.0
2020-11-30T01:21:00Z,45.26683333,-66.06116667,327.7,2.1,3.1
2020-11-30T01:22:00Z,45.26683333,-66.06116667,327.4,2.2,3.1
2020-11-30T01:23:00Z,45.26683333,-66.06116667,327.0,2.2,3.1
2020-11-30T01:24:00Z,45.26683333,-66.06116667,326.0,2.2,3.1
2020-11-30T01:25:01Z,45.26683333,-66.06116667,325.2,2.2,3.1
2020-11-30T01:26:01Z,45.26683333,-66.06116667,324.3,2.2,3.1
2020-11-30T01:27:00Z,45.26683333,-66.06116667,323.2,2.2,3.1
2020-11-30T01:28:00Z,45.26683333,-66.06116667,323.2,2.2,3.1
2020-11-30T01:29:01Z,45.26683333,-66.06116667,324.6,2.1,3.1
2020-11-30T01:30:00Z,45.26683333,-66.06116667,325.0,2.0,3.1
2020-11-30T01:31:00Z,45.26683333,-66.06116667,325.5,1.9,2.9
2020-11-30T01:32:00Z,45.26683333,-66.06116667,325.7,1.8,2.4
2020-11-30T01:33:00Z,45.26683333,-66.06116667,325.7,1.7,2.4
2020-11-30T01:34:00Z,45.26683333,-66.06116667,326.4,1.6,2.4
2020-11-30T01:35:00Z,45.26683333,-66.06116667,326.9,1.5,2.4
2020-11-30T01:36:00Z,45.26683333,-66.06116667,327.5,1.4,2.4
2020-11-30T01:37:00Z,45.26683333,-66.06116667,328.9,1.3,2.3
2020-11-30T01:38:00Z,45.26683333,-66.06116667,328.3,1.2,2.3
2020-11-30T01:39:00Z,45.26683333,-66.06116667,326.5,1.2,2.3
2020-11-30T01:40:00Z,45.26683333,-66.06116667,325.8,1.1,1.8
2020-11-30T01:41:00Z,45.26683333,-66.06116667,326.4,1.0,1.8
2020-11-30T01:42:00Z,45.26683333,-66.06116667,330.7,0.9,1.5
2020-11-30T01:43:00Z,45.26683333,-66.06116667,335.1,0.8,1.5
2020-11-30T01:44:00Z,45.26683333,-66.06116667,341.0,0.8,1.5
2020-11-30T01:45:00Z,45.26683333,-66.06116667,343.8,0.8,1.5
2020-11-30T01:46:01Z,45.26683333,-66.06116667,345.1,0.8,1.5
2020-11-30T01:47:00Z,45.26683333,-66.06116667,344.0,0.8,1.5
2020-11-30T01:48:00Z,45.26683333,-66.06116667,341.7,0.8,1.5
2020-11-30T01:49:00Z,45.26683333,-66.06116667,339.0,0.8,1.6
2020-11-30T01:50:00Z,45.26683333,-66.06116667,337.4,0.9,1.7
2020-11-30T01:51:00Z,45.26683333,-66.06116667,335.2,1.0,1.7
2020-11-30T01:52:00Z,45.26683333,-66.06116667,329.9,1.0,1.7
2020-11-30T01:53:00Z,45.26683333,-66.06116667,324.7,1.1,1.8
2020-11-30T01:54:01Z,45.26683333,-66.06116667,317.1,1.2,1.8
2020-11-30T01:55:00Z,45.26683333,-66.06116667,312.1,1.3,1.9
2020-11-30T01:56:00Z,45.26683333,-66.06116667,308.7,1.3,1.9
2020-11-30T01:57:00Z,45.26683333,-66.06116667,307.2,1.4,2.0
2020-11-30T01:58:00Z,45.26683333,-66.06116667,309.4,1.5,2.1
2020-11-30T01:59:01Z,45.26683333,-66.06116667,311.9,1.5,2.1
2020-11-30T02:00:00Z,45.26683333,-66.06116667,312.7,1.6,2.1
2020-11-30T02:01:00Z,45.26683333,-66.06116667,312.2,1.6,2.1
2020-11-30T02:02:00Z,45.26683333,-66.06116667,311.4,1.7,2.2
2020-11-30T02:03:00Z,45.26683333,-66.06116667,311.2,1.7,2.2
2020-11-30T02:04:00Z,45.26683333,-66.06116667,312.8,1.7,2.2
2020-11-30T02:05:00Z,45.26683333,-66.06116667,314.5,1.7,2.2
2020-11-30T02:06:00Z,45.26683333,-66.06116667,315.7,1.7,2.2
2020-11-30T02:07:00Z,45.26683333,-66.06116667,316.2,1.7,2.2
2020-11-30T02:08:00Z,45.26683333,-66.06116667,316.0,1.7,2.2
2020-11-30T02:09:00Z,45.26683333,-66.06116667,316.4,1.7,2.2
2020-11-30T02:10:00Z,45.26683333,-66.06116667,317.5,1.6,2.2
2020-11-30T02:11:00Z,45.26683333,-66.06116667,318.9,1.6,2.2
2020-11-30T02:12:00Z,45.26683333,-66.06116667,320.7,1.5,2.0
2020-11-30T02:13:00Z,45.26683333,-66.06116667,322.9,1.5,2.0
2020-11-30T02:14:00Z,45.26683333,-66.06116667,325.4,1.4,2.0
2020-11-30T02:15:00Z,45.26683333,-66.06116667,327.8,1.4,2.0
2020-11-30T02:16:00Z,45.26683333,-66.06116667,331.1,1.3,1.8
2020-11-30T02:17:00Z,45.26683333,-66.06116667,332.9,1.2,1.7
2020-11-30T02:18:00Z,45.26683333,-66.06116667,333.8,1.2,1.7
2020-11-30T02:19:00Z,45.26683333,-66.06116667,334.0,1.1,1.6
2020-11-30T02:20:00Z,45.26683333,-66.06116667,334.8,1.1,1.5
2020-11-30T02:21:00Z,45.26683333,-66.06116667,336.1,1.0,1.5
2020-11-30T02:22:00Z,45.26683333,-66.06116667,335.5,1.0,1.5
2020-11-30T02:23:00Z,45.26683333,-66.06116667,335.0,0.9,1.5
2020-11-30T02:24:00Z,45.26683333,-66.06116667,334.5,0.9,1.4
2020-11-30T02:25:00Z,45.26683333,-66.06116667,333.8,0.9,1.4
2020-11-30T02:26:00Z,45.26683333,-66.06116667,332.0,0.9,1.4
2020-11-30T02:27:00Z,45.26683333,-66.06116667,330.8,0.9,1.4
2020-11-30T02:28:00Z,45.26683333,-66.06116667,330.2,0.9,1.4
2020-11-30T02:29:00Z,45.26683333,-66.06116667,329.2,0.9,1.4
2020-11-30T02:30:00Z,45.26683333,-66.06116667,325.9,0.9,1.4
2020-11-30T02:31:00Z,45.26683333,-66.06116667,322.5,0.9,1.4
2020-11-30T02:32:00Z,45.26683333,-66.06116667,319.4,1.0,1.4
2020-11-30T02:33:00Z,45.26683333,-66.06116667,314.6,1.0,1.4
2020-11-30T02:34:00Z,45.26683333,-66.06116667,309.0,1.0,1.4
2020-11-30T02:35:00Z,45.26683333,-66.06116667,304.0,1.0,1.4
2020-11-30T02:36:00Z,45.26683333,-66.06116667,298.7,1.0,1.4
2020-11-30T02:37:00Z,45.26683333,-66.06116667,293.8,1.0,1.4
2020-11-30T02:38:00Z,45.26683333,-66.06116667,289.7,0.9,1.4
2020-11-30T02:39:00Z,45.26683333,-66.06116667,287.7,0.9,1.3
2020-11-30T02:40:00Z,45.26683333,-66.06116667,288.6,0.9,1.3
2020-11-30T02:41:00Z,45.26683333,-66.06116667,290.0,0.9,1.4
2020-11-30T02:42:00Z,45.26683333,-66.06116667,292.8,0.9,1.4
2020-11-30T02:43:00Z,45.26683333,-66.06116667,297.8,0.9,1.4
2020-11-30T02:44:00Z,45.26683333,-66.06116667,302.0,0.9,1.4
2020-11-30T02:45:00Z,45.26683333,-66.06116667,304.9,0.9,1.4
2020-11-30T02:46:00Z,45.26683333,-66.06116667,307.5,0.9,1.4
2020-11-30T02:47:00Z,45.26683333,-66.06116667,309.0,0.9,1.4
2020-11-30T02:48:00Z,45.26683333,-66.06116667,308.9,0.8,1.4
2020-11-30T02:49:00Z,45.26683333,-66.06116667,305.6,0.8,1.4
2020-11-30T02:50:00Z,45.26683333,-66.06116667,304.4,0.7,1.4
2020-11-30T02:51:00Z,45.26683333,-66.06116667,303.7,0.6,1.4
2020-11-30T02:52:00Z,45.26683333,-66.06116667,307.5,0.5,1.2
2020-11-30T02:53:00Z,45.26683333,-66.06116667,315.8,0.5,1.0
2020-11-30T02:54:00Z,45.26683333,-66.06116667,332.1,0.4,0.8
2020-11-30T02:55:00Z,45.26683333,-66.06116667,341.0,0.4,0.8
2020-11-30T02:56:00Z,45.26683333,-66.06116667,328.6,0.4,0.8
2020-11-30T02:57:00Z,45.26683333,-66.06116667,289.7,0.3,0.8
2020-11-30T02:58:00Z,45.26683333,-66.06116667,161.4,0.3,0.8
2020-11-30T02:59:00Z,45.26683333,-66.06116667,109.7,0.3,0.8
2020-11-30T03:00:00Z,45.26683333,-66.06116667,85.2,0.3,0.8
2020-11-30T03:01:00Z,45.26683333,-66.06116667,76.2,0.4,0.9
2020-11-30T03:02:00Z,45.26683333,-66.06116667,80.8,0.4,0.9
2020-11-30T03:03:00Z,45.26683333,-66.06116667,114.4,0.4,0.9
2020-11-30T03:04:00Z,45.26683333,-66.06116667,138.1,0.5,0.9
2020-11-30T03:05:00Z,45.26683333,-66.06116667,143.5,0.5,0.9
2020-11-30T03:06:00Z,45.26683333,-66.06116667,135.4,0.5,0.9
2020-11-30T03:07:00Z,45.26683333,-66.06116667,126.4,0.5,0.9
2020-11-30T03:08:00Z,45.26683333,-66.06116667,117.7,0.5,0.9
2020-11-30T03:09:00Z,45.26683333,-66.06116667,116.9,0.5,0.9
2020-11-30T03:10:00Z,45.26683333,-66.06116667,119.8,0.5,0.9
2020-11-30T03:11:00Z,45.26683333,-66.06116667,122.1,0.5,0.8
2020-11-30T03:12:00Z,45.26683333,-66.06116667,124.5,0.5,1.1
2020-11-30T03:13:00Z,45.26683333,-66.06116667,122.8,0.5,1.2
2020-11-30T03:14:00Z,45.26683333,-66.06116667,121.3,0.5,1.2
2020-11-30T03:15:00Z,45.26683333,-66.06116667,121.5,0.5,1.2
2020-11-30T03:16:00Z,45.26683333,-66.06116667,120.7,0.5,1.2
2020-11-30T03:17:00Z,45.26683333,-66.06116667,116.4,0.5,1.2
2020-11-30T03:18:00Z,45.26683333,-66.06116667,111.9,0.5,1.2
2020-11-30T03:19:00Z,45.26683333,-66.06116667,106.0,0.5,1.2
2020-11-30T03:20:00Z,45.26683333,-66.06116667,98.0,0.4,1.2
2020-11-30T03:21:00Z,45.26683333,-66.06116667,100.1,0.4,1.2
2020-11-30T03:22:00Z,45.26683333,-66.06116667,109.3,0.3,1.2
2020-11-30T03:23:00Z,45.26683333,-66.06116667,120.1,0.3,0.8
2020-11-30T03:24:00Z,45.26683333,-66.06116667,124.7,0.2,0.6
2020-11-30T03:25:00Z,45.26683333,-66.06116667,119.6,0.2,0.6
2020-11-30T03:26:00Z,45.26683333,-66.06116667,116.4,0.2,0.6
2020-11-30T03:27:00Z,45.26683333,-66.06116667,121.5,0.3,0.6
2020-11-30T03:28:00Z,45.26683333,-66.06116667,122.6,0.3,0.6
2020-11-30T03:29:00Z,45.26683333,-66.06116667,121.3,0.3,0.6
2020-11-30T03:30:00Z,45.26683333,-66.06116667,118.3,0.3,0.6
2020-11-30T03:31:00Z,45.26683333,-66.06116667,101.9,0.3,0.6
2020-11-30T03:32:00Z,45.26683333,-66.06116667,83.6,0.4,0.6
2020-11-30T03:33:00Z,45.26683333,-66.06116667,67.3,0.4,0.5
2020-11-30T03:34:00Z,45.26683333,-66.06116667,55.3,0.4,0.5
2020-11-30T03:35:00Z,45.26683333,-66.06116667,47.3,0.4,0.5
2020-11-30T03:36:00Z,45.26683333,-66.06116667,41.4,0.4,0.5
2020-11-30T03:37:00Z,45.26683333,-66.06116667,39.0,0.4,0.5
2020-11-30T03:38:00Z,45.26683333,-66.06116667,40.1,0.4,0.6
2020-11-30T03:39:00Z,45.26683333,-66.06116667,43.9,0.5,1.3
2020-11-30T03:40:00Z,45.26683333,-66.06116667,48.2,0.5,1.3
2020-11-30T03:41:00Z,45.26683333,-66.06116667,53.6,0.6,1.6
2020-11-30T03:42:00Z,45.26683333,-66.06116667,60.3,0.7,1.6
2020-11-30T03:43:00Z,45.26683333,-66.06116667,65.9,0.8,1.6
2020-11-30T03:44:00Z,45.26683333,-66.06116667,70.8,0.9,1.6
2020-11-30T03:45:00Z,45.26683333,-66.06116667,75.5,0.9,1.6
2020-11-30T03:46:00Z,45.26683333,-66.06116667,80.4,1.1,1.7
2020-11-30T03:47:00Z,45.26683333,-66.06116667,83.7,1.2,1.8
2020-11-30T03:48:00Z,45.26683333,-66.06116667,86.4,1.3,1.8
2020-11-30T03:49:00Z,45.26683333,-66.06116667,87.2,1.4,1.8
2020-11-30T03:50:00Z,45.26683333,-66.06116667,87.6,1.4,1.8
2020-11-30T03:51:00Z,45.26683333,-66.06116667,87.5,1.4,1.8
2020-11-30T03:52:00Z,45.26683333,-66.06116667,86.8,1.4,1.8
2020-11-30T03:53:00Z,45.26683333,-66.06116667,84.9,1.4,1.8
2020-11-30T03:54:00Z,45.26683333,-66.06116667,80.7,1.4,1.8
2020-11-30T03:55:00Z,45.26683333,-66.06116667,74.0,1.4,1.8
2020-11-30T03:56:00Z,45.26683333,-66.06116667,65.4,1.4,1.8
2020-11-30T03:57:00Z,45.26683333,-66.06116667,56.4,1.3,1.8
2020-11-30T03:58:00Z,45.26683333,-66.06116667,45.7,1.3,1.8
2020-11-30T03:59:00Z,45.26683333,-66.06116667,34.7,1.2,1.8
2020-11-30T04:00:00Z,45.26683333,-66.06116667,27.5,1.1,1.8
2020-11-30T04:01:00Z,45.26683333,-66.06116667,19.8,1.0,1.8
2020-11-30T04:02:00Z,45.26683333,-66.06116667,12.3,0.9,1.8
2020-11-30T04:03:00Z,45.26683333,-66.06116667,4.3,0.8,1.8
2020-11-30T04:04:00Z,45.26683333,-66.06116667,4.1,0.7,1.6
2020-11-30T04:05:00Z,45.26683333,-66.06116667,10.0,0.6,1.6
2020-11-30T04:06:00Z,45.26683333,-66.06116667,21.9,0.6,1.3
2020-11-30T04:07:00Z,45.26683333,-66.06116667,39.2,0.7,1.3
2020-11-30T04:08:00Z,45.26683333,-66.06116667,61.5,0.7,1.3
2020-11-30T04:09:00Z,45.26683333,-66.06116667,78.7,0.7,1.3
2020-11-30T04:10:00Z,45.26683333,-66.06116667,89.9,0.7,1.4
2020-11-30T04:11:00Z,45.26683333,-66.06116667,97.9,0.8,1.5
2020-11-30T04:12:00Z,45.26683333,-66.06116667,103.9,0.9,1.5
2020-11-30T04:13:00Z,45.26683333,-66.06116667,103.5,1.0,1.5
2020-11-30T04:14:00Z,45.26683333,-66.06116667,96.9,1.1,1.6
2020-11-30T04:15:00Z,45.26683333,-66.06116667,91.7,1.1,1.6
2020-11-30T04:16:00Z,45.26683333,-66.06116667,87.5,1.2,1.6
2020-11-30T04:17:00Z,45.26683333,-66.06116667,83.3,1.2,1.6
2020-11-30T04:18:00Z,45.26683333,-66.06116667,80.3,1.2,1.6
2020-11-30T04:19:00Z,45.26683333,-66.06116667,78.2,1.2,1.6
2020-11-30T04:20:00Z,45.26683333,-66.06116667,75.9,1.2,1.6
2020-11-30T04:21:00Z,45.26683333,-66.06116667,72.0,1.1,1.6
2020-11-30T04:22:00Z,45.26683333,-66.06116667,64.3,1.0,1.6
2020-11-30T04:23:00Z,45.26683333,-66.06116667,55.9,1.0,1.6
2020-11-30T04:24:00Z,45.26683333,-66.06116667,45.3,0.9,1.6
2020-11-30T04:25:00Z,45.26683333,-66.06116667,30.8,0.9,1.6
2020-11-30T04:26:00Z,45.26683333,-66.06116667,8.9,0.9,1.6
2020-11-30T04:27:00Z,45.26683333,-66.06116667,344.1,0.9,1.3
2020-11-30T04:28:00Z,45.26683333,-66.06116667,322.3,0.9,1.3
2020-11-30T04:29:00Z,45.26683333,-66.06116667,307.7,0.8,1.3
2020-11-30T04:30:00Z,45.26683333,-66.06116667,300.1,0.8,1.3
2020-11-30T04:31:00Z,45.26683333,-66.06116667,293.0,0.8,1.3
2020-11-30T04:32:00Z,45.26683333,-66.06116667,285.6,0.8,1.3
2020-11-30T04:33:00Z,45.26683333,-66.06116667,287.8,0.7,1.3
2020-11-30T04:34:00Z,45.26683333,-66.06116667,288.3,0.7,1.3
2020-11-30T04:35:00Z,45.26683333,-66.06116667,289.2,0.6,1.3
2020-11-30T04:36:00Z,45.26683333,-66.06116667,301.2,0.5,1.3
2020-11-30T04:37:00Z,45.26683333,-66.06116667,325.5,0.4,1.1
2020-11-30T04:38:00Z,45.26683333,-66.06116667,349.6,0.3,0.9
2020-11-30T04:39:00Z,45.26683333,-66.06116667,14.5,0.3,0.8
2020-11-30T04:40:00Z,45.26683333,-66.06116667,33.9,0.3,0.8
2020-11-30T04:41:00Z,45.26683333,-66.06116667,49.0,0.3,0.8
2020-11-30T04:42:00Z,45.26683333,-66.06116667,51.9,0.3,0.8
2020-11-30T04:43:00Z,45.26683333,-66.06116667,42.2,0.3,0.8
2020-11-30T04:44:00Z,45.26683333,-66.06116667,23.4,0.3,0.8
2020-11-30T04:45:00Z,45.26683333,-66.06116667,29.8,0.4,0.8
2020-11-30T04:46:00Z,45.26683333,-66.06116667,36.3,0.4,0.8
2020-11-30T04:47:00Z,45.26683333,-66.06116667,52.6,0.5,0.9
2020-11-30T04:48:00Z,45.26683333,-66.06116667,74.3,0.5,1.0
2020-11-30T04:49:00Z,45.26683333,-66.06116667,85.8,0.5,1.0
2020-11-30T04:50:00Z,45.26683333,-66.06116667,88.8,0.5,1.0
2020-11-30T04:51:00Z,45.26683333,-66.06116667,91.4,0.5,1.0
2020-11-30T04:52:00Z,45.26683333,-66.06116667,98.7,0.5,1.0
2020-11-30T04:53:00Z,45.26683333,-66.06116667,107.3,0.5,1.0
2020-11-30T04:54:00Z,45.26683333,-66.06116667,117.7,0.5,1.0
2020-11-30T04:55:00Z,45.26683333,-66.06116667,124.9,0.6,1.0
2020-11-30T04:56:00Z,45.26683333,-66.06116667,131.7,0.5,1.0
2020-11-30T04:57:00Z,45.26683333,-66.06116667,141.1,0.5,1.0
2020-11-30T04:58:00Z,45.26683333,-66.06116667,144.8,0.4,0.7
2020-11-30T04:59:00Z,45.26683333,-66.06116667,157.6,0.4,0.7
2020-11-30T05:00:00Z,45.26683333,-66.06116667,170.5,0.4,0.7
2020-11-30T05:01:00Z,45.26683333,-66.06116667,183.7,0.3,0.7
2020-11-30T05:02:00Z,45.26683333,-66.06116667,198.9,0.4,0.9
2020-11-30T05:03:00Z,45.26683333,-66.06116667,206.5,0.4,0.9
2020-11-30T05:04:00Z,45.26683333,-66.06116667,207.0,0.4,0.9
2020-11-30T05:05:00Z,45.26683333,-66.06116667,208.6,0.4,0.9
2020-11-30T05:06:00Z,45.26683333,-66.06116667,207.5,0.4,1.0
2020-11-30T05:07:00Z,45.26683333,-66.06116667,200.9,0.5,1.2
2020-11-30T05:08:00Z,45.26683333,-66.06116667,199.7,0.6,1.2
2020-11-30T05:09:00Z,45.26683333,-66.06116667,195.3,0.6,1.2
2020-11-30T05:10:00Z,45.26683333,-66.06116667,193.7,0.7,1.2
2020-11-30T05:11:00Z,45.26683333,-66.06116667,192.8,0.8,1.2
2020-11-30T05:12:00Z,45.26683333,-66.06116667,192.1,0.8,1.2
2020-11-30T05:13:00Z,45.26683333,-66.06116667,192.7,0.8,1.2
2020-11-30T05:14:00Z,45.26683333,-66.06116667,191.7,0.8,1.2
2020-11-30T05:15:00Z,45.26683333,-66.06116667,190.2,0.8,1.2
2020-11-30T05:16:00Z,45.26683333,-66.06116667,190.6,0.8,1.2
2020-11-30T05:17:00Z,45.26683333,-66.06116667,188.8,0.7,1.2
2020-11-30T05:18:00Z,45.26683333,-66.06116667,183.0,0.7,1.1
2020-11-30T05:19:00Z,45.26683333,-66.06116667,176.6,0.7,1.1
2020-11-30T05:20:00Z,45.26683333,-66.06116667,171.6,0.6,1.1
2020-11-30T05:21:00Z,45.26683333,-66.06116667,164.3,0.6,1.1
2020-11-30T05:22:00Z,45.26683333,-66.06116667,158.8,0.6,1.1
2020-11-30T05:23:00Z,45.26683333,-66.06116667,145.8,0.5,1.1
2020-11-30T05:24:00Z,45.26683333,-66.06116667,133.3,0.5,1.1
2020-11-30T05:25:00Z,45.26683333,-66.06116667,117.4,0.6,1.2
2020-11-30T05:26:00Z,45.26683333,-66.06116667,100.5,0.6,1.6
2020-11-30T05:27:00Z,45.26683333,-66.06116667,84.0,0.6,1.6
2020-11-30T05:28:00Z,45.26683333,-66.06116667,72.6,0.6,1.6
2020-11-30T05:29:00Z,45.26683333,-66.06116667,66.2,0.6,1.6
2020-11-30T05:30:00Z,45.26683333,-66.06116667,63.0,0.6,1.6
2020-11-30T05:31:00Z,45.26683333,-66.06116667,55.8,0.6,1.6
2020-11-30T05:32:00Z,45.26683333,-66.06116667,52.6,0.6,1.6
2020-11-30T05:33:00Z,45.26683333,-66.06116667,60.9,0.6,1.6
2020-11-30T05:34:00Z,45.26683333,-66.06116667,75.3,0.7,1.6
2020-11-30T05:35:00Z,45.26683333,-66.06116667,107.5,0.7,1.6
2020-11-30T05:36:00Z,45.26683333,-66.06116667,170.4,0.7,1.5
2020-11-30T05:37:00Z,45.26683333,-66.06116667,193.7,0.7,1.5
2020-11-30T05:38:00Z,45.26683333,-66.06116667,205.9,0.7,1.5
2020-11-30T05:39:00Z,45.26683333,-66.06116667,215.0,0.7,1.5
2020-11-30T05:40:00Z,45.26683333,-66.06116667,224.7,0.7,1.5
2020-11-30T05:41:00Z,45.26683333,-66.06116667,228.6,0.7,1.5
2020-11-30T05:42:00Z,45.26683333,-66.06116667,235.0,0.7,1.5
2020-11-30T05:43:00Z,45.26683333,-66.06116667,242.0,0.7,1.5
2020-11-30T05:44:00Z,45.26683333,-66.06116667,248.9,0.6,1.3
2020-11-30T05:45:00Z,45.26683333,-66.06116667,252.2,0.5,1.3
2020-11-30T05:46:00Z,45.26683333,-66.06116667,264.8,0.5,1.1
2020-11-30T05:47:00Z,45.26683333,-66.06116667,278.8,0.4,1.1
2020-11-30T05:48:00Z,45.26683333,-66.06116667,293.0,0.4,1.1
