timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-30T00:00:00Z,45.26683333,-66.06116667,88.7,4.5,8.2
2020-08-30T00:01:00Z,45.26683333,-66.06116667,88.3,4.6,8.2
2020-08-30T00:02:00Z,45.26683333,-66.06116667,89.4,4.4,7.7
2020-08-30T00:03:00Z,45.26683333,-66.06116667,89.5,4.2,7.7
2020-08-30T00:04:00Z,45.26683333,-66.06116667,88.0,4.0,7.7
2020-08-30T00:05:00Z,45.26683333,-66.06116667,88.3,4.0,7.7
2020-08-30T00:06:00Z,45.26683333,-66.06116667,87.4,4.1,7.7
2020-08-30T00:07:00Z,45.26683333,-66.06116667,86.7,3.9,7.7
2020-08-30T00:08:00Z,45.26683333,-66.06116667,88.5,3.9,7.7
2020-08-30T00:09:00Z,45.26683333,-66.06116667,88.6,3.7,7.2
2020-08-30T00:10:00Z,45.26683333,-66.06116667,87.1,3.7,7.2
2020-08-30T00:11:00Z,45.26683333,-66.06116667,87.9,3.5,7.2
2020-08-30T00:12:00Z,45.26683333,-66.06116667,87.6,3.3,6.5
2020-08-30T00:13:00Z,45.26683333,-66.06116667,87.4,3.4,6.5
2020-08-30T00:14:00Z,45.26683333,-66.06116667,88.6,3.3,6.5
2020-08-30T00:15:00Z,45.26683333,-66.06116667,90.2,3.2,6.5
2020-08-30T00:16:00Z,45.26683333,-66.06116667,91.5,3.0,6.0
2020-08-30T00:17:00Z,45.26683333,-66.06116667,94.1,3.1,6.0
2020-08-30T00:18:00Z,45.26683333,-66.06116667,96.3,3.0,6.0
2020-08-30T00:19:00Z,45.26683333,-66.06116667,99.4,2.9,6.0
2020-08-30T00:20:00Z,45.26683333,-66.06116667,105.8,3.0,6.0
2020-08-30T00:21:00Z,45.26683333,-66.06116667,108.2,3.1,6.0
2020-08-30T00:22:00Z,45.26683333,-66.06116667,109.9,3.2,7.1
2020-08-30T00:23:00Z,45.26683333,-66.06116667,110.7,3.3,7.1
2020-08-30T00:24:00Z,45.26683333,-66.06116667,110.3,3.5,7.1
2020-08-30T00:25:00Z,45.26683333,-66.06116667,107.7,3.7,7.1
2020-08-30T00:26:00Z,45.26683333,-66.06116667,105.8,3.9,9.7
2020-08-30T00:27:00Z,45.26683333,-66.06116667,104.4,4.2,9.7
2020-08-30T00:28:00Z,45.26683333,-66.06116667,101.5,4.4,9.7
2020-08-30T00:29:00Z,45.26683333,-66.06116667,100.9,4.7,9.7
2020-08-30T00:30:00Z,45.26683333,-66.06116667,96.5,4.9,9.7
2020-08-30T00:31:00Z,45.26683333,-66.06116667,94.1,5.0,9.7
2020-08-30T00:32:00Z,45.26683333,-66.06116667,92.9,5.3,9.7
2020-08-30T00:33:00Z,45.26683333,-66.06116667,92.4,5.7,11.3
2020-08-30T00:34:00Z,45.26683333,-66.06116667,93.2,5.8,11.3
2020-08-30T00:35:00Z,45.26683333,-66.06116667,94.8,6.0,11.3
2020-08-30T00:36:00Z,45.26683333,-66.06116667,95.4,6.1,11.3
2020-08-30T00:37:00Z,45.26683333,-66.06116667,95.2,6.2,11.3
2020-08-30T00:38:00Z,45.26683333,-66.06116667,96.5,6.5,11.3
2020-08-30T00:39:00Z,45.26683333,-66.06116667,96.7,6.6,11.3
2020-08-30T00:40:00Z,45.26683333,-66.06116667,97.0,6.7,11.3
2020-08-30T00:41:00Z,45.26683333,-66.06116667,97.0,6.8,11.3
2020-08-30T00:42:00Z,45.26683333,-66.06116667,96.9,6.8,11.3
2020-08-30T00:43:00Z,45.26683333,-66.06116667,96.8,6.7,10.7
2020-08-30T00:44:00Z,45.26683333,-66.06116667,96.3,6.9,10.7
2020-08-30T00:45:00Z,45.26683333,-66.06116667,95.8,7.2,11.5
2020-08-30T00:46:00Z,45.26683333,-66.06116667,95.9,7.3,11.5
2020-08-30T00:47:00Z,45.26683333,-66.06116667,95.9,7.4,11.7
2020-08-30T00:48:00Z,45.26683333,-66.06116667,95.5,7.6,11.9
2020-08-30T00:49:00Z,45.26683333,-66.06116667,95.4,7.8,11.9
2020-08-30T00:50:00Z,45.26683333,-66.06116667,95.5,8.1,12.4
2020-08-30T00:51:00Z,45.26683333,-66.06116667,95.3,8.3,12.4
2020-08-30T00:52:00Z,45.26683333,-66.06116667,95.7,8.5,12.4
2020-08-30T00:53:00Z,45.26683333,-66.06116667,96.2,8.7,12.4
2020-08-30T00:54:00Z,45.26683333,-66.06116667,96.2,8.8,12.4
2020-08-30T00:55:00Z,45.26683333,-66.06116667,96.4,8.8,12.4
2020-08-30T00:56:00Z,45.26683333,-66.06116667,96.2,8.8,12.4
2020-08-30T00:57:00Z,45.26683333,-66.06116667,96.5,8.9,12.4
2020-08-30T00:58:00Z,45.26683333,-66.06116667,97.4,8.7,12.4
2020-08-30T00:59:00Z,45.26683333,-66.06116667,97.7,8.6,12.4
2020-08-30T01:00:00Z,45.26683333,-66.06116667,97.6,8.4,12.2
2020-08-30T01:01:00Z,45.26683333,-66.06116667,98.0,8.3,12.2
2020-08-30T01:02:00Z,45.26683333,-66.06116667,98.0,8.2,12.2
2020-08-30T01:03:00Z,45.26683333,-66.06116667,97.8,8.0,11.7
2020-08-30T01:04:00Z,45.26683333,-66.06116667,97.7,8.0,11.7
2020-08-30T01:05:00Z,45.26683333,-66.06116667,98.2,7.8,11.3
2020-08-30T01:06:00Z,45.26683333,-66.06116667,98.6,7.6,11.3
2020-08-30T01:07:00Z,45.26683333,-66.06116667,98.8,7.5,10.8
2020-08-30T01:08:00Z,45.26683333,-66.06116667,98.1,7.5,10.8
2020-08-30T01:09:00Z,45.26683333,-66.06116667,98.3,7.5,10.8
2020-08-30T01:10:00Z,45.26683333,-66.06116667,99.0,7.3,10.8
2020-08-30T01:11:00Z,45.26683333,-66.06116667,99.0,7.2,10.7
2020-08-30T01:12:00Z,45.26683333,-66.06116667,99.1,7.3,10.7
2020-08-30T01:13:00Z,45.26683333,-66.06116667,99.5,7.3,10.7
2020-08-30T01:14:00Z,45.26683333,-66.06116667,100.3,7.2,10.7
2020-08-30T01:15:00Z,45.26683333,-66.06116667,101.0,7.3,10.7
2020-08-30T01:16:01Z,45.26683333,-66.06116667,101.2,7.3,10.7
2020-08-30T01:17:00Z,45.26683333,-66.06116667,101.4,7.2,10.6
2020-08-30T01:18:00Z,45.26683333,-66.06116667,101.6,7.1,10.1
2020-08-30T01:19:00Z,45.26683333,-66.06116667,102.5,7.1,10.1
2020-08-30T01:20:00Z,45.26683333,-66.06116667,102.5,7.0,10.1
2020-08-30T01:21:00Z,45.26683333,-66.06116667,103.7,7.0,10.1
2020-08-30T01:22:00Z,45.26683333,-66.06116667,104.3,6.9,10.1
2020-08-30T01:23:00Z,45.26683333,-66.06116667,104.3,6.8,10.1
2020-08-30T01:24:00Z,45.26683333,-66.06116667,104.5,6.7,10.1
2020-08-30T01:25:00Z,45.26683333,-66.06116667,105.2,6.5,10.1
2020-08-30T01:26:00Z,45.26683333,-66.06116667,104.6,6.4,10.1
2020-08-30T01:27:00Z,45.26683333,-66.06116667,104.5,6.2,9.8
2020-08-30T01:28:00Z,45.26683333,-66.06116667,105.5,6.2,9.8
2020-08-30T01:29:00Z,45.26683333,-66.06116667,104.8,6.1,9.8
2020-08-30T01:30:00Z,45.26683333,-66.06116667,105.5,6.0,9.8
2020-08-30T01:31:00Z,45.26683333,-66.06116667,105.0,5.9,9.8
2020-08-30T01:32:00Z,45.26683333,-66.06116667,104.7,5.7,9.8
2020-08-30T01:33:00Z,45.26683333,-66.06116667,104.1,5.7,9.8
2020-08-30T01:34:00Z,45.26683333,-66.06116667,104.1,5.7,9.2
2020-08-30T01:35:00Z,45.26683333,-66.06116667,102.3,5.8,10.1
2020-08-30T01:36:00Z,45.26683333,-66.06116667,102.9,6.0,10.1
2020-08-30T01:37:00Z,45.26683333,-66.06116667,102.9,6.2,10.1
2020-08-30T01:38:00Z,45.26683333,-66.06116667,102.3,6.3,10.1
2020-08-30T01:39:00Z,45.26683333,-66.06116667,102.5,6.5,10.2
2020-08-30T01:40:00Z,45.26683333,-66.06116667,101.4,6.8,10.6
2020-08-30T01:41:00Z,45.26683333,-66.06116667,100.4,7.0,10.6
2020-08-30T01:42:00Z,45.26683333,-66.06116667,100.3,7.3,10.8
2020-08-30T01:43:00Z,45.26683333,-66.06116667,101.3,7.3,10.8
2020-08-30T01:44:00Z,45.26683333,-66.06116667,100.9,7.3,10.8
2020-08-30T01:45:00Z,45.26683333,-66.06116667,101.4,7.1,10.8
2020-08-30T01:46:00Z,45.26683333,-66.06116667,101.7,7.0,10.8
2020-08-30T01:47:00Z,45.26683333,-66.06116667,102.1,6.8,10.8
2020-08-30T01:48:00Z,45.26683333,-66.06116667,101.8,6.6,10.8
2020-08-30T01:49:00Z,45.26683333,-66.06116667,101.7,6.3,10.8
2020-08-30T01:50:00Z,45.26683333,-66.06116667,101.6,5.9,10.8
2020-08-30T01:51:01Z,45.26683333,-66.06116667,101.9,5.5,10.8
2020-08-30T01:52:00Z,45.26683333,-66.06116667,100.2,5.1,9.0
2020-08-30T01:53:00Z,45.26683333,-66.06116667,99.8,4.9,9.0
2020-08-30T01:54:00Z,45.26683333,-66.06116667,98.9,4.7,9.0
2020-08-30T01:55:00Z,45.26683333,-66.06116667,99.7,4.6,9.0
2020-08-30T01:56:00Z,45.26683333,-66.06116667,98.4,4.5,7.6
2020-08-30T01:57:00Z,45.26683333,-66.06116667,98.2,4.6,7.6
2020-08-30T01:58:00Z,45.26683333,-66.06116667,98.3,4.6,7.9
2020-08-30T01:59:00Z,45.26683333,-66.06116667,97.1,4.5,7.9
2020-08-30T02:00:00Z,45.26683333,-66.06116667,95.8,4.4,7.9
2020-08-30T02:01:00Z,45.26683333,-66.06116667,97.0,4.4,7.9
2020-08-30T02:02:00Z,45.26683333,-66.06116667,98.0,4.3,7.9
2020-08-30T02:03:00Z,45.26683333,-66.06116667,99.0,4.2,7.9
2020-08-30T02:04:00Z,45.26683333,-66.06116667,101.5,4.1,7.9
2020-08-30T02:05:00Z,45.26683333,-66.06116667,101.6,4.1,7.9
2020-08-30T02:06:00Z,45.26683333,-66.06116667,105.0,3.9,7.9
2020-08-30T02:07:00Z,45.26683333,-66.06116667,106.2,3.6,7.9
2020-08-30T02:08:00Z,45.26683333,-66.06116667,107.1,3.7,6.6
2020-08-30T02:09:00Z,45.26683333,-66.06116667,109.8,3.6,6.6
2020-08-30T02:10:00Z,45.26683333,-66.06116667,112.1,3.6,6.6
2020-08-30T02:11:00Z,45.26683333,-66.06116667,111.3,3.7,6.8
2020-08-30T02:12:00Z,45.26683333,-66.06116667,114.2,3.9,6.8
2020-08-30T02:13:00Z,45.26683333,-66.06116667,114.4,4.0,6.8
2020-08-30T02:14:00Z,45.26683333,-66.06116667,113.4,3.8,6.8
2020-08-30T02:15:00Z,45.26683333,-66.06116667,114.4,3.8,6.8
2020-08-30T02:16:00Z,45.26683333,-66.06116667,114.2,3.8,6.8
2020-08-30T02:17:00Z,45.26683333,-66.06116667,115.3,3.8,6.8
2020-08-30T02:18:00Z,45.26683333,-66.06116667,116.8,3.7,6.8
2020-08-30T02:19:00Z,45.26683333,-66.06116667,116.5,3.7,6.8
2020-08-30T02:20:00Z,45.26683333,-66.06116667,116.8,3.8,6.8
2020-08-30T02:21:00Z,45.26683333,-66.06116667,118.5,3.7,6.6
2020-08-30T02:22:00Z,45.26683333,-66.06116667,117.3,3.4,5.6
2020-08-30T02:23:00Z,45.26683333,-66.06116667,117.0,3.4,5.6
2020-08-30T02:24:00Z,45.26683333,-66.06116667,117.5,3.4,5.6
2020-08-30T02:25:00Z,45.26683333,-66.06116667,118.0,3.4,5.6
2020-08-30T02:26:00Z,45.26683333,-66.06116667,116.1,3.3,5.6
2020-08-30T02:27:00Z,45.26683333,-66.06116667,116.4,3.2,5.6
2020-08-30T02:28:00Z,45.26683333,-66.06116667,118.9,3.1,5.6
2020-08-30T02:29:00Z,45.26683333,-66.06116667,121.6,3.0,5.6
2020-08-30T02:30:00Z,45.26683333,-66.06116667,123.0,2.9,5.6
2020-08-30T02:31:00Z,45.26683333,-66.06116667,123.5,2.9,5.1
2020-08-30T02:32:00Z,45.26683333,-66.06116667,123.5,3.0,5.1
2020-08-30T02:33:00Z,45.26683333,-66.06116667,124.4,3.1,5.1
2020-08-30T02:34:00Z,45.26683333,-66.06116667,124.8,3.1,5.1
2020-08-30T02:35:00Z,45.26683333,-66.06116667,123.6,3.3,5.1
2020-08-30T02:36:00Z,45.26683333,-66.06116667,123.7,3.5,5.7
2020-08-30T02:37:00Z,45.26683333,-66.06116667,121.6,3.6,5.7
2020-08-30T02:38:00Z,45.26683333,-66.06116667,117.6,3.6,5.7
2020-08-30T02:39:00Z,45.26683333,-66.06116667,114.4,3.6,5.7
2020-08-30T02:40:00Z,45.26683333,-66.06116667,113.2,3.7,5.7
2020-08-30T02:41:00Z,45.26683333,-66.06116667,111.9,3.6,5.7
2020-08-30T02:42:00Z,45.26683333,-66.06116667,111.3,3.5,5.7
2020-08-30T02:43:00Z,45.26683333,-66.06116667,110.8,3.5,5.7
2020-08-30T02:44:00Z,45.26683333,-66.06116667,109.5,3.5,5.7
2020-08-30T02:45:00Z,45.26683333,-66.06116667,109.2,3.4,5.7
2020-08-30T02:46:00Z,45.26683333,-66.06116667,108.6,3.3,5.3
2020-08-30T02:47:00Z,45.26683333,-66.06116667,109.7,3.3,4.8
2020-08-30T02:48:00Z,45.26683333,-66.06116667,109.0,3.3,5.2
2020-08-30T02:49:00Z,45.26683333,-66.06116667,109.2,3.4,5.2
2020-08-30T02:50:00Z,45.26683333,-66.06116667,108.6,3.5,5.9
2020-08-30T02:51:00Z,45.26683333,-66.06116667,107.7,3.6,5.9
2020-08-30T02:52:00Z,45.26683333,-66.06116667,107.9,3.7,5.9
2020-08-30T02:53:00Z,45.26683333,-66.06116667,108.1,3.7,5.9
2020-08-30T02:54:00Z,45.26683333,-66.06116667,109.1,3.7,5.9
2020-08-30T02:55:00Z,45.26683333,-66.06116667,109.2,3.7,5.9
2020-08-30T02:56:00Z,45.26683333,-66.06116667,109.0,3.6,5.9
2020-08-30T02:57:00Z,45.26683333,-66.06116667,106.6,3.5,5.9
2020-08-30T02:58:00Z,45.26683333,-66.06116667,106.4,3.4,5.9
2020-08-30T02:59:00Z,45.26683333,-66.06116667,104.4,3.4,5.9
2020-08-30T03:00:00Z,45.26683333,-66.06116667,103.3,3.3,5.0
2020-08-30T03:01:00Z,45.26683333,-66.06116667,102.3,3.3,5.0
2020-08-30T03:02:00Z,45.26683333,-66.06116667,100.8,3.2,4.7
2020-08-30T03:03:00Z,45.26683333,-66.06116667,99.0,3.2,4.7
2020-08-30T03:04:00Z,45.26683333,-66.06116667,97.0,3.2,4.7
2020-08-30T03:05:00Z,45.26683333,-66.06116667,96.4,3.2,4.7
2020-08-30T03:06:00Z,45.26683333,-66.06116667,95.7,3.3,4.7
2020-08-30T03:07:00Z,45.26683333,-66.06116667,95.4,3.4,4.7
2020-08-30T03:08:00Z,45.26683333,-66.06116667,94.6,3.4,4.7
2020-08-30T03:09:00Z,45.26683333,-66.06116667,93.9,3.4,4.7
2020-08-30T03:10:00Z,45.26683333,-66.06116667,93.8,3.3,4.7
2020-08-30T03:11:00Z,45.26683333,-66.06116667,93.9,3.2,4.7
2020-08-30T03:12:00Z,45.26683333,-66.06116667,94.2,3.2,4.6
2020-08-30T03:13:00Z,45.26683333,-66.06116667,94.4,3.2,4.6
2020-08-30T03:14:00Z,45.26683333,-66.06116667,93.2,3.2,4.6
2020-08-30T03:15:00Z,45.26683333,-66.06116667,91.8,3.2,4.6
2020-08-30T03:16:00Z,45.26683333,-66.06116667,91.5,3.1,4.6
2020-08-30T03:17:00Z,45.26683333,-66.06116667,90.3,3.1,4.6
2020-08-30T03:18:00Z,45.26683333,-66.06116667,89.8,3.1,4.4
2020-08-30T03:19:00Z,45.26683333,-66.06116667,90.4,3.1,4.4
2020-08-30T03:20:00Z,45.26683333,-66.06116667,90.6,3.1,4.4
2020-08-30T03:21:00Z,45.26683333,-66.06116667,90.5,3.0,4.4
2020-08-30T03:22:00Z,45.26683333,-66.06116667,89.6,3.0,4.4
2020-08-30T03:23:00Z,45.26683333,-66.06116667,89.5,3.0,4.9
2020-08-30T03:24:00Z,45.26683333,-66.06116667,90.3,3.1,4.9
2020-08-30T03:25:00Z,45.26683333,-66.06116667,90.7,3.1,4.9
2020-08-30T03:26:00Z,45.26683333,-66.06116667,91.8,3.1,4.9
2020-08-30T03:27:00Z,45.26683333,-66.06116667,93.5,3.1,5.4
2020-08-30T03:28:00Z,45.26683333,-66.06116667,94.7,3.2,5.4
2020-08-30T03:29:00Z,45.26683333,-66.06116667,94.7,3.3,5.4
2020-08-30T03:30:00Z,45.26683333,-66.06116667,95.5,3.4,5.4
2020-08-30T03:31:00Z,45.26683333,-66.06116667,96.6,3.5,5.4
2020-08-30T03:32:00Z,45.26683333,-66.06116667,97.1,3.6,5.4
2020-08-30T03:33:00Z,45.26683333,-66.06116667,97.5,3.7,5.4
2020-08-30T03:34:00Z,45.26683333,-66.06116667,98.3,3.8,5.4
2020-08-30T03:35:00Z,45.26683333,-66.06116667,98.9,3.9,5.4
2020-08-30T03:36:00Z,45.26683333,-66.06116667,98.3,4.1,6.3
2020-08-30T03:37:00Z,45.26683333,-66.06116667,98.7,4.2,6.3
2020-08-30T03:38:00Z,45.26683333,-66.06116667,97.9,4.4,6.5
2020-08-30T03:39:00Z,45.26683333,-66.06116667,98.0,4.4,6.5
2020-08-30T03:40:00Z,45.26683333,-66.06116667,97.0,4.5,6.5
2020-08-30T03:41:00Z,45.26683333,-66.06116667,96.7,4.5,6.5
2020-08-30T03:42:00Z,45.26683333,-66.06116667,96.5,4.5,6.5
2020-08-30T03:43:00Z,45.26683333,-66.06116667,96.2,4.5,6.5
2020-08-30T03:44:00Z,45.26683333,-66.06116667,96.0,4.6,6.5
2020-08-30T03:45:00Z,45.26683333,-66.06116667,96.1,4.7,6.5
2020-08-30T03:46:00Z,45.26683333,-66.06116667,96.7,4.6,6.5
2020-08-30T03:47:00Z,45.26683333,-66.06116667,97.1,4.5,6.5
2020-08-30T03:48:00Z,45.26683333,-66.06116667,97.3,4.3,6.2
2020-08-30T03:49:00Z,45.26683333,-66.06116667,97.2,4.2,6.2
2020-08-30T03:50:00Z,45.26683333,-66.06116667,97.0,4.3,6.4
2020-08-30T03:51:00Z,45.26683333,-66.06116667,96.5,4.3,6.4
2020-08-30T03:52:00Z,45.26683333,-66.06116667,97.0,4.4,6.4
2020-08-30T03:53:00Z,45.26683333,-66.06116667,97.5,4.5,6.4
2020-08-30T03:54:00Z,45.26683333,-66.06116667,97.2,4.4,6.4
2020-08-30T03:55:00Z,45.26683333,-66.06116667,97.4,4.4,6.4
2020-08-30T03:56:00Z,45.26683333,-66.06116667,97.1,4.3,6.4
2020-08-30T03:57:00Z,45.26683333,-66.06116667,96.2,4.4,6.4
2020-08-30T03:58:00Z,45.26683333,-66.06116667,96.8,4.4,6.4
2020-08-30T03:59:00Z,45.26683333,-66.06116667,96.5,4.4,6.4
2020-08-30T04:00:00Z,45.26683333,-66.06116667,97.6,4.3,6.0
2020-08-30T04:01:00Z,45.26683333,-66.06116667,98.1,4.2,6.0
2020-08-30T04:02:00Z,45.26683333,-66.06116667,97.3,4.2,6.0
2020-08-30T04:03:00Z,45.26683333,-66.06116667,96.4,4.1,5.8
2020-08-30T04:04:00Z,45.26683333,-66.06116667,96.2,4.1,5.8
2020-08-30T04:05:00Z,45.26683333,-66.06116667,95.9,3.9,5.5
2020-08-30T04:06:00Z,45.26683333,-66.06116667,95.8,4.0,5.5
2020-08-30T04:07:00Z,45.26683333,-66.06116667,95.7,3.9,5.5
2020-08-30T04:08:00Z,45.26683333,-66.06116667,95.2,3.9,5.5
2020-08-30T04:09:00Z,45.26683333,-66.06116667,96.2,3.8,5.5
2020-08-30T04:10:00Z,45.26683333,-66.06116667,96.2,3.7,5.5
2020-08-30T04:11:00Z,45.26683333,-66.06116667,95.2,3.7,5.5
2020-08-30T04:12:00Z,45.26683333,-66.06116667,95.8,3.5,5.5
2020-08-30T04:13:00Z,45.26683333,-66.06116667,97.1,3.4,5.5
2020-08-30T04:14:01Z,45.26683333,-66.06116667,98.3,3.2,5.1
2020-08-30T04:15:00Z,45.26683333,-66.06116667,98.6,3.2,5.1
2020-08-30T04:16:00Z,45.26683333,-66.06116667,99.2,3.1,5.1
2020-08-30T04:17:00Z,45.26683333,-66.06116667,99.9,3.0,5.0
2020-08-30T04:18:00Z,45.26683333,-66.06116667,101.4,3.1,5.0
2020-08-30T04:19:00Z,45.26683333,-66.06116667,103.5,3.0,4.3
2020-08-30T04:20:00Z,45.26683333,-66.06116667,105.3,2.9,4.3
2020-08-30T04:21:00Z,45.26683333,-66.06116667,107.5,2.8,4.3
2020-08-30T04:22:00Z,45.26683333,-66.06116667,109.1,2.8,4.3
2020-08-30T04:23:00Z,45.26683333,-66.06116667,110.3,2.7,4.3
2020-08-30T04:24:00Z,45.26683333,-66.06116667,111.5,2.7,4.3
2020-08-30T04:25:00Z,45.26683333,-66.06116667,113.6,2.6,4.3
2020-08-30T04:26:00Z,45.26683333,-66.06116667,114.0,2.5,4.1
2020-08-30T04:27:00Z,45.26683333,-66.06116667,116.0,2.3,3.8
2020-08-30T04:28:00Z,45.26683333,-66.06116667,117.4,2.2,3.1
2020-08-30T04:29:00Z,45.26683333,-66.06116667,116.9,2.2,3.1
2020-08-30T04:30:00Z,45.26683333,-66.06116667,115.9,2.1,3.1
2020-08-30T04:31:00Z,45.26683333,-66.06116667,115.8,2.1,3.1
2020-08-30T04:32:00Z,45.26683333,-66.06116667,117.7,2.0,2.9
2020-08-30T04:33:00Z,45.26683333,-66.06116667,116.2,1.9,2.9
2020-08-30T04:34:00Z,45.26683333,-66.06116667,115.5,1.9,2.9
2020-08-30T04:35:00Z,45.26683333,-66.06116667,113.5,1.9,2.9
2020-08-30T04:36:00Z,45.26683333,-66.06116667,112.7,1.9,2.9
2020-08-30T04:37:00Z,45.26683333,-66.06116667,110.8,1.9,2.9
2020-08-30T04:38:00Z,45.26683333,-66.06116667,108.7,1.9,2.8
2020-08-30T04:39:00Z,45.26683333,-66.06116667,107.9,1.8,2.8
2020-08-30T04:40:00Z,45.26683333,-66.06116667,108.1,1.9,2.8
2020-08-30T04:41:00Z,45.26683333,-66.06116667,107.3,1.9,2.8
2020-08-30T04:42:01Z,45.26683333,-66.06116667,105.0,2.0,3.8
2020-08-30T04:43:00Z,45.26683333,-66.06116667,106.7,2.1,3.8
2020-08-30T04:44:00Z,45.26683333,-66.06116667,107.7,2.2,3.8
2020-08-30T04:45:00Z,45.26683333,-66.06116667,109.5,2.3,3.8
2020-08-30T04:46:00Z,45.26683333,-66.06116667,112.5,2.3,3.8
2020-08-30T04:47:00Z,45.26683333,-66.06116667,113.8,2.4,3.8
2020-08-30T04:48:00Z,45.26683333,-66.06116667,116.1,2.4,3.8
2020-08-30T04:49:00Z,45.26683333,-66.06116667,118.2,2.5,3.8
2020-08-30T04:50:00Z,45.26683333,-66.06116667,118.3,2.4,3.8
2020-08-30T04:51:00Z,45.26683333,-66.06116667,117.7,2.4,3.8
2020-08-30T04:52:00Z,45.26683333,-66.06116667,116.8,2.4,3.8
2020-08-30T04:53:00Z,45.26683333,-66.06116667,114.8,2.3,3.7
2020-08-30T04:54:00Z,45.26683333,-66.06116667,111.9,2.3,3.1
2020-08-30T04:55:00Z,45.26683333,-66.06116667,108.4,2.2,3.1
2020-08-30T04:56:00Z,45.26683333,-66.06116667,104.5,2.2,3.1
2020-08-30T04:57:00Z,45.26683333,-66.06116667,102.3,2.2,3.2
2020-08-30T04:58:00Z,45.26683333,-66.06116667,99.5,2.1,3.2
2020-08-30T04:59:00Z,45.26683333,-66.06116667,97.1,2.1,3.2
2020-08-30T05:00:00Z,45.26683333,-66.06116667,97.3,2.0,3.2
2020-08-30T05:01:00Z,45.26683333,-66.06116667,100.2,1.9,3.2
2020-08-30T05:02:00Z,45.26683333,-66.06116667,103.3,1.8,3.2
2020-08-30T05:03:00Z,45.26683333,-66.06116667,105.7,1.7,3.2
2020-08-30T05:04:00Z,45.26683333,-66.06116667,110.5,1.6,3.2
2020-08-30T05:05:00Z,45.26683333,-66.06116667,115.5,1.5,3.2
2020-08-30T05:06:00Z,45.26683333,-66.06116667,120.0,1.5,3.2
2020-08-30T05:07:00Z,45.26683333,-66.06116667,124.4,1.4,3.0
2020-08-30T05:08:00Z,45.26683333,-66.06116667,128.4,1.4,2.3
2020-08-30T05:09:00Z,45.26683333,-66.06116667,132.6,1.3,2.0
2020-08-30T05:10:00Z,45.26683333,-66.06116667,134.8,1.4,2.4
2020-08-30T05:11:00Z,45.26683333,-66.06116667,135.2,1.5,2.4
2020-08-30T05:12:00Z,45.26683333,-66.06116667,135.8,1.6,2.4
2020-08-30T05:13:00Z,45.26683333,-66.06116667,137.3,1.6,2.4
2020-08-30T05:14:00Z,45.26683333,-66.06116667,137.1,1.7,2.4
2020-08-30T05:15:00Z,45.26683333,-66.06116667,137.1,1.7,2.4
2020-08-30T05:16:00Z,45.26683333,-66.06116667,136.7,1.8,2.4
2020-08-30T05:17:00Z,45.26683333,-66.06116667,136.0,1.8,2.4
2020-08-30T05:18:00Z,45.26683333,-66.06116667,135.1,1.9,2.6
2020-08-30T05:19:00Z,45.26683333,-66.06116667,134.0,2.0,2.7
2020-08-30T05:20:00Z,45.26683333,-66.06116667,135.0,2.0,2.7
2020-08-30T05:21:00Z,45.26683333,-66.06116667,136.5,2.0,2.7
2020-08-30T05:22:00Z,45.26683333,-66.06116667,136.8,2.1,2.9
2020-08-30T05:23:00Z,45.26683333,-66.06116667,136.2,2.2,2.9
2020-08-30T05:24:00Z,45.26683333,-66.06116667,135.5,2.3,3.0
2020-08-30T05:25:00Z,45.26683333,-66.06116667,134.9,2.3,3.0
2020-08-30T05:26:00Z,45.26683333,-66.06116667,134.4,2.4,3.3
2020-08-30T05:27:00Z,45.26683333,-66.06116667,133.8,2.4,3.3
2020-08-30T05:28:00Z,45.26683333,-66.06116667,132.1,2.4,3.3
2020-08-30T05:29:00Z,45.26683333,-66.06116667,129.7,2.4,3.3
2020-08-30T05:30:00Z,45.26683333,-66.06116667,125.2,2.3,3.3
2020-08-30T05:31:00Z,45.26683333,-66.06116667,120.8,2.4,3.3
2020-08-30T05:32:00Z,45.26683333,-66.06116667,117.2,2.4,3.3
2020-08-30T05:33:00Z,45.26683333,-66.06116667,113.7,2.4,3.3
2020-08-30T05:34:00Z,45.26683333,-66.06116667,111.5,2.4,3.3
2020-08-30T05:35:00Z,45.26683333,-66.06116667,109.6,2.4,3.8
2020-08-30T05:36:00Z,45.26683333,-66.06116667,107.6,2.5,3.8
2020-08-30T05:37:00Z,45.26683333,-66.06116667,106.6,2.5,3.8
2020-08-30T05:38:00Z,45.26683333,-66.06116667,106.4,2.5,3.8
2020-08-30T05:39:00Z,45.26683333,-66.06116667,106.6,2.6,3.8
2020-08-30T05:40:00Z,45.26683333,-66.06116667,107.7,2.7,3.9
2020-08-30T05:41:00Z,45.26683333,-66.06116667,108.1,2.8,4.3
2020-08-30T05:42:00Z,45.26683333,-66.06116667,108.8,2.9,4.5
2020-08-30T05:43:00Z,45.26683333,-66.06116667,109.6,3.0,5.6
2020-08-30T05:44:00Z,45.26683333,-66.06116667,109.7,3.2,5.6
2020-08-30T05:45:00Z,45.26683333,-66.06116667,109.7,3.3,5.6
2020-08-30T05:46:00Z,45.26683333,-66.06116667,111.0,3.4,5.6
2020-08-30T05:47:00Z,45.26683333,-66.06116667,110.6,3.5,5.6
2020-08-30T05:48:00Z,45.26683333,-66.06116667,111.0,3.6,5.6
