timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-24T00:00:00Z,45.26683333,-66.06116667,219.2,7.3,11.1
2020-11-24T00:01:00Z,45.26683333,-66.06116667,219.5,7.2,11.1
2020-11-24T00:02:00Z,45.26683333,-66.06116667,220.6,7.1,11.1
2020-11-24T00:03:00Z,45.26683333,-66.06116667,219.7,7.0,11.1
2020-11-24T00:04:00Z,45.26683333,-66.06116667,219.9,7.0,11.1
2020-11-24T00:05:00Z,45.26683333,-66.06116667,220.8,6.9,11.1
2020-11-24T00:06:00Z,45.26683333,-66.06116667,221.3,6.7,10.6
2020-11-24T00:07:00Z,45.26683333,-66.06116667,221.6,6.8,10.7
2020-11-24T00:08:00Z,45.26683333,-66.06116667,221.7,6.9,10.7
2020-11-24T00:09:00Z,45.26683333,-66.06116667,223.0,6.8,10.7
2020-11-24T00:10:00Z,45.26683333,-66.06116667,223.8,6.6,10.7
2020-11-24T00:11:00Z,45.26683333,-66.06116667,224.3,6.3,10.7
2020-11-24T00:12:00Z,45.26683333,-66.06116667,224.1,6.0,10.7
2020-11-24T00:13:00Z,45.26683333,-66.06116667,225.1,6.0,10.7
2020-11-24T00:14:00Z,45.26683333,-66.06116667,224.3,5.8,10.7
2020-11-24T00:15:00Z,45.26683333,-66.06116667,223.0,5.9,10.7
2020-11-24T00:16:00Z,45.26683333,-66.06116667,221.7,5.8,10.7
2020-11-24T00:17:00Z,45.26683333,-66.06116667,221.0,5.7,8.4
2020-11-24T00:18:00Z,45.26683333,-66.06116667,220.0,5.6,8.4
2020-11-24T00:19:00Z,45.26683333,-66.06116667,218.5,5.6,8.4
2020-11-24T00:20:00Z,45.26683333,-66.06116667,218.3,5.8,8.4
2020-11-24T00:21:00Z,45.26683333,-66.06116667,217.8,6.0,8.4
2020-11-24T00:22:00Z,45.26683333,-66.06116667,217.6,6.0,8.4
2020-11-24T00:23:00Z,45.26683333,-66.06116667,216.6,6.1,8.8
2020-11-24T00:24:00Z,45.26683333,-66.06116667,216.8,6.3,8.8
2020-11-24T00:25:00Z,45.26683333,-66.06116667,217.5,6.4,9.7
2020-11-24T00:26:00Z,45.26683333,-66.06116667,218.8,6.5,9.7
2020-11-24T00:27:00Z,45.26683333,-66.06116667,219.7,6.5,9.7
2020-11-24T00:28:00Z,45.26683333,-66.06116667,220.4,6.5,9.7
2020-11-24T00:29:00Z,45.26683333,-66.06116667,221.0,6.5,9.7
2020-11-24T00:30:00Z,45.26683333,-66.06116667,221.6,6.4,9.7
2020-11-24T00:31:00Z,45.26683333,-66.06116667,223.0,6.2,9.7
2020-11-24T00:32:00Z,45.26683333,-66.06116667,223.0,6.3,9.7
2020-11-24T00:33:00Z,45.26683333,-66.06116667,224.0,6.2,9.7
2020-11-24T00:34:00Z,45.26683333,-66.06116667,224.7,6.0,9.7
2020-11-24T00:35:00Z,45.26683333,-66.06116667,225.5,5.8,8.6
2020-11-24T00:36:00Z,45.26683333,-66.06116667,227.4,5.9,10.0
2020-11-24T00:37:00Z,45.26683333,-66.06116667,229.0,5.9,10.0
2020-11-24T00:38:00Z,45.26683333,-66.06116667,230.4,5.7,10.0
2020-11-24T00:39:00Z,45.26683333,-66.06116667,230.8,5.6,10.0
2020-11-24T00:40:00Z,45.26683333,-66.06116667,232.0,5.6,10.0
2020-11-24T00:41:00Z,45.26683333,-66.06116667,232.5,5.6,10.0
2020-11-24T00:42:00Z,45.26683333,-66.06116667,234.4,5.6,10.0
2020-11-24T00:43:00Z,45.26683333,-66.06116667,236.1,5.7,10.0
2020-11-24T00:44:00Z,45.26683333,-66.06116667,236.4,5.6,10.0
2020-11-24T00:45:00Z,45.26683333,-66.06116667,237.3,5.5,10.0
2020-11-24T00:46:00Z,45.26683333,-66.06116667,236.4,5.3,8.1
2020-11-24T00:47:00Z,45.26683333,-66.06116667,236.3,5.2,8.1
2020-11-24T00:48:00Z,45.26683333,-66.06116667,236.7,5.2,8.1
2020-11-24T00:49:00Z,45.26683333,-66.06116667,237.4,5.2,8.0
2020-11-24T00:50:00Z,45.26683333,-66.06116667,237.5,5.0,8.0
2020-11-24T00:51:00Z,45.26683333,-66.06116667,238.1,5.0,8.0
2020-11-24T00:52:00Z,45.26683333,-66.06116667,237.7,5.1,9.6
2020-11-24T00:53:00Z,45.26683333,-66.06116667,238.4,5.2,9.6
2020-11-24T00:54:00Z,45.26683333,-66.06116667,241.1,5.3,9.6
2020-11-24T00:55:00Z,45.26683333,-66.06116667,243.2,5.4,9.6
2020-11-24T00:56:00Z,45.26683333,-66.06116667,245.5,5.6,9.6
2020-11-24T00:57:00Z,45.26683333,-66.06116667,249.2,6.0,13.7
2020-11-24T00:58:00Z,45.26683333,-66.06116667,255.5,6.7,14.9
2020-11-24T00:59:00Z,45.26683333,-66.06116667,263.3,7.6,17.5
2020-11-24T01:00:00Z,45.26683333,-66.06116667,271.0,8.7,17.5
2020-11-24T01:01:00Z,45.26683333,-66.06116667,278.9,9.6,17.6
2020-11-24T01:02:00Z,45.26683333,-66.06116667,287.9,10.2,17.6
2020-11-24T01:03:00Z,45.26683333,-66.06116667,295.1,10.7,17.6
2020-11-24T01:04:00Z,45.26683333,-66.06116667,301.1,11.4,17.6
2020-11-24T01:05:00Z,45.26683333,-66.06116667,306.3,11.9,17.6
2020-11-24T01:06:00Z,45.26683333,-66.06116667,311.5,12.2,17.6
2020-11-24T01:07:00Z,45.26683333,-66.06116667,315.4,12.5,17.6
2020-11-24T01:08:00Z,45.26683333,-66.06116667,316.4,12.3,17.6
2020-11-24T01:09:00Z,45.26683333,-66.06116667,316.5,11.8,17.6
2020-11-24T01:10:00Z,45.26683333,-66.06116667,315.5,11.6,17.6
2020-11-24T01:11:00Z,45.26683333,-66.06116667,315.4,11.3,17.1
2020-11-24T01:12:00Z,45.26683333,-66.06116667,315.0,11.3,15.8
2020-11-24T01:13:00Z,45.26683333,-66.06116667,314.6,11.5,15.8
2020-11-24T01:14:00Z,45.26683333,-66.06116667,314.7,11.6,15.8
2020-11-24T01:15:00Z,45.26683333,-66.06116667,315.2,11.6,15.8
2020-11-24T01:16:00Z,45.26683333,-66.06116667,315.2,11.6,15.8
2020-11-24T01:17:00Z,45.26683333,-66.06116667,314.9,11.6,15.8
2020-11-24T01:18:00Z,45.26683333,-66.06116667,314.0,11.7,15.8
2020-11-24T01:19:00Z,45.26683333,-66.06116667,314.3,11.9,15.8
2020-11-24T01:20:00Z,45.26683333,-66.06116667,315.4,12.0,15.8
2020-11-24T01:21:00Z,45.26683333,-66.06116667,315.1,12.2,16.0
2020-11-24T01:22:00Z,45.26683333,-66.06116667,314.3,12.0,16.0
2020-11-24T01:23:00Z,45.26683333,-66.06116667,313.5,12.2,18.8
2020-11-24T01:24:01Z,45.26683333,-66.06116667,312.9,12.3,18.8
2020-11-24T01:25:00Z,45.26683333,-66.06116667,311.6,12.5,18.8
2020-11-24T01:26:00Z,45.26683333,-66.06116667,311.1,12.8,18.8
2020-11-24T01:27:00Z,45.26683333,-66.06116667,311.1,12.9,18.8
2020-11-24T01:28:00Z,45.26683333,-66.06116667,310.7,13.1,18.8
2020-11-24T01:29:00Z,45.26683333,-66.06116667,309.6,13.4,18.8
2020-11-24T01:30:00Z,45.26683333,-66.06116667,308.7,13.6,18.8
2020-11-24T01:31:00Z,45.26683333,-66.06116667,307.8,13.4,18.8
2020-11-24T01:32:00Z,45.26683333,-66.06116667,307.5,13.3,18.8
2020-11-24T01:33:00Z,45.26683333,-66.06116667,308.6,13.1,18.5
2020-11-24T01:34:00Z,45.26683333,-66.06116667,308.9,13.0,18.9
2020-11-24T01:35:00Z,45.26683333,-66.06116667,310.2,12.9,18.9
2020-11-24T01:36:00Z,45.26683333,-66.06116667,311.4,12.6,18.9
2020-11-24T01:37:00Z,45.26683333,-66.06116667,311.6,12.5,18.9
2020-11-24T01:38:00Z,45.26683333,-66.06116667,313.1,12.3,18.9
2020-11-24T01:39:00Z,45.26683333,-66.06116667,313.2,12.3,18.9
2020-11-24T01:40:00Z,45.26683333,-66.06116667,314.3,12.1,18.9
2020-11-24T01:41:00Z,45.26683333,-66.06116667,315.7,12.3,18.9
2020-11-24T01:42:00Z,45.26683333,-66.06116667,316.5,12.3,18.9
2020-11-24T01:43:00Z,45.26683333,-66.06116667,316.7,12.2,18.9
2020-11-24T01:44:00Z,45.26683333,-66.06116667,318.1,11.8,16.8
2020-11-24T01:45:00Z,45.26683333,-66.06116667,318.9,11.7,16.8
2020-11-24T01:46:00Z,45.26683333,-66.06116667,319.4,11.7,16.8
2020-11-24T01:47:00Z,45.26683333,-66.06116667,320.5,11.5,16.8
2020-11-24T01:48:00Z,45.26683333,-66.06116667,320.9,11.3,16.8
2020-11-24T01:49:00Z,45.26683333,-66.06116667,322.8,10.9,16.8
2020-11-24T01:50:00Z,45.26683333,-66.06116667,324.1,10.7,16.8
2020-11-24T01:51:00Z,45.26683333,-66.06116667,323.9,10.5,14.4
2020-11-24T01:52:00Z,45.26683333,-66.06116667,324.3,10.3,14.4
2020-11-24T01:53:00Z,45.26683333,-66.06116667,324.2,10.1,13.8
2020-11-24T01:54:00Z,45.26683333,-66.06116667,322.8,10.1,13.8
2020-11-24T01:55:00Z,45.26683333,-66.06116667,321.4,10.2,13.8
2020-11-24T01:56:00Z,45.26683333,-66.06116667,320.0,10.3,13.8
2020-11-24T01:57:00Z,45.26683333,-66.06116667,318.4,10.4,14.4
2020-11-24T01:58:00Z,45.26683333,-66.06116667,316.8,10.5,14.4
2020-11-24T01:59:00Z,45.26683333,-66.06116667,315.5,10.5,14.4
2020-11-24T02:00:00Z,45.26683333,-66.06116667,312.9,10.6,14.4
2020-11-24T02:01:00Z,45.26683333,-66.06116667,311.7,10.7,14.4
2020-11-24T02:02:00Z,45.26683333,-66.06116667,311.6,11.2,17.4
2020-11-24T02:03:00Z,45.26683333,-66.06116667,311.2,11.6,17.4
2020-11-24T02:04:00Z,45.26683333,-66.06116667,311.6,11.8,17.4
2020-11-24T02:05:00Z,45.26683333,-66.06116667,312.6,11.9,17.4
2020-11-24T02:06:00Z,45.26683333,-66.06116667,314.0,12.0,17.4
2020-11-24T02:07:00Z,45.26683333,-66.06116667,315.1,12.0,17.4
2020-11-24T02:08:00Z,45.26683333,-66.06116667,316.7,12.1,17.4
2020-11-24T02:09:00Z,45.26683333,-66.06116667,317.9,12.1,17.4
2020-11-24T02:10:00Z,45.26683333,-66.06116667,318.7,12.2,17.4
2020-11-24T02:11:00Z,45.26683333,-66.06116667,319.8,12.5,17.4
2020-11-24T02:12:00Z,45.26683333,-66.06116667,320.2,12.2,17.2
2020-11-24T02:13:00Z,45.26683333,-66.06116667,321.6,11.7,17.2
2020-11-24T02:14:00Z,45.26683333,-66.06116667,321.9,11.4,17.2
2020-11-24T02:15:00Z,45.26683333,-66.06116667,321.9,11.0,17.2
2020-11-24T02:16:00Z,45.26683333,-66.06116667,321.1,10.8,17.2
2020-11-24T02:17:00Z,45.26683333,-66.06116667,321.8,10.5,17.2
2020-11-24T02:18:00Z,45.26683333,-66.06116667,323.1,10.4,17.2
2020-11-24T02:19:00Z,45.26683333,-66.06116667,322.7,10.4,17.2
2020-11-24T02:20:00Z,45.26683333,-66.06116667,323.3,10.3,17.2
2020-11-24T02:21:00Z,45.26683333,-66.06116667,324.1,9.8,15.4
2020-11-24T02:22:00Z,45.26683333,-66.06116667,324.1,9.6,15.4
2020-11-24T02:23:00Z,45.26683333,-66.06116667,323.8,10.0,16.7
2020-11-24T02:24:00Z,45.26683333,-66.06116667,324.3,10.1,16.7
2020-11-24T02:25:00Z,45.26683333,-66.06116667,323.4,10.2,16.7
2020-11-24T02:26:00Z,45.26683333,-66.06116667,323.7,10.1,16.7
2020-11-24T02:27:00Z,45.26683333,-66.06116667,324.0,10.5,18.1
2020-11-24T02:28:00Z,45.26683333,-66.06116667,322.6,10.9,18.1
2020-11-24T02:29:00Z,45.26683333,-66.06116667,323.1,11.2,18.1
2020-11-24T02:30:00Z,45.26683333,-66.06116667,322.8,11.3,18.1
2020-11-24T02:31:00Z,45.26683333,-66.06116667,322.0,11.6,18.1
2020-11-24T02:32:00Z,45.26683333,-66.06116667,321.7,11.9,18.1
2020-11-24T02:33:00Z,45.26683333,-66.06116667,321.0,11.7,18.1
2020-11-24T02:34:00Z,45.26683333,-66.06116667,320.0,11.8,18.1
2020-11-24T02:35:00Z,45.26683333,-66.06116667,319.6,11.9,18.1
2020-11-24T02:36:00Z,45.26683333,-66.06116667,320.2,11.9,18.1
2020-11-24T02:37:00Z,45.26683333,-66.06116667,319.9,11.6,17.6
2020-11-24T02:38:00Z,45.26683333,-66.06116667,320.1,11.3,15.9
2020-11-24T02:39:00Z,45.26683333,-66.06116667,319.2,11.1,15.9
2020-11-24T02:40:00Z,45.26683333,-66.06116667,319.5,11.0,15.9
2020-11-24T02:41:00Z,45.26683333,-66.06116667,319.8,10.7,15.3
2020-11-24T02:42:00Z,45.26683333,-66.06116667,319.7,10.6,15.3
2020-11-24T02:43:00Z,45.26683333,-66.06116667,318.9,10.6,15.3
2020-11-24T02:44:00Z,45.26683333,-66.06116667,318.3,10.4,15.3
2020-11-24T02:45:00Z,45.26683333,-66.06116667,318.6,10.2,14.0
2020-11-24T02:46:00Z,45.26683333,-66.06116667,317.4,10.3,14.0
2020-11-24T02:47:00Z,45.26683333,-66.06116667,316.1,10.2,14.0
2020-11-24T02:48:00Z,45.26683333,-66.06116667,316.4,9.8,14.0
2020-11-24T02:49:00Z,45.26683333,-66.06116667,317.2,9.7,14.0
2020-11-24T02:50:00Z,45.26683333,-66.06116667,317.1,9.4,13.3
2020-11-24T02:51:00Z,45.26683333,-66.06116667,317.0,9.4,13.2
2020-11-24T02:52:00Z,45.26683333,-66.06116667,316.9,9.4,14.5
2020-11-24T02:53:00Z,45.26683333,-66.06116667,318.1,9.7,15.9
2020-11-24T02:54:00Z,45.26683333,-66.06116667,318.9,9.9,15.9
2020-11-24T02:55:00Z,45.26683333,-66.06116667,319.7,10.1,15.9
2020-11-24T02:56:00Z,45.26683333,-66.06116667,320.4,10.1,15.9
2020-11-24T02:57:00Z,45.26683333,-66.06116667,321.2,10.4,15.9
2020-11-24T02:58:00Z,45.26683333,-66.06116667,320.3,10.9,15.9
2020-11-24T02:59:00Z,45.26683333,-66.06116667,319.6,11.2,16.4
2020-11-24T03:00:00Z,45.26683333,-66.06116667,319.6,11.6,16.4
2020-11-24T03:01:00Z,45.26683333,-66.06116667,319.1,11.8,16.4
2020-11-24T03:02:00Z,45.26683333,-66.06116667,318.6,11.9,16.4
2020-11-24T03:03:00Z,45.26683333,-66.06116667,318.0,12.0,16.4
2020-11-24T03:04:00Z,45.26683333,-66.06116667,318.6,12.0,16.4
2020-11-24T03:05:00Z,45.26683333,-66.06116667,318.0,12.1,16.4
2020-11-24T03:06:00Z,45.26683333,-66.06116667,317.3,12.2,16.4
2020-11-24T03:07:00Z,45.26683333,-66.06116667,317.4,12.1,16.4
2020-11-24T03:08:00Z,45.26683333,-66.06116667,317.4,11.8,16.4
2020-11-24T03:09:00Z,45.26683333,-66.06116667,317.5,11.6,16.4
2020-11-24T03:10:00Z,45.26683333,-66.06116667,317.6,11.4,16.4
2020-11-24T03:11:00Z,45.26683333,-66.06116667,318.5,11.3,16.4
2020-11-24T03:12:00Z,45.26683333,-66.06116667,320.0,11.0,16.4
2020-11-24T03:13:00Z,45.26683333,-66.06116667,321.1,10.6,16.4
2020-11-24T03:14:00Z,45.26683333,-66.06116667,321.5,10.5,16.4
2020-11-24T03:15:00Z,45.26683333,-66.06116667,322.3,10.1,15.0
2020-11-24T03:16:00Z,45.26683333,-66.06116667,322.8,10.0,15.0
2020-11-24T03:17:00Z,45.26683333,-66.06116667,322.9,10.1,15.0
2020-11-24T03:18:00Z,45.26683333,-66.06116667,324.2,10.3,15.0
2020-11-24T03:19:00Z,45.26683333,-66.06116667,324.9,10.2,15.0
2020-11-24T03:20:00Z,45.26683333,-66.06116667,324.7,10.1,14.2
2020-11-24T03:21:00Z,45.26683333,-66.06116667,323.6,10.0,14.2
2020-11-24T03:22:00Z,45.26683333,-66.06116667,321.9,10.1,14.2
2020-11-24T03:23:00Z,45.26683333,-66.06116667,320.8,10.4,14.9
2020-11-24T03:24:00Z,45.26683333,-66.06116667,320.0,10.6,14.9
2020-11-24T03:25:00Z,45.26683333,-66.06116667,319.2,10.7,14.9
2020-11-24T03:26:00Z,45.26683333,-66.06116667,318.6,10.8,14.9
2020-11-24T03:27:00Z,45.26683333,-66.06116667,317.5,10.7,14.9
2020-11-24T03:28:00Z,45.26683333,-66.06116667,315.7,10.5,14.9
2020-11-24T03:29:00Z,45.26683333,-66.06116667,314.2,10.6,14.9
2020-11-24T03:30:00Z,45.26683333,-66.06116667,313.2,10.5,14.9
2020-11-24T03:31:00Z,45.26683333,-66.06116667,311.9,10.4,14.9
2020-11-24T03:32:00Z,45.26683333,-66.06116667,311.9,10.5,16.1
2020-11-24T03:33:00Z,45.26683333,-66.06116667,311.0,10.4,16.1
2020-11-24T03:34:00Z,45.26683333,-66.06116667,309.8,10.4,16.1
2020-11-24T03:35:00Z,45.26683333,-66.06116667,309.1,10.5,16.1
2020-11-24T03:36:00Z,45.26683333,-66.06116667,308.4,10.5,16.1
2020-11-24T03:37:00Z,45.26683333,-66.06116667,309.6,10.3,16.1
2020-11-24T03:38:00Z,45.26683333,-66.06116667,309.5,10.5,16.1
2020-11-24T03:39:00Z,45.26683333,-66.06116667,309.1,10.5,16.1
2020-11-24T03:40:00Z,45.26683333,-66.06116667,309.7,10.9,17.9
2020-11-24T03:41:00Z,45.26683333,-66.06116667,311.0,11.2,17.9
2020-11-24T03:42:00Z,45.26683333,-66.06116667,310.5,11.2,17.9
2020-11-24T03:43:00Z,45.26683333,-66.06116667,310.8,11.3,17.9
2020-11-24T03:44:00Z,45.26683333,-66.06116667,311.2,11.2,17.9
2020-11-24T03:45:00Z,45.26683333,-66.06116667,311.9,11.1,17.9
2020-11-24T03:46:00Z,45.26683333,-66.06116667,312.6,11.1,17.9
2020-11-24T03:47:00Z,45.26683333,-66.06116667,312.6,11.3,17.9
2020-11-24T03:48:00Z,45.26683333,-66.06116667,313.5,11.5,17.9
2020-11-24T03:49:00Z,45.26683333,-66.06116667,313.9,11.6,17.9
2020-11-24T03:50:00Z,45.26683333,-66.06116667,314.1,11.3,15.6
2020-11-24T03:51:00Z,45.26683333,-66.06116667,313.0,10.9,14.8
2020-11-24T03:52:00Z,45.26683333,-66.06116667,313.7,10.8,14.5
2020-11-24T03:53:00Z,45.26683333,-66.06116667,314.3,10.8,14.5
2020-11-24T03:54:00Z,45.26683333,-66.06116667,314.7,10.8,14.5
2020-11-24T03:55:00Z,45.26683333,-66.06116667,314.8,10.9,14.5
2020-11-24T03:56:00Z,45.26683333,-66.06116667,314.5,11.0,14.6
2020-11-24T03:57:00Z,45.26683333,-66.06116667,312.9,10.9,14.6
2020-11-24T03:58:00Z,45.26683333,-66.06116667,311.6,10.7,14.6
2020-11-24T03:59:00Z,45.26683333,-66.06116667,311.1,10.7,14.6
2020-11-24T04:00:00Z,45.26683333,-66.06116667,310.0,10.8,14.6
2020-11-24T04:01:00Z,45.26683333,-66.06116667,310.6,10.7,14.6
2020-11-24T04:02:00Z,45.26683333,-66.06116667,309.3,10.6,14.6
2020-11-24T04:03:00Z,45.26683333,-66.06116667,309.0,10.4,14.7
2020-11-24T04:04:00Z,45.26683333,-66.06116667,308.9,10.3,14.7
2020-11-24T04:05:00Z,45.26683333,-66.06116667,308.4,10.1,14.7
2020-11-24T04:06:00Z,45.26683333,-66.06116667,308.4,9.8,14.7
2020-11-24T04:07:00Z,45.26683333,-66.06116667,308.5,9.7,14.7
2020-11-24T04:08:00Z,45.26683333,-66.06116667,308.5,9.5,14.7
2020-11-24T04:09:00Z,45.26683333,-66.06116667,308.6,9.3,14.7
2020-11-24T04:10:00Z,45.26683333,-66.06116667,309.6,9.2,14.7
2020-11-24T04:11:00Z,45.26683333,-66.06116667,309.6,9.4,14.7
2020-11-24T04:12:00Z,45.26683333,-66.06116667,310.7,9.3,14.7
2020-11-24T04:13:00Z,45.26683333,-66.06116667,309.2,9.3,14.1
2020-11-24T04:14:00Z,45.26683333,-66.06116667,308.2,9.1,14.1
2020-11-24T04:15:00Z,45.26683333,-66.06116667,307.2,9.0,14.1
2020-11-24T04:16:00Z,45.26683333,-66.06116667,306.5,9.0,14.1
2020-11-24T04:17:00Z,45.26683333,-66.06116667,306.1,9.2,14.1
2020-11-24T04:18:00Z,45.26683333,-66.06116667,305.8,9.1,14.1
2020-11-24T04:19:00Z,45.26683333,-66.06116667,305.0,9.2,14.1
2020-11-24T04:20:00Z,45.26683333,-66.06116667,302.9,9.2,13.9
2020-11-24T04:21:00Z,45.26683333,-66.06116667,302.2,9.2,13.9
2020-11-24T04:22:00Z,45.26683333,-66.06116667,301.1,9.3,13.9
2020-11-24T04:23:00Z,45.26683333,-66.06116667,301.0,9.5,13.9
2020-11-24T04:24:00Z,45.26683333,-66.06116667,300.4,9.6,13.9
2020-11-24T04:25:00Z,45.26683333,-66.06116667,301.0,9.9,13.9
2020-11-24T04:26:00Z,45.26683333,-66.06116667,300.7,9.8,13.9
2020-11-24T04:27:00Z,45.26683333,-66.06116667,300.2,9.6,13.9
2020-11-24T04:28:00Z,45.26683333,-66.06116667,300.1,9.6,13.9
2020-11-24T04:29:00Z,45.26683333,-66.06116667,299.1,9.5,13.3
2020-11-24T04:30:00Z,45.26683333,-66.06116667,300.4,9.4,13.3
2020-11-24T04:31:00Z,45.26683333,-66.06116667,299.4,9.2,13.3
2020-11-24T04:32:00Z,45.26683333,-66.06116667,299.2,9.1,13.3
2020-11-24T04:33:00Z,45.26683333,-66.06116667,299.4,8.8,13.3
2020-11-24T04:34:00Z,45.26683333,-66.06116667,299.8,8.7,13.3
2020-11-24T04:35:00Z,45.26683333,-66.06116667,298.7,8.5,12.8
2020-11-24T04:36:00Z,45.26683333,-66.06116667,297.7,8.7,12.8
2020-11-24T04:37:01Z,45.26683333,-66.06116667,298.1,9.0,13.2
2020-11-24T04:38:00Z,45.26683333,-66.06116667,298.0,9.2,13.2
2020-11-24T04:39:00Z,45.26683333,-66.06116667,298.3,9.2,13.2
2020-11-24T04:40:00Z,45.26683333,-66.06116667,296.8,9.4,13.2
2020-11-24T04:41:00Z,45.26683333,-66.06116667,297.1,9.6,13.2
2020-11-24T04:42:00Z,45.26683333,-66.06116667,297.6,9.7,13.2
2020-11-24T04:43:00Z,45.26683333,-66.06116667,297.9,9.7,13.2
2020-11-24T04:44:00Z,45.26683333,-66.06116667,296.8,9.9,13.2
2020-11-24T04:45:00Z,45.26683333,-66.06116667,296.3,9.9,13.2
2020-11-24T04:46:00Z,45.26683333,-66.06116667,296.5,10.0,13.2
2020-11-24T04:47:00Z,45.26683333,-66.06116667,296.2,10.0,13.7
2020-11-24T04:48:00Z,45.26683333,-66.06116667,296.0,10.0,13.7
2020-11-24T04:49:00Z,45.26683333,-66.06116667,296.3,10.1,13.7
2020-11-24T04:50:00Z,45.26683333,-66.06116667,296.7,10.0,13.7
2020-11-24T04:51:00Z,45.26683333,-66.06116667,296.9,9.9,13.7
2020-11-24T04:52:00Z,45.26683333,-66.06116667,296.7,10.0,13.7
2020-11-24T04:53:00Z,45.26683333,-66.06116667,296.2,10.2,13.7
2020-11-24T04:54:00Z,45.26683333,-66.06116667,296.7,10.2,13.7
2020-11-24T04:55:00Z,45.26683333,-66.06116667,297.0,10.4,13.8
2020-11-24T04:56:00Z,45.26683333,-66.06116667,296.5,10.5,13.8
2020-11-24T04:57:00Z,45.26683333,-66.06116667,296.7,10.3,13.8
2020-11-24T04:58:00Z,45.26683333,-66.06116667,295.8,10.2,13.8
2020-11-24T04:59:00Z,45.26683333,-66.06116667,296.1,10.1,13.8
2020-11-24T05:00:00Z,45.26683333,-66.06116667,296.3,10.2,13.8
2020-11-24T05:01:00Z,45.26683333,-66.06116667,295.4,10.4,16.0
2020-11-24T05:02:00Z,45.26683333,-66.06116667,294.8,10.5,16.0
2020-11-24T05:03:00Z,45.26683333,-66.06116667,294.5,10.5,16.0
2020-11-24T05:04:00Z,45.26683333,-66.06116667,294.1,10.3,16.0
2020-11-24T05:05:00Z,45.26683333,-66.06116667,293.7,10.1,16.0
2020-11-24T05:06:00Z,45.26683333,-66.06116667,293.8,10.0,16.0
2020-11-24T05:07:00Z,45.26683333,-66.06116667,293.8,10.2,16.0
2020-11-24T05:08:00Z,45.26683333,-66.06116667,294.4,10.4,16.0
2020-11-24T05:09:00Z,45.26683333,-66.06116667,293.9,10.5,16.0
2020-11-24T05:10:00Z,45.26683333,-66.06116667,293.2,10.6,16.0
2020-11-24T05:11:00Z,45.26683333,-66.06116667,293.7,10.5,14.0
2020-11-24T05:12:00Z,45.26683333,-66.06116667,293.5,10.5,14.0
2020-11-24T05:13:00Z,45.26683333,-66.06116667,293.2,10.7,14.2
2020-11-24T05:14:00Z,45.26683333,-66.06116667,293.2,10.7,14.2
2020-11-24T05:15:00Z,45.26683333,-66.06116667,294.5,10.8,14.2
2020-11-24T05:16:00Z,45.26683333,-66.06116667,295.5,10.7,14.2
2020-11-24T05:17:00Z,45.26683333,-66.06116667,295.9,10.7,14.2
2020-11-24T05:18:00Z,45.26683333,-66.06116667,295.6,10.5,14.2
2020-11-24T05:19:00Z,45.26683333,-66.06116667,295.6,10.6,14.2
2020-11-24T05:20:00Z,45.26683333,-66.06116667,295.5,10.6,14.2
2020-11-24T05:21:00Z,45.26683333,-66.06116667,295.2,10.5,14.2
2020-11-24T05:22:00Z,45.26683333,-66.06116667,295.4,10.4,14.2
2020-11-24T05:23:00Z,45.26683333,-66.06116667,296.3,10.2,14.0
2020-11-24T05:24:00Z,45.26683333,-66.06116667,298.2,10.3,14.0
2020-11-24T05:25:00Z,45.26683333,-66.06116667,297.7,10.3,14.0
2020-11-24T05:26:00Z,45.26683333,-66.06116667,297.9,10.3,14.0
2020-11-24T05:27:00Z,45.26683333,-66.06116667,297.9,10.2,13.6
2020-11-24T05:28:00Z,45.26683333,-66.06116667,298.8,10.1,13.6
2020-11-24T05:29:00Z,45.26683333,-66.06116667,299.9,9.8,13.1
2020-11-24T05:30:00Z,45.26683333,-66.06116667,301.9,9.7,12.9
2020-11-24T05:31:00Z,45.26683333,-66.06116667,302.6,9.5,12.9
2020-11-24T05:32:00Z,45.26683333,-66.06116667,302.9,9.2,12.9
2020-11-24T05:33:00Z,45.26683333,-66.06116667,302.3,9.2,12.9
2020-11-24T05:34:00Z,45.26683333,-66.06116667,302.5,9.1,12.5
2020-11-24T05:35:00Z,45.26683333,-66.06116667,302.9,9.0,12.2
2020-11-24T05:36:00Z,45.26683333,-66.06116667,302.7,9.0,12.2
2020-11-24T05:37:00Z,45.26683333,-66.06116667,302.8,8.7,12.2
2020-11-24T05:38:00Z,45.26683333,-66.06116667,302.9,8.5,12.2
2020-11-24T05:39:00Z,45.26683333,-66.06116667,301.9,8.5,12.2
2020-11-24T05:40:00Z,45.26683333,-66.06116667,301.5,8.3,12.2
2020-11-24T05:41:00Z,45.26683333,-66.06116667,302.3,8.2,12.2
2020-11-24T05:42:00Z,45.26683333,-66.06116667,302.5,8.1,12.2
2020-11-24T05:43:00Z,45.26683333,-66.06116667,303.5,8.0,12.2
2020-11-24T05:44:00Z,45.26683333,-66.06116667,303.2,7.9,11.6
2020-11-24T05:45:00Z,45.26683333,-66.06116667,302.0,7.8,11.6
2020-11-24T05:46:00Z,45.26683333,-66.06116667,300.5,7.9,11.6
2020-11-24T05:47:00Z,45.26683333,-66.06116667,299.7,8.0,11.6
2020-11-24T05:48:00Z,45.26683333,-66.06116667,298.0,8.4,13.2
