timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-31T00:00:00Z,45.26683333,-66.06116667,319.5,0.5,1.0
2020-12-31T00:01:00Z,45.26683333,-66.06116667,326.4,0.5,1.0
2020-12-31T00:02:00Z,45.26683333,-66.06116667,332.8,0.5,1.0
2020-12-31T00:03:00Z,45.26683333,-66.06116667,343.9,0.6,1.0
2020-12-31T00:04:00Z,45.26683333,-66.06116667,354.2,0.5,1.0
2020-12-31T00:05:00Z,45.26683333,-66.06116667,3.5,0.5,0.8
2020-12-31T00:06:00Z,45.26683333,-66.06116667,11.9,0.5,0.8
2020-12-31T00:07:00Z,45.26683333,-66.06116667,20.6,0.5,0.8
2020-12-31T00:08:00Z,45.26683333,-66.06116667,29.3,0.5,0.8
2020-12-31T00:09:00Z,45.26683333,-66.06116667,38.5,0.5,0.8
2020-12-31T00:10:00Z,45.26683333,-66.06116667,49.5,0.5,0.8
2020-12-31T00:11:00Z,45.26683333,-66.06116667,60.6,0.5,0.8
2020-12-31T00:12:00Z,45.26683333,-66.06116667,72.3,0.5,0.9
2020-12-31T00:13:00Z,45.26683333,-66.06116667,85.6,0.6,1.1
2020-12-31T00:14:00Z,45.26683333,-66.06116667,101.6,0.6,1.2
2020-12-31T00:15:00Z,45.26683333,-66.06116667,117.6,0.6,1.2
2020-12-31T00:16:00Z,45.26683333,-66.06116667,129.0,0.6,1.2
2020-12-31T00:17:00Z,45.26683333,-66.06116667,133.4,0.7,1.4
2020-12-31T00:18:00Z,45.26683333,-66.06116667,137.8,0.8,1.4
2020-12-31T00:19:00Z,45.26683333,-66.06116667,139.2,0.8,1.4
2020-12-31T00:20:00Z,45.26683333,-66.06116667,136.1,0.8,1.4
2020-12-31T00:21:00Z,45.26683333,-66.06116667,130.1,0.9,1.4
2020-12-31T00:22:00Z,45.26683333,-66.06116667,123.5,0.9,1.4
2020-12-31T00:23:00Z,45.26683333,-66.06116667,112.8,0.9,1.4
2020-12-31T00:24:00Z,45.26683333,-66.06116667,105.4,0.8,1.4
2020-12-31T00:25:00Z,45.26683333,-66.06116667,100.7,0.8,1.4
2020-12-31T00:26:00Z,45.26683333,-66.06116667,96.8,0.8,1.4
2020-12-31T00:27:00Z,45.26683333,-66.06116667,96.9,0.8,1.2
2020-12-31T00:28:00Z,45.26683333,-66.06116667,97.5,0.7,1.1
2020-12-31T00:29:00Z,45.26683333,-66.06116667,99.1,0.7,1.1
2020-12-31T00:30:00Z,45.26683333,-66.06116667,101.2,0.7,1.1
2020-12-31T00:31:00Z,45.26683333,-66.06116667,104.1,0.7,1.1
2020-12-31T00:32:00Z,45.26683333,-66.06116667,106.7,0.6,1.1
2020-12-31T00:33:00Z,45.26683333,-66.06116667,109.3,0.7,1.1
2020-12-31T00:34:00Z,45.26683333,-66.06116667,112.5,0.7,1.1
2020-12-31T00:35:00Z,45.26683333,-66.06116667,116.4,0.7,1.1
2020-12-31T00:36:00Z,45.26683333,-66.06116667,119.8,0.7,1.1
2020-12-31T00:37:00Z,45.26683333,-66.06116667,121.4,0.7,1.1
2020-12-31T00:38:00Z,45.26683333,-66.06116667,122.4,0.6,1.1
2020-12-31T00:39:00Z,45.26683333,-66.06116667,126.9,0.6,1.1
2020-12-31T00:40:00Z,45.26683333,-66.06116667,134.6,0.6,1.0
2020-12-31T00:41:01Z,45.26683333,-66.06116667,144.5,0.6,1.2
2020-12-31T00:42:00Z,45.26683333,-66.06116667,155.6,0.7,1.4
2020-12-31T00:43:00Z,45.26683333,-66.06116667,167.6,0.7,1.4
2020-12-31T00:44:00Z,45.26683333,-66.06116667,178.5,0.7,1.7
2020-12-31T00:45:00Z,45.26683333,-66.06116667,188.0,0.8,1.7
2020-12-31T00:46:00Z,45.26683333,-66.06116667,194.0,0.8,1.7
2020-12-31T00:47:00Z,45.26683333,-66.06116667,205.0,0.9,1.7
2020-12-31T00:48:00Z,45.26683333,-66.06116667,214.1,0.9,1.7
2020-12-31T00:49:00Z,45.26683333,-66.06116667,220.1,1.0,1.7
2020-12-31T00:50:00Z,45.26683333,-66.06116667,223.2,1.0,1.7
2020-12-31T00:51:00Z,45.26683333,-66.06116667,222.6,1.0,1.7
2020-12-31T00:52:00Z,45.26683333,-66.06116667,219.1,0.9,1.7
2020-12-31T00:53:00Z,45.26683333,-66.06116667,214.0,0.9,1.7
2020-12-31T00:54:00Z,45.26683333,-66.06116667,203.7,0.8,1.6
2020-12-31T00:55:00Z,45.26683333,-66.06116667,186.4,0.8,1.6
2020-12-31T00:56:00Z,45.26683333,-66.06116667,170.5,0.8,1.6
2020-12-31T00:57:00Z,45.26683333,-66.06116667,141.6,0.9,2.1
2020-12-31T00:58:00Z,45.26683333,-66.06116667,117.6,1.0,2.1
2020-12-31T00:59:00Z,45.26683333,-66.06116667,102.0,1.1,2.8
2020-12-31T01:00:00Z,45.26683333,-66.06116667,95.7,1.2,2.8
2020-12-31T01:01:00Z,45.26683333,-66.06116667,90.3,1.4,2.8
2020-12-31T01:02:00Z,45.26683333,-66.06116667,87.7,1.6,3.0
2020-12-31T01:03:00Z,45.26683333,-66.06116667,87.5,1.8,3.5
2020-12-31T01:04:00Z,45.26683333,-66.06116667,87.0,2.0,3.5
2020-12-31T01:05:00Z,45.26683333,-66.06116667,86.2,2.2,3.5
2020-12-31T01:06:00Z,45.26683333,-66.06116667,86.4,2.2,3.5
2020-12-31T01:07:00Z,45.26683333,-66.06116667,86.4,2.3,3.5
2020-12-31T01:08:00Z,45.26683333,-66.06116667,87.2,2.3,3.5
2020-12-31T01:09:00Z,45.26683333,-66.06116667,88.6,2.4,3.5
2020-12-31T01:10:00Z,45.26683333,-66.06116667,88.5,2.5,3.5
2020-12-31T01:11:00Z,45.26683333,-66.06116667,88.3,2.4,3.5
2020-12-31T01:12:00Z,45.26683333,-66.06116667,88.4,2.4,3.5
2020-12-31T01:13:00Z,45.26683333,-66.06116667,89.0,2.2,3.4
2020-12-31T01:14:00Z,45.26683333,-66.06116667,89.3,2.1,3.3
2020-12-31T01:15:00Z,45.26683333,-66.06116667,89.7,2.0,3.3
2020-12-31T01:16:00Z,45.26683333,-66.06116667,88.9,1.9,3.3
2020-12-31T01:17:00Z,45.26683333,-66.06116667,91.7,1.9,3.3
2020-12-31T01:18:00Z,45.26683333,-66.06116667,93.3,1.8,3.3
2020-12-31T01:19:00Z,45.26683333,-66.06116667,95.0,1.7,3.3
2020-12-31T01:20:00Z,45.26683333,-66.06116667,96.5,1.6,2.4
2020-12-31T01:21:00Z,45.26683333,-66.06116667,98.6,1.6,3.1
2020-12-31T01:22:00Z,45.26683333,-66.06116667,101.4,1.7,3.1
2020-12-31T01:23:00Z,45.26683333,-66.06116667,103.3,1.7,3.1
2020-12-31T01:24:00Z,45.26683333,-66.06116667,106.1,1.8,3.2
2020-12-31T01:25:00Z,45.26683333,-66.06116667,110.2,2.0,3.2
2020-12-31T01:26:00Z,45.26683333,-66.06116667,115.2,2.0,3.4
2020-12-31T01:27:00Z,45.26683333,-66.06116667,118.2,2.2,4.2
2020-12-31T01:28:00Z,45.26683333,-66.06116667,123.8,2.3,5.3
2020-12-31T01:29:00Z,45.26683333,-66.06116667,130.7,2.5,5.3
2020-12-31T01:30:00Z,45.26683333,-66.06116667,138.9,2.7,5.3
2020-12-31T01:31:00Z,45.26683333,-66.06116667,147.3,2.8,5.5
2020-12-31T01:32:00Z,45.26683333,-66.06116667,154.3,3.0,5.9
2020-12-31T01:33:00Z,45.26683333,-66.06116667,162.7,3.3,6.0
2020-12-31T01:34:00Z,45.26683333,-66.06116667,169.5,3.6,6.6
2020-12-31T01:35:00Z,45.26683333,-66.06116667,173.7,3.9,7.2
2020-12-31T01:36:00Z,45.26683333,-66.06116667,177.1,4.3,7.8
2020-12-31T01:37:00Z,45.26683333,-66.06116667,179.6,4.7,7.8
2020-12-31T01:38:00Z,45.26683333,-66.06116667,181.2,5.1,8.5
2020-12-31T01:39:00Z,45.26683333,-66.06116667,180.9,5.5,8.5
2020-12-31T01:40:00Z,45.26683333,-66.06116667,180.7,5.9,8.9
2020-12-31T01:41:00Z,45.26683333,-66.06116667,179.4,6.3,8.9
2020-12-31T01:42:00Z,45.26683333,-66.06116667,180.5,6.5,8.9
2020-12-31T01:43:00Z,45.26683333,-66.06116667,180.0,6.7,9.2
2020-12-31T01:44:00Z,45.26683333,-66.06116667,179.8,7.0,9.5
2020-12-31T01:45:00Z,45.26683333,-66.06116667,180.6,7.2,9.5
2020-12-31T01:46:00Z,45.26683333,-66.06116667,182.0,7.4,9.5
2020-12-31T01:47:00Z,45.26683333,-66.06116667,183.1,7.5,9.5
2020-12-31T01:48:00Z,45.26683333,-66.06116667,183.5,7.5,9.5
2020-12-31T01:49:00Z,45.26683333,-66.06116667,184.0,7.4,9.5
2020-12-31T01:50:00Z,45.26683333,-66.06116667,184.2,7.3,9.5
2020-12-31T01:51:00Z,45.26683333,-66.06116667,183.3,7.2,9.5
2020-12-31T01:52:00Z,45.26683333,-66.06116667,180.8,7.2,9.5
2020-12-31T01:53:00Z,45.26683333,-66.06116667,180.2,7.2,9.5
2020-12-31T01:54:00Z,45.26683333,-66.06116667,181.2,7.2,9.3
2020-12-31T01:55:00Z,45.26683333,-66.06116667,182.2,7.1,9.3
2020-12-31T01:56:00Z,45.26683333,-66.06116667,182.5,7.1,9.3
2020-12-31T01:57:00Z,45.26683333,-66.06116667,183.4,7.2,9.7
2020-12-31T01:58:00Z,45.26683333,-66.06116667,183.9,7.3,9.7
2020-12-31T01:59:00Z,45.26683333,-66.06116667,183.2,7.4,9.8
2020-12-31T02:00:00Z,45.26683333,-66.06116667,182.4,7.5,10.4
2020-12-31T02:01:00Z,45.26683333,-66.06116667,182.7,7.8,10.4
2020-12-31T02:02:00Z,45.26683333,-66.06116667,183.3,7.9,10.4
2020-12-31T02:03:00Z,45.26683333,-66.06116667,181.9,8.0,10.6
2020-12-31T02:04:00Z,45.26683333,-66.06116667,180.1,8.0,10.7
2020-12-31T02:05:00Z,45.26683333,-66.06116667,179.5,8.3,11.3
2020-12-31T02:06:00Z,45.26683333,-66.06116667,179.0,8.5,11.3
2020-12-31T02:07:00Z,45.26683333,-66.06116667,176.8,8.5,11.3
2020-12-31T02:08:00Z,45.26683333,-66.06116667,175.7,8.6,11.3
2020-12-31T02:09:00Z,45.26683333,-66.06116667,175.9,8.7,11.3
2020-12-31T02:10:00Z,45.26683333,-66.06116667,175.8,8.8,11.3
2020-12-31T02:11:00Z,45.26683333,-66.06116667,175.1,8.9,11.4
2020-12-31T02:12:00Z,45.26683333,-66.06116667,174.6,9.1,11.4
2020-12-31T02:13:00Z,45.26683333,-66.06116667,175.4,9.1,11.4
2020-12-31T02:14:00Z,45.26683333,-66.06116667,175.5,9.1,11.4
2020-12-31T02:15:00Z,45.26683333,-66.06116667,173.9,9.0,11.4
2020-12-31T02:16:00Z,45.26683333,-66.06116667,173.2,9.1,11.4
2020-12-31T02:17:00Z,45.26683333,-66.06116667,173.3,9.2,11.5
2020-12-31T02:18:00Z,45.26683333,-66.06116667,173.2,9.2,11.5
2020-12-31T02:19:00Z,45.26683333,-66.06116667,173.1,9.2,11.5
2020-12-31T02:20:00Z,45.26683333,-66.06116667,173.4,9.2,11.5
2020-12-31T02:21:00Z,45.26683333,-66.06116667,174.3,9.1,12.1
2020-12-31T02:22:00Z,45.26683333,-66.06116667,175.1,9.2,12.6
2020-12-31T02:23:00Z,45.26683333,-66.06116667,175.4,9.3,12.6
2020-12-31T02:24:00Z,45.26683333,-66.06116667,176.0,9.3,12.6
2020-12-31T02:25:00Z,45.26683333,-66.06116667,176.3,9.1,12.6
2020-12-31T02:26:00Z,45.26683333,-66.06116667,175.8,9.1,12.6
2020-12-31T02:27:00Z,45.26683333,-66.06116667,176.2,9.1,12.6
2020-12-31T02:28:00Z,45.26683333,-66.06116667,177.4,9.2,12.6
2020-12-31T02:29:00Z,45.26683333,-66.06116667,178.3,9.2,12.6
2020-12-31T02:30:00Z,45.26683333,-66.06116667,178.9,9.1,12.6
2020-12-31T02:31:00Z,45.26683333,-66.06116667,178.5,8.9,12.6
2020-12-31T02:32:00Z,45.26683333,-66.06116667,177.6,8.9,11.8
2020-12-31T02:33:00Z,45.26683333,-66.06116667,176.5,8.7,11.8
2020-12-31T02:34:00Z,45.26683333,-66.06116667,174.9,8.8,11.8
2020-12-31T02:35:00Z,45.26683333,-66.06116667,174.2,8.9,11.8
2020-12-31T02:36:00Z,45.26683333,-66.06116667,173.7,8.9,11.8
2020-12-31T02:37:00Z,45.26683333,-66.06116667,172.8,8.8,11.8
2020-12-31T02:38:00Z,45.26683333,-66.06116667,170.8,8.7,10.8
2020-12-31T02:39:00Z,45.26683333,-66.06116667,169.7,8.8,11.7
2020-12-31T02:40:00Z,45.26683333,-66.06116667,168.4,8.9,11.7
2020-12-31T02:41:00Z,45.26683333,-66.06116667,167.9,9.1,11.7
2020-12-31T02:42:00Z,45.26683333,-66.06116667,167.6,9.2,12.0
2020-12-31T02:43:00Z,45.26683333,-66.06116667,167.6,9.3,12.0
2020-12-31T02:44:00Z,45.26683333,-66.06116667,167.8,9.3,12.0
2020-12-31T02:45:00Z,45.26683333,-66.06116667,167.9,9.4,12.0
2020-12-31T02:46:00Z,45.26683333,-66.06116667,167.6,9.4,12.0
2020-12-31T02:47:00Z,45.26683333,-66.06116667,167.5,9.6,12.0
2020-12-31T02:48:00Z,45.26683333,-66.06116667,167.5,9.8,12.0
2020-12-31T02:49:00Z,45.26683333,-66.06116667,167.0,9.9,12.8
2020-12-31T02:50:00Z,45.26683333,-66.06116667,166.6,9.9,12.8
2020-12-31T02:51:00Z,45.26683333,-66.06116667,166.3,9.9,12.8
2020-12-31T02:52:00Z,45.26683333,-66.06116667,166.2,10.0,13.0
2020-12-31T02:53:00Z,45.26683333,-66.06116667,165.6,10.0,13.0
2020-12-31T02:54:00Z,45.26683333,-66.06116667,165.5,10.2,13.0
2020-12-31T02:55:00Z,45.26683333,-66.06116667,165.7,10.4,13.0
2020-12-31T02:56:00Z,45.26683333,-66.06116667,165.9,10.4,13.0
2020-12-31T02:57:00Z,45.26683333,-66.06116667,166.0,10.4,13.0
2020-12-31T02:58:00Z,45.26683333,-66.06116667,166.3,10.4,13.0
2020-12-31T02:59:00Z,45.26683333,-66.06116667,166.9,10.4,13.0
2020-12-31T03:00:00Z,45.26683333,-66.06116667,167.2,10.5,13.0
2020-12-31T03:01:00Z,45.26683333,-66.06116667,168.0,10.6,13.0
2020-12-31T03:02:00Z,45.26683333,-66.06116667,168.3,10.6,13.1
2020-12-31T03:03:00Z,45.26683333,-66.06116667,168.7,10.7,13.1
2020-12-31T03:04:00Z,45.26683333,-66.06116667,169.0,10.7,13.1
2020-12-31T03:05:00Z,45.26683333,-66.06116667,168.9,10.7,13.5
2020-12-31T03:06:00Z,45.26683333,-66.06116667,168.8,11.0,14.8
2020-12-31T03:07:00Z,45.26683333,-66.06116667,168.5,11.0,14.8
2020-12-31T03:08:00Z,45.26683333,-66.06116667,168.2,11.2,14.8
2020-12-31T03:09:00Z,45.26683333,-66.06116667,167.6,11.4,14.8
2020-12-31T03:10:00Z,45.26683333,-66.06116667,167.3,11.5,15.5
2020-12-31T03:11:00Z,45.26683333,-66.06116667,166.7,11.6,15.5
2020-12-31T03:12:00Z,45.26683333,-66.06116667,166.3,11.5,15.5
2020-12-31T03:13:00Z,45.26683333,-66.06116667,166.1,11.5,15.5
2020-12-31T03:14:00Z,45.26683333,-66.06116667,165.7,11.4,15.5
2020-12-31T03:15:00Z,45.26683333,-66.06116667,165.1,11.4,15.5
2020-12-31T03:16:00Z,45.26683333,-66.06116667,164.4,11.3,15.5
2020-12-31T03:17:00Z,45.26683333,-66.06116667,163.8,11.3,15.5
2020-12-31T03:18:00Z,45.26683333,-66.06116667,162.9,11.2,15.5
2020-12-31T03:19:00Z,45.26683333,-66.06116667,162.0,11.1,15.5
2020-12-31T03:20:00Z,45.26683333,-66.06116667,161.3,11.1,13.6
2020-12-31T03:21:00Z,45.26683333,-66.06116667,160.8,11.1,13.6
2020-12-31T03:22:00Z,45.26683333,-66.06116667,160.5,11.2,13.6
2020-12-31T03:23:00Z,45.26683333,-66.06116667,160.3,11.1,13.6
2020-12-31T03:24:00Z,45.26683333,-66.06116667,160.1,11.2,13.8
2020-12-31T03:25:00Z,45.26683333,-66.06116667,160.3,11.2,13.8
2020-12-31T03:26:00Z,45.26683333,-66.06116667,160.0,11.2,13.8
2020-12-31T03:27:00Z,45.26683333,-66.06116667,160.5,11.3,14.6
2020-12-31T03:28:00Z,45.26683333,-66.06116667,161.0,11.3,14.6
2020-12-31T03:29:00Z,45.26683333,-66.06116667,161.2,11.3,14.6
2020-12-31T03:30:00Z,45.26683333,-66.06116667,161.3,11.4,14.6
2020-12-31T03:31:00Z,45.26683333,-66.06116667,161.0,11.4,14.6
2020-12-31T03:32:00Z,45.26683333,-66.06116667,160.6,11.4,14.6
2020-12-31T03:33:00Z,45.26683333,-66.06116667,160.4,11.7,15.2
2020-12-31T03:34:00Z,45.26683333,-66.06116667,160.0,11.8,15.2
2020-12-31T03:35:00Z,45.26683333,-66.06116667,159.9,12.1,15.3
2020-12-31T03:36:00Z,45.26683333,-66.06116667,160.2,12.3,15.3
2020-12-31T03:37:00Z,45.26683333,-66.06116667,159.9,12.3,15.3
2020-12-31T03:38:00Z,45.26683333,-66.06116667,159.8,12.3,15.3
2020-12-31T03:39:00Z,45.26683333,-66.06116667,160.2,12.4,15.3
2020-12-31T03:40:00Z,45.26683333,-66.06116667,161.0,12.3,15.3
2020-12-31T03:41:00Z,45.26683333,-66.06116667,162.3,12.4,16.3
2020-12-31T03:42:00Z,45.26683333,-66.06116667,163.7,12.7,16.3
2020-12-31T03:43:00Z,45.26683333,-66.06116667,164.9,12.7,16.4
2020-12-31T03:44:00Z,45.26683333,-66.06116667,166.1,12.8,16.4
2020-12-31T03:45:00Z,45.26683333,-66.06116667,167.5,12.6,16.4
2020-12-31T03:46:00Z,45.26683333,-66.06116667,168.4,12.5,16.4
2020-12-31T03:47:00Z,45.26683333,-66.06116667,169.9,12.5,16.4
2020-12-31T03:48:00Z,45.26683333,-66.06116667,171.7,12.4,16.4
2020-12-31T03:49:00Z,45.26683333,-66.06116667,173.5,12.4,16.4
2020-12-31T03:50:00Z,45.26683333,-66.06116667,174.7,12.2,16.4
2020-12-31T03:51:00Z,45.26683333,-66.06116667,176.4,12.1,16.4
2020-12-31T03:52:00Z,45.26683333,-66.06116667,177.5,11.9,16.4
2020-12-31T03:53:00Z,45.26683333,-66.06116667,178.6,11.9,15.9
2020-12-31T03:54:00Z,45.26683333,-66.06116667,179.5,11.9,16.1
2020-12-31T03:55:00Z,45.26683333,-66.06116667,179.7,12.0,16.1
2020-12-31T03:56:00Z,45.26683333,-66.06116667,180.6,12.0,16.1
2020-12-31T03:57:00Z,45.26683333,-66.06116667,181.4,12.2,17.4
2020-12-31T03:58:00Z,45.26683333,-66.06116667,180.6,12.5,17.4
2020-12-31T03:59:00Z,45.26683333,-66.06116667,179.6,12.6,17.4
2020-12-31T04:00:00Z,45.26683333,-66.06116667,179.5,12.9,17.4
2020-12-31T04:01:00Z,45.26683333,-66.06116667,178.9,13.0,17.4
2020-12-31T04:02:00Z,45.26683333,-66.06116667,178.6,13.1,17.4
2020-12-31T04:03:00Z,45.26683333,-66.06116667,179.5,13.2,18.2
2020-12-31T04:04:00Z,45.26683333,-66.06116667,181.5,12.9,18.2
2020-12-31T04:05:00Z,45.26683333,-66.06116667,184.4,12.7,18.2
2020-12-31T04:06:00Z,45.26683333,-66.06116667,187.0,12.6,18.2
2020-12-31T04:07:00Z,45.26683333,-66.06116667,189.0,12.2,18.2
2020-12-31T04:08:00Z,45.26683333,-66.06116667,192.2,12.0,18.2
2020-12-31T04:09:00Z,45.26683333,-66.06116667,196.2,11.9,18.2
2020-12-31T04:10:00Z,45.26683333,-66.06116667,199.8,11.5,18.2
2020-12-31T04:11:00Z,45.26683333,-66.06116667,201.9,11.2,18.2
2020-12-31T04:12:00Z,45.26683333,-66.06116667,203.2,10.9,18.2
2020-12-31T04:13:00Z,45.26683333,-66.06116667,204.1,10.8,18.6
2020-12-31T04:14:00Z,45.26683333,-66.06116667,204.6,11.1,18.6
2020-12-31T04:15:00Z,45.26683333,-66.06116667,204.8,11.3,18.6
2020-12-31T04:16:00Z,45.26683333,-66.06116667,204.9,11.4,18.6
2020-12-31T04:17:00Z,45.26683333,-66.06116667,204.6,11.6,18.6
2020-12-31T04:18:00Z,45.26683333,-66.06116667,204.0,11.7,18.6
2020-12-31T04:19:00Z,45.26683333,-66.06116667,203.3,11.8,18.6
2020-12-31T04:20:00Z,45.26683333,-66.06116667,201.8,12.3,18.9
2020-12-31T04:21:00Z,45.26683333,-66.06116667,201.1,12.7,18.9
2020-12-31T04:22:00Z,45.26683333,-66.06116667,202.1,12.8,18.9
2020-12-31T04:23:00Z,45.26683333,-66.06116667,202.5,12.8,18.9
2020-12-31T04:24:00Z,45.26683333,-66.06116667,201.8,12.7,18.9
2020-12-31T04:25:00Z,45.26683333,-66.06116667,201.0,12.8,18.9
2020-12-31T04:26:00Z,45.26683333,-66.06116667,200.3,13.2,20.6
2020-12-31T04:27:00Z,45.26683333,-66.06116667,200.3,13.3,20.6
2020-12-31T04:28:00Z,45.26683333,-66.06116667,200.9,13.7,20.6
2020-12-31T04:29:00Z,45.26683333,-66.06116667,200.8,13.7,20.6
2020-12-31T04:30:00Z,45.26683333,-66.06116667,201.3,13.7,20.6
2020-12-31T04:31:00Z,45.26683333,-66.06116667,202.1,13.7,21.1
2020-12-31T04:32:00Z,45.26683333,-66.06116667,202.3,13.9,21.1
2020-12-31T04:33:00Z,45.26683333,-66.06116667,202.0,14.2,21.1
2020-12-31T04:34:00Z,45.26683333,-66.06116667,202.2,14.2,21.1
2020-12-31T04:35:00Z,45.26683333,-66.06116667,201.9,14.0,21.1
2020-12-31T04:36:00Z,45.26683333,-66.06116667,202.3,13.8,21.1
2020-12-31T04:37:00Z,45.26683333,-66.06116667,202.6,14.0,21.1
2020-12-31T04:38:00Z,45.26683333,-66.06116667,202.1,14.0,21.1
2020-12-31T04:39:00Z,45.26683333,-66.06116667,202.5,14.1,21.1
2020-12-31T04:40:00Z,45.26683333,-66.06116667,202.3,13.8,21.1
2020-12-31T04:41:00Z,45.26683333,-66.06116667,202.4,13.7,19.8
2020-12-31T04:42:00Z,45.26683333,-66.06116667,202.3,13.6,19.8
2020-12-31T04:43:00Z,45.26683333,-66.06116667,203.0,13.5,19.4
2020-12-31T04:44:00Z,45.26683333,-66.06116667,203.8,13.7,19.4
2020-12-31T04:45:00Z,45.26683333,-66.06116667,205.2,14.3,20.1
2020-12-31T04:46:00Z,45.26683333,-66.06116667,206.2,14.3,20.1
2020-12-31T04:47:00Z,45.26683333,-66.06116667,207.0,13.9,20.1
2020-12-31T04:48:00Z,45.26683333,-66.06116667,207.2,13.8,20.1
2020-12-31T04:49:00Z,45.26683333,-66.06116667,207.4,13.8,20.1
2020-12-31T04:50:00Z,45.26683333,-66.06116667,208.4,13.9,20.1
2020-12-31T04:51:00Z,45.26683333,-66.06116667,210.2,14.2,20.1
2020-12-31T04:52:00Z,45.26683333,-66.06116667,212.1,14.5,20.1
2020-12-31T04:53:00Z,45.26683333,-66.06116667,213.4,14.2,20.1
2020-12-31T04:54:00Z,45.26683333,-66.06116667,214.3,13.9,20.1
2020-12-31T04:55:00Z,45.26683333,-66.06116667,213.9,13.5,19.4
2020-12-31T04:56:00Z,45.26683333,-66.06116667,213.6,13.3,19.4
2020-12-31T04:57:00Z,45.26683333,-66.06116667,212.8,13.5,19.4
2020-12-31T04:58:00Z,45.26683333,-66.06116667,213.0,13.4,19.4
2020-12-31T04:59:00Z,45.26683333,-66.06116667,213.3,13.5,19.4
2020-12-31T05:00:00Z,45.26683333,-66.06116667,213.4,13.8,20.8
2020-12-31T05:01:00Z,45.26683333,-66.06116667,212.2,13.8,20.8
2020-12-31T05:02:00Z,45.26683333,-66.06116667,211.8,13.7,20.8
2020-12-31T05:03:00Z,45.26683333,-66.06116667,210.7,14.2,21.1
2020-12-31T05:04:00Z,45.26683333,-66.06116667,209.8,14.5,21.1
2020-12-31T05:05:00Z,45.26683333,-66.06116667,210.1,14.3,21.1
2020-12-31T05:06:00Z,45.26683333,-66.06116667,210.3,14.5,21.1
2020-12-31T05:07:00Z,45.26683333,-66.06116667,212.0,14.1,21.1
2020-12-31T05:08:00Z,45.26683333,-66.06116667,213.2,14.2,21.1
2020-12-31T05:09:00Z,45.26683333,-66.06116667,213.9,14.0,21.1
2020-12-31T05:10:00Z,45.26683333,-66.06116667,213.8,13.4,21.1
2020-12-31T05:11:00Z,45.26683333,-66.06116667,213.7,12.9,21.1
2020-12-31T05:12:00Z,45.26683333,-66.06116667,212.4,13.0,21.1
2020-12-31T05:13:00Z,45.26683333,-66.06116667,212.3,12.8,20.2
2020-12-31T05:14:00Z,45.26683333,-66.06116667,213.2,12.7,20.2
2020-12-31T05:15:00Z,45.26683333,-66.06116667,214.2,12.8,20.2
2020-12-31T05:16:00Z,45.26683333,-66.06116667,215.0,12.5,20.2
2020-12-31T05:17:00Z,45.26683333,-66.06116667,214.0,12.3,20.2
2020-12-31T05:18:00Z,45.26683333,-66.06116667,214.2,12.1,20.2
2020-12-31T05:19:00Z,45.26683333,-66.06116667,213.6,11.6,20.2
2020-12-31T05:20:00Z,45.26683333,-66.06116667,213.3,11.9,20.2
2020-12-31T05:21:00Z,45.26683333,-66.06116667,212.8,11.9,20.2
2020-12-31T05:22:00Z,45.26683333,-66.06116667,213.1,11.7,20.2
2020-12-31T05:23:00Z,45.26683333,-66.06116667,213.0,11.7,18.3
2020-12-31T05:24:00Z,45.26683333,-66.06116667,212.0,11.7,18.3
2020-12-31T05:25:00Z,45.26683333,-66.06116667,211.3,11.9,19.1
2020-12-31T05:26:00Z,45.26683333,-66.06116667,210.6,12.2,20.1
2020-12-31T05:27:00Z,45.26683333,-66.06116667,210.9,12.8,20.1
2020-12-31T05:28:00Z,45.26683333,-66.06116667,210.2,13.1,20.1
2020-12-31T05:29:00Z,45.26683333,-66.06116667,210.1,13.4,20.1
2020-12-31T05:30:00Z,45.26683333,-66.06116667,210.4,13.3,20.1
2020-12-31T05:31:00Z,45.26683333,-66.06116667,210.7,13.5,20.1
2020-12-31T05:32:00Z,45.26683333,-66.06116667,209.8,13.4,20.1
2020-12-31T05:33:00Z,45.26683333,-66.06116667,210.3,13.2,20.1
2020-12-31T05:34:00Z,45.26683333,-66.06116667,211.1,13.4,20.1
2020-12-31T05:35:00Z,45.26683333,-66.06116667,209.6,13.0,20.1
2020-12-31T05:36:00Z,45.26683333,-66.06116667,208.7,13.1,19.7
2020-12-31T05:37:00Z,45.26683333,-66.06116667,207.7,13.0,18.5
2020-12-31T05:38:00Z,45.26683333,-66.06116667,206.9,12.8,18.5
2020-12-31T05:39:00Z,45.26683333,-66.06116667,205.9,12.5,18.5
2020-12-31T05:40:00Z,45.26683333,-66.06116667,204.5,12.5,18.5
2020-12-31T05:41:00Z,45.26683333,-66.06116667,205.1,12.6,18.5
2020-12-31T05:42:00Z,45.26683333,-66.06116667,206.5,12.7,18.5
2020-12-31T05:43:00Z,45.26683333,-66.06116667,206.5,12.7,18.5
2020-12-31T05:44:00Z,45.26683333,-66.06116667,206.0,12.5,18.5
2020-12-31T05:45:00Z,45.26683333,-66.06116667,207.0,12.7,18.5
2020-12-31T05:46:00Z,45.26683333,-66.06116667,207.9,12.4,18.4
2020-12-31T05:47:00Z,45.26683333,-66.06116667,208.9,12.2,18.1
2020-12-31T05:48:00Z,45.26683333,-66.06116667,208.9,12.1,18.1
