timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-07T00:00:00Z,45.26683333,-66.06116667,92.0,5.0,8.1
2020-02-07T00:01:00Z,45.26683333,-66.06116667,91.8,5.2,10.5
2020-02-07T00:02:00Z,45.26683333,-66.06116667,91.3,5.7,11.8
2020-02-07T00:03:00Z,45.26683333,-66.06116667,90.4,6.0,11.8
2020-02-07T00:04:00Z,45.26683333,-66.06116667,89.8,6.1,11.8
2020-02-07T00:05:00Z,45.26683333,-66.06116667,89.5,6.0,11.8
2020-02-07T00:06:00Z,45.26683333,-66.06116667,87.5,6.1,11.8
2020-02-07T00:07:00Z,45.26683333,-66.06116667,86.7,6.1,11.8
2020-02-07T00:08:00Z,45.26683333,-66.06116667,85.6,6.1,11.8
2020-02-07T00:09:00Z,45.26683333,-66.06116667,85.0,6.1,11.8
2020-02-07T00:10:00Z,45.26683333,-66.06116667,85.4,6.1,11.8
2020-02-07T00:11:00Z,45.26683333,-66.06116667,83.9,6.1,11.8
2020-02-07T00:12:00Z,45.26683333,-66.06116667,83.1,6.0,9.5
2020-02-07T00:13:00Z,45.26683333,-66.06116667,84.0,6.0,9.5
2020-02-07T00:14:00Z,45.26683333,-66.06116667,84.9,5.9,9.5
2020-02-07T00:15:00Z,45.26683333,-66.06116667,85.2,5.9,9.5
2020-02-07T00:16:00Z,45.26683333,-66.06116667,85.9,6.0,9.8
2020-02-07T00:17:00Z,45.26683333,-66.06116667,86.1,6.0,9.8
2020-02-07T00:18:00Z,45.26683333,-66.06116667,86.2,6.1,9.8
2020-02-07T00:19:00Z,45.26683333,-66.06116667,86.1,6.1,9.8
2020-02-07T00:20:00Z,45.26683333,-66.06116667,85.7,6.3,9.8
2020-02-07T00:21:00Z,45.26683333,-66.06116667,86.6,6.4,9.8
2020-02-07T00:22:00Z,45.26683333,-66.06116667,87.9,6.5,11.2
2020-02-07T00:23:00Z,45.26683333,-66.06116667,87.0,6.5,11.2
2020-02-07T00:24:00Z,45.26683333,-66.06116667,87.0,6.7,11.2
2020-02-07T00:25:00Z,45.26683333,-66.06116667,85.4,6.8,11.2
2020-02-07T00:26:00Z,45.26683333,-66.06116667,85.9,6.9,11.2
2020-02-07T00:27:00Z,45.26683333,-66.06116667,86.0,6.9,11.2
2020-02-07T00:28:00Z,45.26683333,-66.06116667,85.1,6.9,11.2
2020-02-07T00:29:00Z,45.26683333,-66.06116667,85.2,7.0,11.2
2020-02-07T00:30:00Z,45.26683333,-66.06116667,84.3,6.9,11.2
2020-02-07T00:31:00Z,45.26683333,-66.06116667,85.1,6.9,11.2
2020-02-07T00:32:00Z,45.26683333,-66.06116667,84.3,6.7,10.5
2020-02-07T00:33:00Z,45.26683333,-66.06116667,84.6,6.6,10.5
2020-02-07T00:34:00Z,45.26683333,-66.06116667,84.6,6.7,10.5
2020-02-07T00:35:00Z,45.26683333,-66.06116667,86.5,6.8,10.5
2020-02-07T00:36:00Z,45.26683333,-66.06116667,86.2,6.9,10.5
2020-02-07T00:37:00Z,45.26683333,-66.06116667,86.5,7.0,10.5
2020-02-07T00:38:00Z,45.26683333,-66.06116667,87.4,6.9,10.5
2020-02-07T00:39:00Z,45.26683333,-66.06116667,87.1,6.9,10.6
2020-02-07T00:40:00Z,45.26683333,-66.06116667,87.4,6.8,10.6
2020-02-07T00:41:00Z,45.26683333,-66.06116667,86.6,6.7,10.6
2020-02-07T00:42:00Z,45.26683333,-66.06116667,87.1,6.7,10.6
2020-02-07T00:43:00Z,45.26683333,-66.06116667,87.2,6.8,10.6
2020-02-07T00:44:00Z,45.26683333,-66.06116667,86.5,6.7,10.6
2020-02-07T00:45:00Z,45.26683333,-66.06116667,86.1,6.6,10.6
2020-02-07T00:46:00Z,45.26683333,-66.06116667,86.0,6.6,10.6
2020-02-07T00:47:00Z,45.26683333,-66.06116667,85.7,6.6,11.1
2020-02-07T00:48:00Z,45.26683333,-66.06116667,85.7,6.7,11.1
2020-02-07T00:49:00Z,45.26683333,-66.06116667,86.6,6.5,11.1
2020-02-07T00:50:00Z,45.26683333,-66.06116667,87.2,6.5,11.1
2020-02-07T00:51:00Z,45.26683333,-66.06116667,87.5,6.7,11.1
2020-02-07T00:52:00Z,45.26683333,-66.06116667,87.8,6.7,11.1
2020-02-07T00:53:00Z,45.26683333,-66.06116667,87.9,6.8,11.1
2020-02-07T00:54:00Z,45.26683333,-66.06116667,86.5,6.7,11.1
2020-02-07T00:55:00Z,45.26683333,-66.06116667,85.1,6.5,11.1
2020-02-07T00:56:00Z,45.26683333,-66.06116667,85.6,6.4,11.1
2020-02-07T00:57:00Z,45.26683333,-66.06116667,86.4,6.2,10.4
2020-02-07T00:58:00Z,45.26683333,-66.06116667,86.1,6.1,10.4
2020-02-07T00:59:00Z,45.26683333,-66.06116667,86.8,6.2,10.4
2020-02-07T01:00:00Z,45.26683333,-66.06116667,86.5,6.3,10.4
2020-02-07T01:01:00Z,45.26683333,-66.06116667,86.0,6.0,10.4
2020-02-07T01:02:00Z,45.26683333,-66.06116667,85.8,5.7,10.4
2020-02-07T01:03:00Z,45.26683333,-66.06116667,85.0,5.3,9.4
2020-02-07T01:04:00Z,45.26683333,-66.06116667,84.9,4.9,9.4
2020-02-07T01:05:00Z,45.26683333,-66.06116667,84.5,4.6,9.4
2020-02-07T01:06:00Z,45.26683333,-66.06116667,82.6,4.4,9.4
2020-02-07T01:07:00Z,45.26683333,-66.06116667,81.0,4.1,9.4
2020-02-07T01:08:00Z,45.26683333,-66.06116667,80.9,4.0,9.4
2020-02-07T01:09:00Z,45.26683333,-66.06116667,79.3,3.5,7.2
2020-02-07T01:10:00Z,45.26683333,-66.06116667,79.9,3.4,9.1
2020-02-07T01:11:00Z,45.26683333,-66.06116667,81.3,3.6,9.1
2020-02-07T01:12:00Z,45.26683333,-66.06116667,80.9,3.7,9.1
2020-02-07T01:13:00Z,45.26683333,-66.06116667,82.6,4.0,9.1
2020-02-07T01:14:00Z,45.26683333,-66.06116667,84.9,4.2,9.1
2020-02-07T01:15:00Z,45.26683333,-66.06116667,85.1,4.5,9.1
2020-02-07T01:16:00Z,45.26683333,-66.06116667,87.3,4.8,10.6
2020-02-07T01:17:00Z,45.26683333,-66.06116667,88.3,5.0,10.6
2020-02-07T01:18:00Z,45.26683333,-66.06116667,87.4,5.4,10.6
2020-02-07T01:19:00Z,45.26683333,-66.06116667,87.8,5.8,10.6
2020-02-07T01:20:00Z,45.26683333,-66.06116667,86.2,5.9,10.6
2020-02-07T01:21:00Z,45.26683333,-66.06116667,85.4,6.0,10.6
2020-02-07T01:22:00Z,45.26683333,-66.06116667,85.0,6.1,10.6
2020-02-07T01:23:00Z,45.26683333,-66.06116667,84.8,6.1,10.6
2020-02-07T01:24:00Z,45.26683333,-66.06116667,84.8,6.0,10.6
2020-02-07T01:25:00Z,45.26683333,-66.06116667,84.3,5.8,10.6
2020-02-07T01:26:00Z,45.26683333,-66.06116667,83.5,5.3,10.6
2020-02-07T01:27:00Z,45.26683333,-66.06116667,83.2,5.0,10.6
2020-02-07T01:28:00Z,45.26683333,-66.06116667,83.7,4.6,9.2
2020-02-07T01:29:00Z,45.26683333,-66.06116667,84.4,4.5,9.2
2020-02-07T01:30:00Z,45.26683333,-66.06116667,84.2,4.4,8.8
2020-02-07T01:31:00Z,45.26683333,-66.06116667,82.3,4.1,8.8
2020-02-07T01:32:00Z,45.26683333,-66.06116667,81.5,3.7,7.8
2020-02-07T01:33:00Z,45.26683333,-66.06116667,80.9,3.5,7.8
2020-02-07T01:34:00Z,45.26683333,-66.06116667,80.2,3.3,7.8
2020-02-07T01:35:00Z,45.26683333,-66.06116667,82.1,3.3,7.8
2020-02-07T01:36:00Z,45.26683333,-66.06116667,82.6,3.3,7.8
2020-02-07T01:37:00Z,45.26683333,-66.06116667,81.1,3.3,7.8
2020-02-07T01:38:00Z,45.26683333,-66.06116667,81.7,3.3,7.8
2020-02-07T01:39:00Z,45.26683333,-66.06116667,81.3,3.1,7.8
2020-02-07T01:40:00Z,45.26683333,-66.06116667,81.5,3.1,8.1
2020-02-07T01:41:00Z,45.26683333,-66.06116667,83.2,3.6,10.3
2020-02-07T01:42:00Z,45.26683333,-66.06116667,85.8,4.2,12.4
2020-02-07T01:43:00Z,45.26683333,-66.06116667,86.1,4.6,12.4
2020-02-07T01:44:00Z,45.26683333,-66.06116667,85.9,4.9,12.4
2020-02-07T01:45:00Z,45.26683333,-66.06116667,86.7,5.3,12.4
2020-02-07T01:46:00Z,45.26683333,-66.06116667,87.0,5.7,12.4
2020-02-07T01:47:00Z,45.26683333,-66.06116667,88.7,5.9,12.4
2020-02-07T01:48:00Z,45.26683333,-66.06116667,89.1,6.1,12.4
2020-02-07T01:49:00Z,45.26683333,-66.06116667,90.1,6.4,12.4
2020-02-07T01:50:00Z,45.26683333,-66.06116667,91.1,6.5,12.4
2020-02-07T01:51:00Z,45.26683333,-66.06116667,90.9,6.1,12.4
2020-02-07T01:52:00Z,45.26683333,-66.06116667,88.9,5.8,10.3
2020-02-07T01:53:00Z,45.26683333,-66.06116667,87.2,5.7,11.0
2020-02-07T01:54:00Z,45.26683333,-66.06116667,86.2,5.7,11.0
2020-02-07T01:55:00Z,45.26683333,-66.06116667,84.4,5.6,11.0
2020-02-07T01:56:00Z,45.26683333,-66.06116667,83.4,5.4,11.0
2020-02-07T01:57:00Z,45.26683333,-66.06116667,83.0,5.5,11.0
2020-02-07T01:58:00Z,45.26683333,-66.06116667,82.8,5.7,11.0
2020-02-07T01:59:00Z,45.26683333,-66.06116667,81.3,6.0,11.0
2020-02-07T02:00:00Z,45.26683333,-66.06116667,80.0,6.0,11.0
2020-02-07T02:01:00Z,45.26683333,-66.06116667,78.8,6.0,11.0
2020-02-07T02:02:00Z,45.26683333,-66.06116667,79.5,5.9,11.0
2020-02-07T02:03:00Z,45.26683333,-66.06116667,80.9,5.9,11.0
2020-02-07T02:04:00Z,45.26683333,-66.06116667,82.6,5.7,11.0
2020-02-07T02:05:00Z,45.26683333,-66.06116667,82.8,5.8,11.0
2020-02-07T02:06:00Z,45.26683333,-66.06116667,81.4,5.8,11.0
2020-02-07T02:07:00Z,45.26683333,-66.06116667,81.8,5.8,11.0
2020-02-07T02:08:00Z,45.26683333,-66.06116667,81.8,5.6,9.4
2020-02-07T02:09:00Z,45.26683333,-66.06116667,81.1,5.3,9.4
2020-02-07T02:10:00Z,45.26683333,-66.06116667,81.9,5.1,9.4
2020-02-07T02:11:00Z,45.26683333,-66.06116667,81.2,4.9,9.4
2020-02-07T02:12:00Z,45.26683333,-66.06116667,81.5,5.1,9.4
2020-02-07T02:13:00Z,45.26683333,-66.06116667,82.1,5.2,9.4
2020-02-07T02:14:00Z,45.26683333,-66.06116667,81.6,5.4,9.4
2020-02-07T02:15:00Z,45.26683333,-66.06116667,83.0,5.4,9.4
2020-02-07T02:16:00Z,45.26683333,-66.06116667,85.8,5.6,9.3
2020-02-07T02:17:00Z,45.26683333,-66.06116667,85.3,5.6,9.3
2020-02-07T02:18:00Z,45.26683333,-66.06116667,86.3,5.8,10.5
2020-02-07T02:19:00Z,45.26683333,-66.06116667,87.5,6.0,10.5
2020-02-07T02:20:00Z,45.26683333,-66.06116667,88.1,6.3,10.5
2020-02-07T02:21:00Z,45.26683333,-66.06116667,90.5,6.6,10.5
2020-02-07T02:22:00Z,45.26683333,-66.06116667,90.9,6.7,10.5
2020-02-07T02:23:00Z,45.26683333,-66.06116667,89.6,6.6,10.5
2020-02-07T02:24:00Z,45.26683333,-66.06116667,89.3,6.3,10.5
2020-02-07T02:25:00Z,45.26683333,-66.06116667,88.4,6.4,10.5
2020-02-07T02:26:00Z,45.26683333,-66.06116667,86.1,6.1,10.5
2020-02-07T02:27:00Z,45.26683333,-66.06116667,86.6,6.0,10.5
2020-02-07T02:28:00Z,45.26683333,-66.06116667,84.9,5.6,8.9
2020-02-07T02:29:00Z,45.26683333,-66.06116667,83.3,5.3,8.9
2020-02-07T02:30:00Z,45.26683333,-66.06116667,83.2,4.9,8.9
2020-02-07T02:31:00Z,45.26683333,-66.06116667,81.5,4.7,8.9
2020-02-07T02:32:00Z,45.26683333,-66.06116667,82.5,4.3,8.9
2020-02-07T02:33:00Z,45.26683333,-66.06116667,83.5,4.2,8.9
2020-02-07T02:34:00Z,45.26683333,-66.06116667,82.3,4.0,8.9
2020-02-07T02:35:00Z,45.26683333,-66.06116667,81.2,3.7,7.9
2020-02-07T02:36:00Z,45.26683333,-66.06116667,80.3,3.6,7.9
2020-02-07T02:37:00Z,45.26683333,-66.06116667,76.9,3.3,7.9
2020-02-07T02:38:00Z,45.26683333,-66.06116667,75.0,3.0,7.9
2020-02-07T02:39:00Z,45.26683333,-66.06116667,73.3,3.0,7.9
2020-02-07T02:40:00Z,45.26683333,-66.06116667,70.4,3.0,7.9
2020-02-07T02:41:00Z,45.26683333,-66.06116667,68.5,2.9,7.9
2020-02-07T02:42:00Z,45.26683333,-66.06116667,65.1,2.9,7.9
2020-02-07T02:43:00Z,45.26683333,-66.06116667,64.0,2.7,7.0
2020-02-07T02:44:00Z,45.26683333,-66.06116667,66.4,2.8,7.0
2020-02-07T02:45:00Z,45.26683333,-66.06116667,66.9,2.8,7.0
2020-02-07T02:46:00Z,45.26683333,-66.06116667,69.2,2.8,7.0
2020-02-07T02:47:00Z,45.26683333,-66.06116667,73.0,2.9,7.0
2020-02-07T02:48:00Z,45.26683333,-66.06116667,75.5,3.1,7.0
2020-02-07T02:49:00Z,45.26683333,-66.06116667,78.1,3.1,7.0
2020-02-07T02:50:00Z,45.26683333,-66.06116667,81.1,3.0,5.5
2020-02-07T02:51:00Z,45.26683333,-66.06116667,83.7,3.1,5.8
2020-02-07T02:52:00Z,45.26683333,-66.06116667,86.9,3.2,5.8
2020-02-07T02:53:00Z,45.26683333,-66.06116667,85.8,3.2,5.8
2020-02-07T02:54:00Z,45.26683333,-66.06116667,84.4,3.1,5.8
2020-02-07T02:55:00Z,45.26683333,-66.06116667,82.5,3.1,5.8
2020-02-07T02:56:00Z,45.26683333,-66.06116667,79.3,3.0,5.8
2020-02-07T02:57:00Z,45.26683333,-66.06116667,76.4,3.1,5.8
2020-02-07T02:58:00Z,45.26683333,-66.06116667,76.6,3.0,5.8
2020-02-07T02:59:00Z,45.26683333,-66.06116667,77.3,3.0,5.8
2020-02-07T03:00:00Z,45.26683333,-66.06116667,78.3,2.9,5.8
2020-02-07T03:01:00Z,45.26683333,-66.06116667,76.2,2.8,5.5
2020-02-07T03:02:00Z,45.26683333,-66.06116667,75.9,2.7,5.5
2020-02-07T03:03:00Z,45.26683333,-66.06116667,78.5,2.7,5.5
2020-02-07T03:04:00Z,45.26683333,-66.06116667,77.6,2.8,5.5
2020-02-07T03:05:00Z,45.26683333,-66.06116667,77.6,2.8,5.5
2020-02-07T03:06:00Z,45.26683333,-66.06116667,80.1,2.8,5.8
2020-02-07T03:07:00Z,45.26683333,-66.06116667,80.5,2.8,5.8
2020-02-07T03:08:00Z,45.26683333,-66.06116667,79.8,2.9,5.8
2020-02-07T03:09:00Z,45.26683333,-66.06116667,78.0,3.0,6.3
2020-02-07T03:10:00Z,45.26683333,-66.06116667,76.5,2.9,6.3
2020-02-07T03:11:00Z,45.26683333,-66.06116667,77.6,3.0,6.3
2020-02-07T03:12:00Z,45.26683333,-66.06116667,75.5,3.1,6.4
2020-02-07T03:13:00Z,45.26683333,-66.06116667,74.4,3.1,6.4
2020-02-07T03:14:00Z,45.26683333,-66.06116667,72.0,3.3,7.2
2020-02-07T03:15:00Z,45.26683333,-66.06116667,72.7,3.3,7.2
2020-02-07T03:16:00Z,45.26683333,-66.06116667,70.3,3.2,7.2
2020-02-07T03:17:00Z,45.26683333,-66.06116667,69.4,3.1,7.2
2020-02-07T03:18:00Z,45.26683333,-66.06116667,67.9,3.1,7.2
2020-02-07T03:19:00Z,45.26683333,-66.06116667,68.8,3.0,7.2
2020-02-07T03:20:00Z,45.26683333,-66.06116667,67.1,3.2,7.2
2020-02-07T03:21:00Z,45.26683333,-66.06116667,66.9,3.4,7.2
2020-02-07T03:22:00Z,45.26683333,-66.06116667,65.6,3.4,7.2
2020-02-07T03:23:00Z,45.26683333,-66.06116667,62.4,3.5,7.2
2020-02-07T03:24:00Z,45.26683333,-66.06116667,61.6,3.3,7.2
2020-02-07T03:25:00Z,45.26683333,-66.06116667,59.6,3.4,7.2
2020-02-07T03:26:00Z,45.26683333,-66.06116667,59.1,3.6,7.2
2020-02-07T03:27:00Z,45.26683333,-66.06116667,56.9,3.7,7.2
2020-02-07T03:28:00Z,45.26683333,-66.06116667,54.5,3.8,7.2
2020-02-07T03:29:00Z,45.26683333,-66.06116667,51.8,3.8,7.2
2020-02-07T03:30:00Z,45.26683333,-66.06116667,49.2,3.7,7.2
2020-02-07T03:31:00Z,45.26683333,-66.06116667,45.4,3.4,6.8
2020-02-07T03:32:00Z,45.26683333,-66.06116667,44.4,3.2,6.8
2020-02-07T03:33:00Z,45.26683333,-66.06116667,41.4,3.2,6.8
2020-02-07T03:34:00Z,45.26683333,-66.06116667,38.7,3.1,6.8
2020-02-07T03:35:00Z,45.26683333,-66.06116667,35.9,3.1,6.8
2020-02-07T03:36:00Z,45.26683333,-66.06116667,33.5,3.1,6.8
2020-02-07T03:37:00Z,45.26683333,-66.06116667,33.2,3.0,6.8
2020-02-07T03:38:00Z,45.26683333,-66.06116667,31.1,2.7,6.2
2020-02-07T03:39:00Z,45.26683333,-66.06116667,30.3,2.6,5.2
2020-02-07T03:40:00Z,45.26683333,-66.06116667,30.4,2.5,5.2
2020-02-07T03:41:00Z,45.26683333,-66.06116667,31.1,2.6,5.2
2020-02-07T03:42:00Z,45.26683333,-66.06116667,28.6,2.6,5.2
2020-02-07T03:43:00Z,45.26683333,-66.06116667,30.9,2.5,5.2
2020-02-07T03:44:00Z,45.26683333,-66.06116667,33.5,2.5,5.2
2020-02-07T03:45:00Z,45.26683333,-66.06116667,32.9,2.3,4.9
2020-02-07T03:46:00Z,45.26683333,-66.06116667,32.5,2.3,4.9
2020-02-07T03:47:00Z,45.26683333,-66.06116667,33.4,2.4,4.9
2020-02-07T03:48:00Z,45.26683333,-66.06116667,34.6,2.5,5.1
2020-02-07T03:49:00Z,45.26683333,-66.06116667,32.9,2.6,5.1
2020-02-07T03:50:00Z,45.26683333,-66.06116667,31.5,2.5,5.1
2020-02-07T03:51:00Z,45.26683333,-66.06116667,31.2,2.5,5.1
2020-02-07T03:52:00Z,45.26683333,-66.06116667,34.4,2.6,5.2
2020-02-07T03:53:00Z,45.26683333,-66.06116667,35.4,2.5,5.2
2020-02-07T03:54:00Z,45.26683333,-66.06116667,33.9,2.4,5.2
2020-02-07T03:55:00Z,45.26683333,-66.06116667,35.7,2.5,6.5
2020-02-07T03:56:00Z,45.26683333,-66.06116667,37.2,2.6,6.5
2020-02-07T03:57:00Z,45.26683333,-66.06116667,36.2,2.6,6.5
2020-02-07T03:58:00Z,45.26683333,-66.06116667,36.2,2.4,6.5
2020-02-07T03:59:00Z,45.26683333,-66.06116667,37.3,2.4,6.5
2020-02-07T04:00:00Z,45.26683333,-66.06116667,36.9,2.5,6.5
2020-02-07T04:01:00Z,45.26683333,-66.06116667,36.0,2.5,6.5
2020-02-07T04:02:00Z,45.26683333,-66.06116667,35.1,2.4,6.5
2020-02-07T04:03:00Z,45.26683333,-66.06116667,34.3,2.4,6.5
2020-02-07T04:04:00Z,45.26683333,-66.06116667,38.0,2.6,6.5
2020-02-07T04:05:00Z,45.26683333,-66.06116667,40.0,2.6,5.2
2020-02-07T04:06:00Z,45.26683333,-66.06116667,41.3,2.6,5.2
2020-02-07T04:07:00Z,45.26683333,-66.06116667,40.9,2.6,5.2
2020-02-07T04:08:00Z,45.26683333,-66.06116667,41.0,2.7,6.3
2020-02-07T04:09:00Z,45.26683333,-66.06116667,42.6,2.9,6.3
2020-02-07T04:10:00Z,45.26683333,-66.06116667,44.8,3.0,6.3
2020-02-07T04:11:00Z,45.26683333,-66.06116667,45.5,2.9,6.3
2020-02-07T04:12:00Z,45.26683333,-66.06116667,44.9,2.9,6.3
2020-02-07T04:13:00Z,45.26683333,-66.06116667,46.0,3.0,6.3
2020-02-07T04:14:00Z,45.26683333,-66.06116667,45.3,3.0,6.3
2020-02-07T04:15:00Z,45.26683333,-66.06116667,45.8,3.0,6.3
2020-02-07T04:16:00Z,45.26683333,-66.06116667,45.9,3.0,6.3
2020-02-07T04:17:00Z,45.26683333,-66.06116667,48.1,3.2,6.3
2020-02-07T04:18:00Z,45.26683333,-66.06116667,49.5,3.4,6.3
2020-02-07T04:19:00Z,45.26683333,-66.06116667,48.6,3.3,6.4
2020-02-07T04:20:00Z,45.26683333,-66.06116667,50.9,3.3,6.4
2020-02-07T04:21:00Z,45.26683333,-66.06116667,53.6,3.3,6.4
2020-02-07T04:22:00Z,45.26683333,-66.06116667,54.6,3.3,6.4
2020-02-07T04:23:00Z,45.26683333,-66.06116667,54.1,3.3,6.4
2020-02-07T04:24:00Z,45.26683333,-66.06116667,54.1,3.3,6.4
2020-02-07T04:25:00Z,45.26683333,-66.06116667,54.3,3.2,6.4
2020-02-07T04:26:00Z,45.26683333,-66.06116667,53.6,3.1,6.4
2020-02-07T04:27:00Z,45.26683333,-66.06116667,55.5,3.0,6.4
2020-02-07T04:28:00Z,45.26683333,-66.06116667,57.1,2.8,6.4
2020-02-07T04:29:00Z,45.26683333,-66.06116667,56.7,2.7,5.7
2020-02-07T04:30:00Z,45.26683333,-66.06116667,54.4,2.6,5.7
2020-02-07T04:31:00Z,45.26683333,-66.06116667,52.8,2.6,5.7
2020-02-07T04:32:00Z,45.26683333,-66.06116667,54.6,2.5,5.7
2020-02-07T04:33:00Z,45.26683333,-66.06116667,56.0,2.5,5.9
2020-02-07T04:34:00Z,45.26683333,-66.06116667,56.4,2.6,6.5
2020-02-07T04:35:00Z,45.26683333,-66.06116667,56.8,2.8,7.1
2020-02-07T04:36:00Z,45.26683333,-66.06116667,58.3,3.0,7.3
2020-02-07T04:37:00Z,45.26683333,-66.06116667,57.9,3.2,7.3
2020-02-07T04:38:00Z,45.26683333,-66.06116667,59.4,3.2,7.3
2020-02-07T04:39:00Z,45.26683333,-66.06116667,60.0,3.2,7.3
2020-02-07T04:40:00Z,45.26683333,-66.06116667,63.9,3.2,7.3
2020-02-07T04:41:00Z,45.26683333,-66.06116667,66.9,3.2,7.3
2020-02-07T04:42:00Z,45.26683333,-66.06116667,67.5,3.3,7.3
2020-02-07T04:43:00Z,45.26683333,-66.06116667,68.1,3.4,7.3
2020-02-07T04:44:00Z,45.26683333,-66.06116667,68.5,3.2,7.3
2020-02-07T04:45:00Z,45.26683333,-66.06116667,69.9,3.3,7.3
2020-02-07T04:46:00Z,45.26683333,-66.06116667,70.1,3.1,6.2
2020-02-07T04:47:00Z,45.26683333,-66.06116667,69.7,3.0,7.0
2020-02-07T04:48:00Z,45.26683333,-66.06116667,68.7,3.1,7.0
2020-02-07T04:49:00Z,45.26683333,-66.06116667,71.9,3.1,7.0
2020-02-07T04:50:00Z,45.26683333,-66.06116667,69.8,3.2,7.0
2020-02-07T04:51:00Z,45.26683333,-66.06116667,68.1,3.3,7.0
2020-02-07T04:52:00Z,45.26683333,-66.06116667,67.7,3.2,7.0
2020-02-07T04:53:00Z,45.26683333,-66.06116667,67.8,3.1,7.0
2020-02-07T04:54:00Z,45.26683333,-66.06116667,66.9,3.1,7.0
2020-02-07T04:55:00Z,45.26683333,-66.06116667,67.0,2.9,7.0
2020-02-07T04:56:00Z,45.26683333,-66.06116667,66.5,2.8,7.0
2020-02-07T04:57:00Z,45.26683333,-66.06116667,68.0,2.8,5.8
2020-02-07T04:58:00Z,45.26683333,-66.06116667,65.6,2.7,5.9
2020-02-07T04:59:00Z,45.26683333,-66.06116667,63.2,2.9,5.9
2020-02-07T05:00:00Z,45.26683333,-66.06116667,61.1,2.8,5.9
2020-02-07T05:01:00Z,45.26683333,-66.06116667,62.0,2.7,5.9
2020-02-07T05:02:00Z,45.26683333,-66.06116667,62.4,2.6,5.9
2020-02-07T05:03:00Z,45.26683333,-66.06116667,64.7,2.7,5.9
2020-02-07T05:04:00Z,45.26683333,-66.06116667,68.4,2.6,5.9
2020-02-07T05:05:00Z,45.26683333,-66.06116667,68.5,2.6,5.9
2020-02-07T05:06:00Z,45.26683333,-66.06116667,70.4,2.7,5.9
2020-02-07T05:07:00Z,45.26683333,-66.06116667,70.5,2.5,5.9
2020-02-07T05:08:00Z,45.26683333,-66.06116667,72.3,2.4,5.9
2020-02-07T05:09:00Z,45.26683333,-66.06116667,72.5,2.3,5.0
2020-02-07T05:10:00Z,45.26683333,-66.06116667,74.8,2.3,5.0
2020-02-07T05:11:00Z,45.26683333,-66.06116667,73.7,2.3,5.0
2020-02-07T05:12:00Z,45.26683333,-66.06116667,71.1,2.4,5.0
2020-02-07T05:13:00Z,45.26683333,-66.06116667,69.7,2.2,5.0
2020-02-07T05:14:00Z,45.26683333,-66.06116667,65.8,2.2,5.0
2020-02-07T05:15:00Z,45.26683333,-66.06116667,64.6,2.3,5.0
2020-02-07T05:16:00Z,45.26683333,-66.06116667,64.5,2.4,5.0
2020-02-07T05:17:00Z,45.26683333,-66.06116667,62.9,2.5,5.0
2020-02-07T05:18:00Z,45.26683333,-66.06116667,63.7,2.6,5.5
2020-02-07T05:19:00Z,45.26683333,-66.06116667,65.1,2.6,5.5
2020-02-07T05:20:00Z,45.26683333,-66.06116667,66.7,2.7,5.5
2020-02-07T05:21:00Z,45.26683333,-66.06116667,66.0,2.7,5.5
2020-02-07T05:22:00Z,45.26683333,-66.06116667,68.4,2.9,6.0
2020-02-07T05:23:00Z,45.26683333,-66.06116667,66.6,3.1,6.0
2020-02-07T05:24:00Z,45.26683333,-66.06116667,67.4,3.1,6.0
2020-02-07T05:25:00Z,45.26683333,-66.06116667,66.8,3.2,6.1
2020-02-07T05:26:00Z,45.26683333,-66.06116667,66.6,3.1,6.1
2020-02-07T05:27:00Z,45.26683333,-66.06116667,67.7,2.9,6.1
2020-02-07T05:28:00Z,45.26683333,-66.06116667,64.9,2.9,6.1
2020-02-07T05:29:00Z,45.26683333,-66.06116667,64.6,2.9,6.1
2020-02-07T05:30:01Z,45.26683333,-66.06116667,61.3,3.0,6.1
2020-02-07T05:31:00Z,45.26683333,-66.06116667,61.1,2.9,6.1
2020-02-07T05:32:00Z,45.26683333,-66.06116667,59.8,2.9,6.5
2020-02-07T05:33:00Z,45.26683333,-66.06116667,57.6,3.0,6.6
2020-02-07T05:34:00Z,45.26683333,-66.06116667,57.4,3.1,6.9
2020-02-07T05:35:00Z,45.26683333,-66.06116667,56.2,3.2,8.4
2020-02-07T05:36:00Z,45.26683333,-66.06116667,55.4,3.5,8.6
2020-02-07T05:37:00Z,45.26683333,-66.06116667,54.7,3.9,8.6
2020-02-07T05:38:00Z,45.26683333,-66.06116667,54.5,4.2,8.6
2020-02-07T05:39:00Z,45.26683333,-66.06116667,52.7,4.2,8.6
2020-02-07T05:40:00Z,45.26683333,-66.06116667,50.3,4.1,8.6
2020-02-07T05:41:00Z,45.26683333,-66.06116667,50.3,4.2,8.6
2020-02-07T05:42:00Z,45.26683333,-66.06116667,51.1,4.1,8.6
2020-02-07T05:43:00Z,45.26683333,-66.06116667,50.4,4.0,8.6
2020-02-07T05:44:00Z,45.26683333,-66.06116667,50.0,4.0,8.6
2020-02-07T05:45:00Z,45.26683333,-66.06116667,52.0,4.0,8.6
2020-02-07T05:46:00Z,45.26683333,-66.06116667,53.2,3.7,8.3
2020-02-07T05:47:00Z,45.26683333,-66.06116667,53.6,3.7,8.3
2020-02-07T05:48:00Z,45.26683333,-66.06116667,56.8,3.7,8.1
