timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-17T00:00:00Z,45.26683333,-66.06116667,213.1,9.3,14.3
2020-09-17T00:01:00Z,45.26683333,-66.06116667,212.6,9.2,14.3
2020-09-17T00:02:00Z,45.26683333,-66.06116667,212.6,9.3,16.9
2020-09-17T00:03:00Z,45.26683333,-66.06116667,212.7,9.4,16.9
2020-09-17T00:04:00Z,45.26683333,-66.06116667,211.8,9.3,16.9
2020-09-17T00:05:00Z,45.26683333,-66.06116667,211.7,9.3,16.9
2020-09-17T00:06:00Z,45.26683333,-66.06116667,211.1,9.3,16.9
2020-09-17T00:07:00Z,45.26683333,-66.06116667,211.1,9.4,16.9
2020-09-17T00:08:00Z,45.26683333,-66.06116667,211.0,9.5,16.9
2020-09-17T00:09:00Z,45.26683333,-66.06116667,211.0,9.8,16.9
2020-09-17T00:10:00Z,45.26683333,-66.06116667,210.9,10.0,16.9
2020-09-17T00:11:00Z,45.26683333,-66.06116667,210.9,10.0,16.9
2020-09-17T00:12:00Z,45.26683333,-66.06116667,209.7,9.8,13.8
2020-09-17T00:13:00Z,45.26683333,-66.06116667,209.9,9.8,13.8
2020-09-17T00:14:00Z,45.26683333,-66.06116667,210.5,9.9,13.8
2020-09-17T00:15:00Z,45.26683333,-66.06116667,210.7,10.1,15.2
2020-09-17T00:16:00Z,45.26683333,-66.06116667,211.5,10.3,15.8
2020-09-17T00:17:00Z,45.26683333,-66.06116667,211.0,10.2,15.8
2020-09-17T00:18:00Z,45.26683333,-66.06116667,210.1,10.4,15.8
2020-09-17T00:19:00Z,45.26683333,-66.06116667,210.7,10.4,15.8
2020-09-17T00:20:00Z,45.26683333,-66.06116667,210.5,10.4,15.8
2020-09-17T00:21:00Z,45.26683333,-66.06116667,210.6,10.7,15.8
2020-09-17T00:22:00Z,45.26683333,-66.06116667,211.2,10.8,16.0
2020-09-17T00:23:00Z,45.26683333,-66.06116667,210.5,10.8,16.0
2020-09-17T00:24:00Z,45.26683333,-66.06116667,210.2,10.8,16.0
2020-09-17T00:25:00Z,45.26683333,-66.06116667,210.4,10.6,16.0
2020-09-17T00:26:00Z,45.26683333,-66.06116667,210.4,10.3,16.0
2020-09-17T00:27:00Z,45.26683333,-66.06116667,210.5,10.3,16.0
2020-09-17T00:28:00Z,45.26683333,-66.06116667,211.2,10.1,16.0
2020-09-17T00:29:00Z,45.26683333,-66.06116667,210.9,10.0,16.0
2020-09-17T00:30:00Z,45.26683333,-66.06116667,210.5,10.2,16.0
2020-09-17T00:31:00Z,45.26683333,-66.06116667,210.8,9.9,16.0
2020-09-17T00:32:00Z,45.26683333,-66.06116667,210.7,9.6,15.2
2020-09-17T00:33:00Z,45.26683333,-66.06116667,211.3,9.4,15.2
2020-09-17T00:34:00Z,45.26683333,-66.06116667,211.2,9.3,15.2
2020-09-17T00:35:00Z,45.26683333,-66.06116667,210.6,9.3,15.2
2020-09-17T00:36:00Z,45.26683333,-66.06116667,210.1,9.5,14.6
2020-09-17T00:37:00Z,45.26683333,-66.06116667,210.5,9.6,14.6
2020-09-17T00:38:00Z,45.26683333,-66.06116667,210.6,9.6,14.6
2020-09-17T00:39:00Z,45.26683333,-66.06116667,210.5,9.6,14.6
2020-09-17T00:40:00Z,45.26683333,-66.06116667,211.1,9.4,15.1
2020-09-17T00:41:00Z,45.26683333,-66.06116667,211.0,9.5,15.1
2020-09-17T00:42:00Z,45.26683333,-66.06116667,211.2,9.5,15.1
2020-09-17T00:43:00Z,45.26683333,-66.06116667,210.5,9.6,15.1
2020-09-17T00:44:00Z,45.26683333,-66.06116667,209.9,9.8,15.1
2020-09-17T00:45:00Z,45.26683333,-66.06116667,209.9,9.7,15.1
2020-09-17T00:46:00Z,45.26683333,-66.06116667,209.4,9.6,15.1
2020-09-17T00:47:00Z,45.26683333,-66.06116667,208.7,9.5,15.1
2020-09-17T00:48:00Z,45.26683333,-66.06116667,208.9,9.4,15.1
2020-09-17T00:49:00Z,45.26683333,-66.06116667,207.8,9.7,15.1
2020-09-17T00:50:00Z,45.26683333,-66.06116667,207.1,9.6,14.7
2020-09-17T00:51:00Z,45.26683333,-66.06116667,206.2,9.7,14.7
2020-09-17T00:52:00Z,45.26683333,-66.06116667,205.1,9.9,14.7
2020-09-17T00:53:00Z,45.26683333,-66.06116667,205.7,10.0,14.7
2020-09-17T00:54:00Z,45.26683333,-66.06116667,205.7,10.1,14.7
2020-09-17T00:55:00Z,45.26683333,-66.06116667,204.8,10.1,14.7
2020-09-17T00:56:00Z,45.26683333,-66.06116667,205.0,10.2,14.5
2020-09-17T00:57:00Z,45.26683333,-66.06116667,204.4,10.1,14.1
2020-09-17T00:58:00Z,45.26683333,-66.06116667,202.8,10.2,14.1
2020-09-17T00:59:00Z,45.26683333,-66.06116667,202.5,10.2,14.2
2020-09-17T01:00:00Z,45.26683333,-66.06116667,202.3,10.1,14.2
2020-09-17T01:01:00Z,45.26683333,-66.06116667,202.6,10.1,14.2
2020-09-17T01:02:00Z,45.26683333,-66.06116667,202.5,10.2,15.5
2020-09-17T01:03:00Z,45.26683333,-66.06116667,201.0,10.3,15.5
2020-09-17T01:04:00Z,45.26683333,-66.06116667,201.1,10.2,15.5
2020-09-17T01:05:00Z,45.26683333,-66.06116667,201.6,10.2,15.5
2020-09-17T01:06:00Z,45.26683333,-66.06116667,201.1,10.2,15.5
2020-09-17T01:07:00Z,45.26683333,-66.06116667,201.3,10.3,15.5
2020-09-17T01:08:00Z,45.26683333,-66.06116667,202.3,10.3,15.5
2020-09-17T01:09:00Z,45.26683333,-66.06116667,202.9,10.2,15.5
2020-09-17T01:10:00Z,45.26683333,-66.06116667,203.6,10.2,15.5
2020-09-17T01:11:00Z,45.26683333,-66.06116667,204.4,10.2,15.5
2020-09-17T01:12:00Z,45.26683333,-66.06116667,205.5,9.9,14.8
2020-09-17T01:13:00Z,45.26683333,-66.06116667,206.7,9.9,14.8
2020-09-17T01:14:00Z,45.26683333,-66.06116667,207.6,9.9,14.8
2020-09-17T01:15:00Z,45.26683333,-66.06116667,207.9,9.9,14.8
2020-09-17T01:16:00Z,45.26683333,-66.06116667,208.7,10.1,14.8
2020-09-17T01:17:00Z,45.26683333,-66.06116667,209.7,10.1,14.2
2020-09-17T01:18:00Z,45.26683333,-66.06116667,209.9,10.1,14.2
2020-09-17T01:19:00Z,45.26683333,-66.06116667,209.7,10.3,14.9
2020-09-17T01:20:00Z,45.26683333,-66.06116667,209.6,10.5,14.9
2020-09-17T01:21:00Z,45.26683333,-66.06116667,209.2,10.7,14.9
2020-09-17T01:22:00Z,45.26683333,-66.06116667,209.4,10.8,14.9
2020-09-17T01:23:00Z,45.26683333,-66.06116667,209.2,10.9,17.2
2020-09-17T01:24:00Z,45.26683333,-66.06116667,208.4,11.2,17.2
2020-09-17T01:25:00Z,45.26683333,-66.06116667,208.4,11.2,17.2
2020-09-17T01:26:00Z,45.26683333,-66.06116667,208.7,11.0,17.2
2020-09-17T01:27:00Z,45.26683333,-66.06116667,207.9,11.1,17.2
2020-09-17T01:28:00Z,45.26683333,-66.06116667,207.8,11.2,17.2
2020-09-17T01:29:00Z,45.26683333,-66.06116667,208.4,11.0,17.2
2020-09-17T01:30:00Z,45.26683333,-66.06116667,208.2,10.8,17.2
2020-09-17T01:31:00Z,45.26683333,-66.06116667,207.9,10.7,17.2
2020-09-17T01:32:00Z,45.26683333,-66.06116667,207.1,10.8,17.2
2020-09-17T01:33:00Z,45.26683333,-66.06116667,206.5,10.8,16.1
2020-09-17T01:34:00Z,45.26683333,-66.06116667,206.7,10.6,15.4
2020-09-17T01:35:00Z,45.26683333,-66.06116667,206.3,10.6,14.7
2020-09-17T01:36:00Z,45.26683333,-66.06116667,206.3,10.8,14.7
2020-09-17T01:37:00Z,45.26683333,-66.06116667,206.5,10.8,14.7
2020-09-17T01:38:00Z,45.26683333,-66.06116667,206.0,10.9,16.4
2020-09-17T01:39:00Z,45.26683333,-66.06116667,205.6,11.2,17.1
2020-09-17T01:40:00Z,45.26683333,-66.06116667,205.8,11.5,17.1
2020-09-17T01:41:00Z,45.26683333,-66.06116667,206.1,11.4,17.1
2020-09-17T01:42:00Z,45.26683333,-66.06116667,205.7,11.4,17.1
2020-09-17T01:43:00Z,45.26683333,-66.06116667,206.1,11.5,17.1
2020-09-17T01:44:00Z,45.26683333,-66.06116667,205.8,11.5,17.1
2020-09-17T01:45:00Z,45.26683333,-66.06116667,205.7,11.5,17.1
2020-09-17T01:46:00Z,45.26683333,-66.06116667,205.1,11.5,17.1
2020-09-17T01:47:00Z,45.26683333,-66.06116667,205.2,11.7,17.1
2020-09-17T01:48:00Z,45.26683333,-66.06116667,204.9,11.7,17.1
2020-09-17T01:49:00Z,45.26683333,-66.06116667,204.5,11.7,18.4
2020-09-17T01:50:00Z,45.26683333,-66.06116667,204.2,11.7,18.4
2020-09-17T01:51:00Z,45.26683333,-66.06116667,203.4,11.9,18.4
2020-09-17T01:52:00Z,45.26683333,-66.06116667,203.5,11.9,18.4
2020-09-17T01:53:00Z,45.26683333,-66.06116667,203.0,11.9,18.4
2020-09-17T01:54:00Z,45.26683333,-66.06116667,203.8,11.9,18.4
2020-09-17T01:55:00Z,45.26683333,-66.06116667,203.5,12.0,18.4
2020-09-17T01:56:00Z,45.26683333,-66.06116667,203.9,12.0,18.4
2020-09-17T01:57:00Z,45.26683333,-66.06116667,204.2,12.0,18.4
2020-09-17T01:58:00Z,45.26683333,-66.06116667,204.6,11.8,18.4
2020-09-17T01:59:00Z,45.26683333,-66.06116667,205.5,11.6,17.4
2020-09-17T02:00:00Z,45.26683333,-66.06116667,205.6,11.5,17.4
2020-09-17T02:01:00Z,45.26683333,-66.06116667,206.5,11.2,17.4
2020-09-17T02:02:00Z,45.26683333,-66.06116667,207.1,11.3,17.4
2020-09-17T02:03:00Z,45.26683333,-66.06116667,207.7,11.2,17.4
2020-09-17T02:04:00Z,45.26683333,-66.06116667,207.9,11.2,17.4
2020-09-17T02:05:00Z,45.26683333,-66.06116667,208.7,11.2,17.4
2020-09-17T02:06:00Z,45.26683333,-66.06116667,208.4,11.1,17.4
2020-09-17T02:07:00Z,45.26683333,-66.06116667,208.5,11.1,17.4
2020-09-17T02:08:00Z,45.26683333,-66.06116667,209.1,11.1,17.4
2020-09-17T02:09:00Z,45.26683333,-66.06116667,209.0,11.0,16.7
2020-09-17T02:10:00Z,45.26683333,-66.06116667,208.8,11.2,16.7
2020-09-17T02:11:00Z,45.26683333,-66.06116667,208.3,11.4,16.7
2020-09-17T02:12:00Z,45.26683333,-66.06116667,208.8,11.4,15.9
2020-09-17T02:13:00Z,45.26683333,-66.06116667,209.1,11.6,17.7
2020-09-17T02:14:00Z,45.26683333,-66.06116667,208.9,11.6,17.7
2020-09-17T02:15:00Z,45.26683333,-66.06116667,208.5,11.5,17.7
2020-09-17T02:16:00Z,45.26683333,-66.06116667,208.0,11.6,17.7
2020-09-17T02:17:00Z,45.26683333,-66.06116667,207.5,11.6,17.7
2020-09-17T02:18:00Z,45.26683333,-66.06116667,207.3,11.5,17.7
2020-09-17T02:19:00Z,45.26683333,-66.06116667,207.6,11.5,17.7
2020-09-17T02:20:00Z,45.26683333,-66.06116667,207.2,11.5,17.7
2020-09-17T02:21:00Z,45.26683333,-66.06116667,207.2,11.3,17.7
2020-09-17T02:22:00Z,45.26683333,-66.06116667,206.2,11.3,17.7
2020-09-17T02:23:00Z,45.26683333,-66.06116667,206.3,11.2,15.2
2020-09-17T02:24:00Z,45.26683333,-66.06116667,207.0,11.2,15.2
2020-09-17T02:25:00Z,45.26683333,-66.06116667,206.8,11.1,15.2
2020-09-17T02:26:00Z,45.26683333,-66.06116667,207.5,11.0,15.2
2020-09-17T02:27:00Z,45.26683333,-66.06116667,207.1,10.9,15.2
2020-09-17T02:28:00Z,45.26683333,-66.06116667,206.9,11.0,15.3
2020-09-17T02:29:00Z,45.26683333,-66.06116667,206.1,11.1,15.4
2020-09-17T02:30:00Z,45.26683333,-66.06116667,207.2,11.2,15.9
2020-09-17T02:31:00Z,45.26683333,-66.06116667,206.9,11.4,15.9
2020-09-17T02:32:00Z,45.26683333,-66.06116667,206.8,11.3,15.9
2020-09-17T02:33:00Z,45.26683333,-66.06116667,205.9,11.2,15.9
2020-09-17T02:34:00Z,45.26683333,-66.06116667,204.7,11.2,15.9
2020-09-17T02:35:00Z,45.26683333,-66.06116667,204.2,11.2,15.9
2020-09-17T02:36:00Z,45.26683333,-66.06116667,203.0,11.4,15.9
2020-09-17T02:37:00Z,45.26683333,-66.06116667,203.3,11.5,15.9
2020-09-17T02:38:00Z,45.26683333,-66.06116667,203.3,11.4,15.9
2020-09-17T02:39:00Z,45.26683333,-66.06116667,203.6,11.3,15.9
2020-09-17T02:40:00Z,45.26683333,-66.06116667,202.7,11.1,15.3
2020-09-17T02:41:00Z,45.26683333,-66.06116667,202.6,10.9,15.3
2020-09-17T02:42:00Z,45.26683333,-66.06116667,202.7,10.8,15.3
2020-09-17T02:43:00Z,45.26683333,-66.06116667,203.3,10.7,15.3
2020-09-17T02:44:00Z,45.26683333,-66.06116667,203.6,10.6,15.3
2020-09-17T02:45:00Z,45.26683333,-66.06116667,204.7,10.5,15.3
2020-09-17T02:46:00Z,45.26683333,-66.06116667,205.8,10.2,13.8
2020-09-17T02:47:00Z,45.26683333,-66.06116667,205.4,10.2,14.9
2020-09-17T02:48:00Z,45.26683333,-66.06116667,205.7,10.2,14.9
2020-09-17T02:49:00Z,45.26683333,-66.06116667,205.4,10.1,14.9
2020-09-17T02:50:00Z,45.26683333,-66.06116667,205.4,10.0,14.9
2020-09-17T02:51:00Z,45.26683333,-66.06116667,205.0,10.1,15.3
2020-09-17T02:52:00Z,45.26683333,-66.06116667,205.8,10.0,15.3
2020-09-17T02:53:00Z,45.26683333,-66.06116667,205.3,10.0,15.3
2020-09-17T02:54:00Z,45.26683333,-66.06116667,205.0,10.0,15.3
2020-09-17T02:55:00Z,45.26683333,-66.06116667,204.7,10.2,15.3
2020-09-17T02:56:00Z,45.26683333,-66.06116667,204.2,10.3,15.3
2020-09-17T02:57:00Z,45.26683333,-66.06116667,204.7,10.0,15.3
2020-09-17T02:58:00Z,45.26683333,-66.06116667,204.7,9.9,15.3
2020-09-17T02:59:00Z,45.26683333,-66.06116667,204.6,9.8,15.3
2020-09-17T03:00:00Z,45.26683333,-66.06116667,204.5,9.8,15.3
2020-09-17T03:01:00Z,45.26683333,-66.06116667,205.3,9.5,13.8
2020-09-17T03:02:00Z,45.26683333,-66.06116667,204.6,9.6,13.8
2020-09-17T03:03:00Z,45.26683333,-66.06116667,204.5,9.6,13.8
2020-09-17T03:04:00Z,45.26683333,-66.06116667,204.5,9.7,13.8
2020-09-17T03:05:00Z,45.26683333,-66.06116667,204.1,9.6,13.7
2020-09-17T03:06:00Z,45.26683333,-66.06116667,204.3,9.4,13.2
2020-09-17T03:07:00Z,45.26683333,-66.06116667,203.9,9.5,13.4
2020-09-17T03:08:00Z,45.26683333,-66.06116667,202.8,9.5,13.4
2020-09-17T03:09:00Z,45.26683333,-66.06116667,203.1,9.4,13.4
2020-09-17T03:10:00Z,45.26683333,-66.06116667,203.4,9.4,13.4
2020-09-17T03:11:00Z,45.26683333,-66.06116667,203.6,9.4,13.4
2020-09-17T03:12:00Z,45.26683333,-66.06116667,203.3,9.5,13.4
2020-09-17T03:13:00Z,45.26683333,-66.06116667,203.5,9.5,13.4
2020-09-17T03:14:00Z,45.26683333,-66.06116667,203.4,9.4,13.4
2020-09-17T03:15:00Z,45.26683333,-66.06116667,203.0,9.4,13.4
2020-09-17T03:16:00Z,45.26683333,-66.06116667,202.6,9.5,13.4
2020-09-17T03:17:00Z,45.26683333,-66.06116667,202.0,9.3,12.9
2020-09-17T03:18:00Z,45.26683333,-66.06116667,202.1,9.4,12.9
2020-09-17T03:19:00Z,45.26683333,-66.06116667,201.6,9.3,12.9
2020-09-17T03:20:00Z,45.26683333,-66.06116667,200.9,9.4,12.9
2020-09-17T03:21:00Z,45.26683333,-66.06116667,200.3,9.3,12.9
2020-09-17T03:22:00Z,45.26683333,-66.06116667,199.6,9.1,12.9
2020-09-17T03:23:00Z,45.26683333,-66.06116667,199.0,9.2,12.9
2020-09-17T03:24:00Z,45.26683333,-66.06116667,199.6,9.2,12.9
2020-09-17T03:25:00Z,45.26683333,-66.06116667,200.4,9.0,12.9
2020-09-17T03:26:00Z,45.26683333,-66.06116667,200.7,8.9,12.9
2020-09-17T03:27:00Z,45.26683333,-66.06116667,201.6,9.0,12.9
2020-09-17T03:28:00Z,45.26683333,-66.06116667,201.7,9.0,12.9
2020-09-17T03:29:00Z,45.26683333,-66.06116667,201.5,9.1,12.9
2020-09-17T03:30:00Z,45.26683333,-66.06116667,201.7,9.1,12.9
2020-09-17T03:31:00Z,45.26683333,-66.06116667,201.7,9.0,12.9
2020-09-17T03:32:00Z,45.26683333,-66.06116667,202.6,9.0,12.9
2020-09-17T03:33:00Z,45.26683333,-66.06116667,204.0,8.9,12.6
2020-09-17T03:34:00Z,45.26683333,-66.06116667,203.3,9.0,12.6
2020-09-17T03:35:00Z,45.26683333,-66.06116667,203.5,8.8,12.6
2020-09-17T03:36:00Z,45.26683333,-66.06116667,203.6,8.7,12.6
2020-09-17T03:37:00Z,45.26683333,-66.06116667,202.7,8.7,12.6
2020-09-17T03:38:00Z,45.26683333,-66.06116667,202.4,8.5,12.6
2020-09-17T03:39:00Z,45.26683333,-66.06116667,202.9,8.5,12.1
2020-09-17T03:40:00Z,45.26683333,-66.06116667,202.8,8.5,12.3
2020-09-17T03:41:00Z,45.26683333,-66.06116667,202.9,8.6,12.3
2020-09-17T03:42:00Z,45.26683333,-66.06116667,202.9,8.6,12.3
2020-09-17T03:43:00Z,45.26683333,-66.06116667,202.0,8.5,12.3
2020-09-17T03:44:00Z,45.26683333,-66.06116667,202.3,8.5,12.3
2020-09-17T03:45:00Z,45.26683333,-66.06116667,201.7,8.7,12.3
2020-09-17T03:46:00Z,45.26683333,-66.06116667,201.7,8.8,12.3
2020-09-17T03:47:00Z,45.26683333,-66.06116667,201.9,8.7,12.3
2020-09-17T03:48:00Z,45.26683333,-66.06116667,202.4,8.7,12.3
2020-09-17T03:49:00Z,45.26683333,-66.06116667,202.2,8.6,12.3
2020-09-17T03:50:00Z,45.26683333,-66.06116667,203.2,8.4,12.2
2020-09-17T03:51:00Z,45.26683333,-66.06116667,203.6,8.3,12.2
2020-09-17T03:52:00Z,45.26683333,-66.06116667,203.7,8.2,12.2
2020-09-17T03:53:00Z,45.26683333,-66.06116667,204.2,8.1,12.2
2020-09-17T03:54:00Z,45.26683333,-66.06116667,205.2,7.9,12.2
2020-09-17T03:55:00Z,45.26683333,-66.06116667,205.5,7.9,10.6
2020-09-17T03:56:00Z,45.26683333,-66.06116667,206.3,7.9,11.1
2020-09-17T03:57:00Z,45.26683333,-66.06116667,207.0,8.0,11.1
2020-09-17T03:58:00Z,45.26683333,-66.06116667,206.9,8.1,12.4
2020-09-17T03:59:00Z,45.26683333,-66.06116667,207.5,8.1,12.4
2020-09-17T04:00:00Z,45.26683333,-66.06116667,207.7,8.3,12.4
2020-09-17T04:01:00Z,45.26683333,-66.06116667,207.3,8.3,12.4
2020-09-17T04:02:00Z,45.26683333,-66.06116667,207.8,8.5,12.4
2020-09-17T04:03:00Z,45.26683333,-66.06116667,207.4,8.6,12.4
2020-09-17T04:04:00Z,45.26683333,-66.06116667,206.4,8.6,12.4
2020-09-17T04:05:00Z,45.26683333,-66.06116667,206.3,8.5,12.4
2020-09-17T04:06:00Z,45.26683333,-66.06116667,205.4,8.4,12.4
2020-09-17T04:07:00Z,45.26683333,-66.06116667,205.8,8.3,12.4
2020-09-17T04:08:00Z,45.26683333,-66.06116667,206.3,8.0,11.8
2020-09-17T04:09:00Z,45.26683333,-66.06116667,206.2,8.1,12.3
2020-09-17T04:10:00Z,45.26683333,-66.06116667,205.5,8.1,12.3
2020-09-17T04:11:00Z,45.26683333,-66.06116667,205.4,8.1,12.3
2020-09-17T04:12:00Z,45.26683333,-66.06116667,205.0,8.0,12.3
2020-09-17T04:13:00Z,45.26683333,-66.06116667,205.3,7.9,12.3
2020-09-17T04:14:00Z,45.26683333,-66.06116667,205.9,7.9,12.3
2020-09-17T04:15:00Z,45.26683333,-66.06116667,205.5,7.9,12.3
2020-09-17T04:16:00Z,45.26683333,-66.06116667,206.4,7.9,12.3
2020-09-17T04:17:00Z,45.26683333,-66.06116667,205.9,7.8,12.3
2020-09-17T04:18:00Z,45.26683333,-66.06116667,205.5,7.8,12.3
2020-09-17T04:19:00Z,45.26683333,-66.06116667,206.3,7.4,10.9
2020-09-17T04:20:00Z,45.26683333,-66.06116667,207.3,7.4,10.9
2020-09-17T04:21:00Z,45.26683333,-66.06116667,207.9,7.3,10.9
2020-09-17T04:22:00Z,45.26683333,-66.06116667,208.0,7.3,10.9
2020-09-17T04:23:00Z,45.26683333,-66.06116667,209.1,7.1,10.9
2020-09-17T04:24:00Z,45.26683333,-66.06116667,209.6,7.0,10.9
2020-09-17T04:25:00Z,45.26683333,-66.06116667,211.0,7.1,11.8
2020-09-17T04:26:00Z,45.26683333,-66.06116667,210.7,6.9,11.8
2020-09-17T04:27:00Z,45.26683333,-66.06116667,211.1,7.0,11.8
2020-09-17T04:28:00Z,45.26683333,-66.06116667,212.8,7.2,11.8
2020-09-17T04:29:00Z,45.26683333,-66.06116667,212.3,7.3,11.8
2020-09-17T04:30:00Z,45.26683333,-66.06116667,212.7,7.3,11.8
2020-09-17T04:31:00Z,45.26683333,-66.06116667,213.2,7.3,11.8
2020-09-17T04:32:00Z,45.26683333,-66.06116667,213.3,7.2,11.8
2020-09-17T04:33:00Z,45.26683333,-66.06116667,212.9,7.3,11.8
2020-09-17T04:34:00Z,45.26683333,-66.06116667,213.7,7.3,11.8
2020-09-17T04:35:00Z,45.26683333,-66.06116667,213.0,7.2,10.9
2020-09-17T04:36:00Z,45.26683333,-66.06116667,213.5,7.3,10.9
2020-09-17T04:37:00Z,45.26683333,-66.06116667,213.4,7.3,10.9
2020-09-17T04:38:00Z,45.26683333,-66.06116667,212.4,7.4,10.9
2020-09-17T04:39:00Z,45.26683333,-66.06116667,212.2,7.5,10.9
2020-09-17T04:40:00Z,45.26683333,-66.06116667,212.7,7.5,10.9
2020-09-17T04:41:00Z,45.26683333,-66.06116667,212.4,7.6,10.9
2020-09-17T04:42:00Z,45.26683333,-66.06116667,212.3,7.5,10.6
2020-09-17T04:43:00Z,45.26683333,-66.06116667,212.2,7.5,10.6
2020-09-17T04:44:00Z,45.26683333,-66.06116667,211.4,7.5,10.6
2020-09-17T04:45:00Z,45.26683333,-66.06116667,211.2,7.6,10.6
2020-09-17T04:46:00Z,45.26683333,-66.06116667,211.2,7.5,10.6
2020-09-17T04:47:00Z,45.26683333,-66.06116667,210.9,7.5,10.6
2020-09-17T04:48:00Z,45.26683333,-66.06116667,210.7,7.5,10.4
2020-09-17T04:49:00Z,45.26683333,-66.06116667,210.7,7.4,10.0
2020-09-17T04:50:00Z,45.26683333,-66.06116667,209.8,7.4,10.0
2020-09-17T04:51:00Z,45.26683333,-66.06116667,209.9,7.2,10.4
2020-09-17T04:52:00Z,45.26683333,-66.06116667,210.5,7.3,10.4
2020-09-17T04:53:00Z,45.26683333,-66.06116667,210.5,7.4,10.4
2020-09-17T04:54:00Z,45.26683333,-66.06116667,210.2,7.5,10.4
2020-09-17T04:55:00Z,45.26683333,-66.06116667,210.8,7.5,10.4
2020-09-17T04:56:00Z,45.26683333,-66.06116667,210.5,7.4,10.4
2020-09-17T04:57:00Z,45.26683333,-66.06116667,211.4,7.5,10.4
2020-09-17T04:58:01Z,45.26683333,-66.06116667,211.3,7.3,10.4
2020-09-17T04:59:00Z,45.26683333,-66.06116667,212.1,7.3,10.4
2020-09-17T05:00:00Z,45.26683333,-66.06116667,212.1,7.2,10.4
2020-09-17T05:01:00Z,45.26683333,-66.06116667,211.7,7.1,10.2
2020-09-17T05:02:00Z,45.26683333,-66.06116667,211.5,7.0,10.2
2020-09-17T05:03:00Z,45.26683333,-66.06116667,210.8,6.9,10.2
2020-09-17T05:04:00Z,45.26683333,-66.06116667,211.0,6.9,10.3
2020-09-17T05:05:00Z,45.26683333,-66.06116667,210.5,6.8,10.3
2020-09-17T05:06:00Z,45.26683333,-66.06116667,211.1,7.0,11.8
2020-09-17T05:07:00Z,45.26683333,-66.06116667,210.7,7.0,13.3
2020-09-17T05:08:00Z,45.26683333,-66.06116667,211.1,7.3,13.3
2020-09-17T05:09:00Z,45.26683333,-66.06116667,210.6,7.4,13.3
2020-09-17T05:10:00Z,45.26683333,-66.06116667,211.0,7.6,13.3
2020-09-17T05:11:00Z,45.26683333,-66.06116667,211.0,7.7,13.3
2020-09-17T05:12:00Z,45.26683333,-66.06116667,210.6,7.8,13.3
2020-09-17T05:13:00Z,45.26683333,-66.06116667,210.7,7.7,13.3
2020-09-17T05:14:00Z,45.26683333,-66.06116667,210.3,7.4,13.3
2020-09-17T05:15:00Z,45.26683333,-66.06116667,211.0,7.4,13.3
2020-09-17T05:16:00Z,45.26683333,-66.06116667,210.5,7.1,13.3
2020-09-17T05:17:00Z,45.26683333,-66.06116667,209.7,7.0,12.1
2020-09-17T05:18:00Z,45.26683333,-66.06116667,209.7,7.0,10.8
2020-09-17T05:19:00Z,45.26683333,-66.06116667,209.4,6.9,10.8
2020-09-17T05:20:00Z,45.26683333,-66.06116667,209.0,6.7,10.5
2020-09-17T05:21:00Z,45.26683333,-66.06116667,209.1,6.6,10.5
2020-09-17T05:22:00Z,45.26683333,-66.06116667,208.7,6.6,10.5
2020-09-17T05:23:00Z,45.26683333,-66.06116667,208.3,7.0,10.9
2020-09-17T05:24:00Z,45.26683333,-66.06116667,208.7,7.2,10.9
2020-09-17T05:25:00Z,45.26683333,-66.06116667,208.7,7.3,10.9
2020-09-17T05:26:00Z,45.26683333,-66.06116667,208.9,7.4,10.9
2020-09-17T05:27:00Z,45.26683333,-66.06116667,209.9,7.4,10.9
2020-09-17T05:28:00Z,45.26683333,-66.06116667,209.5,7.3,10.9
2020-09-17T05:29:00Z,45.26683333,-66.06116667,210.3,7.3,10.9
2020-09-17T05:30:00Z,45.26683333,-66.06116667,210.4,7.3,10.9
2020-09-17T05:31:00Z,45.26683333,-66.06116667,210.1,7.3,10.9
2020-09-17T05:32:00Z,45.26683333,-66.06116667,210.6,7.2,10.9
2020-09-17T05:33:00Z,45.26683333,-66.06116667,210.9,7.0,10.9
2020-09-17T05:34:00Z,45.26683333,-66.06116667,210.2,6.9,10.9
2020-09-17T05:35:00Z,45.26683333,-66.06116667,209.5,6.8,10.1
2020-09-17T05:36:00Z,45.26683333,-66.06116667,207.7,6.8,10.1
2020-09-17T05:37:00Z,45.26683333,-66.06116667,206.8,6.8,9.7
2020-09-17T05:38:00Z,45.26683333,-66.06116667,207.2,6.8,9.7
2020-09-17T05:39:00Z,45.26683333,-66.06116667,205.6,6.9,9.9
2020-09-17T05:40:00Z,45.26683333,-66.06116667,205.0,6.9,10.2
2020-09-17T05:41:00Z,45.26683333,-66.06116667,205.1,7.0,10.2
2020-09-17T05:42:00Z,45.26683333,-66.06116667,205.4,7.0,10.5
2020-09-17T05:43:00Z,45.26683333,-66.06116667,205.0,7.0,10.5
2020-09-17T05:44:00Z,45.26683333,-66.06116667,205.1,7.0,10.5
2020-09-17T05:45:00Z,45.26683333,-66.06116667,204.8,7.1,10.5
2020-09-17T05:46:00Z,45.26683333,-66.06116667,206.2,7.0,10.5
2020-09-17T05:47:00Z,45.26683333,-66.06116667,207.3,7.0,10.5
2020-09-17T05:48:00Z,45.26683333,-66.06116667,207.9,7.1,10.5
