timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-12-21T00:00:00Z,45.26683333,-66.06116667,169.0,9.6,13.4
2020-12-21T00:01:00Z,45.26683333,-66.06116667,168.6,9.7,13.4
2020-12-21T00:02:00Z,45.26683333,-66.06116667,169.4,10.0,13.4
2020-12-21T00:03:00Z,45.26683333,-66.06116667,170.1,9.9,13.4
2020-12-21T00:04:00Z,45.26683333,-66.06116667,170.0,9.9,13.4
2020-12-21T00:05:00Z,45.26683333,-66.06116667,170.2,9.7,13.4
2020-12-21T00:06:00Z,45.26683333,-66.06116667,170.8,9.5,13.3
2020-12-21T00:07:00Z,45.26683333,-66.06116667,171.6,9.4,12.5
2020-12-21T00:08:00Z,45.26683333,-66.06116667,173.0,9.4,12.5
2020-12-21T00:09:00Z,45.26683333,-66.06116667,173.4,9.2,12.3
2020-12-21T00:10:00Z,45.26683333,-66.06116667,175.4,9.3,12.8
2020-12-21T00:11:00Z,45.26683333,-66.06116667,177.2,9.2,12.8
2020-12-21T00:12:00Z,45.26683333,-66.06116667,178.1,9.0,12.8
2020-12-21T00:13:00Z,45.26683333,-66.06116667,179.9,9.1,12.8
2020-12-21T00:14:00Z,45.26683333,-66.06116667,182.0,8.9,12.8
2020-12-21T00:15:00Z,45.26683333,-66.06116667,182.8,8.8,12.8
2020-12-21T00:16:00Z,45.26683333,-66.06116667,183.3,8.8,12.8
2020-12-21T00:17:00Z,45.26683333,-66.06116667,183.8,8.7,12.8
2020-12-21T00:18:00Z,45.26683333,-66.06116667,183.0,8.7,12.8
2020-12-21T00:19:00Z,45.26683333,-66.06116667,183.5,8.8,12.8
2020-12-21T00:20:00Z,45.26683333,-66.06116667,182.3,8.5,11.2
2020-12-21T00:21:00Z,45.26683333,-66.06116667,182.7,8.5,11.2
2020-12-21T00:22:00Z,45.26683333,-66.06116667,182.7,8.7,11.9
2020-12-21T00:23:00Z,45.26683333,-66.06116667,182.0,8.7,11.9
2020-12-21T00:24:00Z,45.26683333,-66.06116667,182.0,8.8,11.9
2020-12-21T00:25:00Z,45.26683333,-66.06116667,183.3,9.0,11.9
2020-12-21T00:26:00Z,45.26683333,-66.06116667,183.9,9.2,13.2
2020-12-21T00:27:00Z,45.26683333,-66.06116667,183.9,9.2,13.2
2020-12-21T00:28:00Z,45.26683333,-66.06116667,184.2,9.2,13.2
2020-12-21T00:29:00Z,45.26683333,-66.06116667,183.2,9.3,13.2
2020-12-21T00:30:00Z,45.26683333,-66.06116667,182.3,9.6,13.2
2020-12-21T00:31:00Z,45.26683333,-66.06116667,180.1,9.7,13.2
2020-12-21T00:32:00Z,45.26683333,-66.06116667,178.6,9.7,13.2
2020-12-21T00:33:00Z,45.26683333,-66.06116667,177.7,9.6,13.2
2020-12-21T00:34:00Z,45.26683333,-66.06116667,176.9,9.6,13.2
2020-12-21T00:35:00Z,45.26683333,-66.06116667,175.4,9.4,13.2
2020-12-21T00:36:00Z,45.26683333,-66.06116667,175.1,9.1,12.7
2020-12-21T00:37:00Z,45.26683333,-66.06116667,174.5,9.1,12.7
2020-12-21T00:38:00Z,45.26683333,-66.06116667,174.6,9.0,12.7
2020-12-21T00:39:00Z,45.26683333,-66.06116667,175.2,8.7,12.7
2020-12-21T00:40:01Z,45.26683333,-66.06116667,175.6,8.6,12.1
2020-12-21T00:41:01Z,45.26683333,-66.06116667,176.6,8.6,11.8
2020-12-21T00:42:00Z,45.26683333,-66.06116667,177.8,8.5,11.8
2020-12-21T00:43:00Z,45.26683333,-66.06116667,178.8,8.7,13.2
2020-12-21T00:44:01Z,45.26683333,-66.06116667,179.9,8.9,13.2
2020-12-21T00:45:00Z,45.26683333,-66.06116667,181.4,9.0,13.2
2020-12-21T00:46:00Z,45.26683333,-66.06116667,182.0,9.0,13.2
2020-12-21T00:47:00Z,45.26683333,-66.06116667,182.5,9.0,13.2
2020-12-21T00:48:00Z,45.26683333,-66.06116667,182.4,9.1,13.2
2020-12-21T00:49:00Z,45.26683333,-66.06116667,182.1,9.3,13.2
2020-12-21T00:50:00Z,45.26683333,-66.06116667,182.7,9.4,13.2
2020-12-21T00:51:01Z,45.26683333,-66.06116667,183.3,9.5,13.2
2020-12-21T00:52:00Z,45.26683333,-66.06116667,184.0,9.6,13.2
2020-12-21T00:53:00Z,45.26683333,-66.06116667,184.2,9.4,12.2
2020-12-21T00:54:00Z,45.26683333,-66.06116667,183.3,9.3,12.2
2020-12-21T00:55:01Z,45.26683333,-66.06116667,180.9,9.3,12.2
2020-12-21T00:56:00Z,45.26683333,-66.06116667,179.4,9.4,12.2
2020-12-21T00:57:00Z,45.26683333,-66.06116667,178.8,9.3,12.2
2020-12-21T00:58:00Z,45.26683333,-66.06116667,178.4,9.1,12.2
2020-12-21T00:59:00Z,45.26683333,-66.06116667,178.3,8.8,12.2
2020-12-21T01:00:00Z,45.26683333,-66.06116667,178.3,8.8,12.2
2020-12-21T01:01:00Z,45.26683333,-66.06116667,177.2,8.7,12.2
2020-12-21T01:02:01Z,45.26683333,-66.06116667,176.0,8.6,12.2
2020-12-21T01:03:00Z,45.26683333,-66.06116667,175.6,8.6,12.2
2020-12-21T01:04:00Z,45.26683333,-66.06116667,176.2,8.7,12.2
2020-12-21T01:05:00Z,45.26683333,-66.06116667,178.6,8.6,11.7
2020-12-21T01:06:00Z,45.26683333,-66.06116667,180.1,8.5,11.7
2020-12-21T01:07:00Z,45.26683333,-66.06116667,180.9,8.7,11.7
2020-12-21T01:08:00Z,45.26683333,-66.06116667,181.1,8.7,11.7
2020-12-21T01:09:00Z,45.26683333,-66.06116667,181.4,8.8,11.7
2020-12-21T01:10:00Z,45.26683333,-66.06116667,182.3,8.9,11.7
2020-12-21T01:11:00Z,45.26683333,-66.06116667,183.6,8.9,11.6
2020-12-21T01:12:00Z,45.26683333,-66.06116667,184.3,9.0,12.0
2020-12-21T01:13:00Z,45.26683333,-66.06116667,184.2,9.0,12.0
2020-12-21T01:14:00Z,45.26683333,-66.06116667,184.1,9.0,12.0
2020-12-21T01:15:00Z,45.26683333,-66.06116667,183.8,9.3,12.0
2020-12-21T01:16:00Z,45.26683333,-66.06116667,183.4,9.4,12.0
2020-12-21T01:17:00Z,45.26683333,-66.06116667,182.6,9.4,12.2
2020-12-21T01:18:00Z,45.26683333,-66.06116667,182.9,9.5,12.2
2020-12-21T01:19:00Z,45.26683333,-66.06116667,182.9,9.7,12.2
2020-12-21T01:20:00Z,45.26683333,-66.06116667,181.7,9.7,12.2
2020-12-21T01:21:01Z,45.26683333,-66.06116667,180.3,9.8,12.6
2020-12-21T01:22:00Z,45.26683333,-66.06116667,179.7,9.7,13.0
2020-12-21T01:23:00Z,45.26683333,-66.06116667,179.7,9.8,13.0
2020-12-21T01:24:00Z,45.26683333,-66.06116667,178.7,9.7,13.0
2020-12-21T01:25:00Z,45.26683333,-66.06116667,176.6,9.5,13.0
2020-12-21T01:26:00Z,45.26683333,-66.06116667,174.9,9.6,13.3
2020-12-21T01:27:01Z,45.26683333,-66.06116667,174.1,9.6,13.3
2020-12-21T01:28:00Z,45.26683333,-66.06116667,173.9,9.7,13.3
2020-12-21T01:29:00Z,45.26683333,-66.06116667,173.6,9.9,14.6
2020-12-21T01:30:00Z,45.26683333,-66.06116667,173.0,10.1,14.6
2020-12-21T01:31:00Z,45.26683333,-66.06116667,172.4,10.2,14.6
2020-12-21T01:32:00Z,45.26683333,-66.06116667,171.7,10.4,14.6
2020-12-21T01:33:00Z,45.26683333,-66.06116667,171.3,10.6,14.6
2020-12-21T01:34:00Z,45.26683333,-66.06116667,171.7,10.8,14.6
2020-12-21T01:35:00Z,45.26683333,-66.06116667,172.7,11.0,14.6
2020-12-21T01:36:00Z,45.26683333,-66.06116667,172.9,11.1,14.6
2020-12-21T01:37:00Z,45.26683333,-66.06116667,173.0,11.3,14.6
2020-12-21T01:38:00Z,45.26683333,-66.06116667,172.3,11.4,14.6
2020-12-21T01:39:00Z,45.26683333,-66.06116667,171.8,11.4,14.6
2020-12-21T01:40:00Z,45.26683333,-66.06116667,171.8,11.4,14.6
2020-12-21T01:41:00Z,45.26683333,-66.06116667,171.8,11.3,14.6
2020-12-21T01:42:00Z,45.26683333,-66.06116667,171.5,11.3,14.6
2020-12-21T01:43:00Z,45.26683333,-66.06116667,170.4,11.2,14.6
2020-12-21T01:44:00Z,45.26683333,-66.06116667,169.4,11.1,14.6
2020-12-21T01:45:00Z,45.26683333,-66.06116667,169.0,11.1,14.6
2020-12-21T01:46:00Z,45.26683333,-66.06116667,169.9,11.2,14.6
2020-12-21T01:47:00Z,45.26683333,-66.06116667,170.2,11.0,14.6
2020-12-21T01:48:00Z,45.26683333,-66.06116667,170.4,10.7,14.6
2020-12-21T01:49:00Z,45.26683333,-66.06116667,170.6,10.5,13.9
2020-12-21T01:50:00Z,45.26683333,-66.06116667,171.2,10.2,13.9
2020-12-21T01:51:00Z,45.26683333,-66.06116667,172.0,10.1,13.9
2020-12-21T01:52:00Z,45.26683333,-66.06116667,172.5,9.9,13.8
2020-12-21T01:53:00Z,45.26683333,-66.06116667,172.8,9.8,13.8
2020-12-21T01:54:00Z,45.26683333,-66.06116667,172.7,9.7,13.8
2020-12-21T01:55:00Z,45.26683333,-66.06116667,172.2,9.6,13.8
2020-12-21T01:56:00Z,45.26683333,-66.06116667,171.4,9.6,13.5
2020-12-21T01:57:00Z,45.26683333,-66.06116667,170.6,9.7,13.5
2020-12-21T01:58:00Z,45.26683333,-66.06116667,170.5,9.9,13.5
2020-12-21T01:59:00Z,45.26683333,-66.06116667,170.3,10.0,13.6
2020-12-21T02:00:00Z,45.26683333,-66.06116667,170.0,10.1,13.6
2020-12-21T02:01:00Z,45.26683333,-66.06116667,169.2,10.2,13.6
2020-12-21T02:02:00Z,45.26683333,-66.06116667,169.2,10.3,13.6
2020-12-21T02:03:00Z,45.26683333,-66.06116667,169.4,10.3,13.6
2020-12-21T02:04:00Z,45.26683333,-66.06116667,169.6,10.4,13.6
2020-12-21T02:05:00Z,45.26683333,-66.06116667,170.7,10.2,13.6
2020-12-21T02:06:00Z,45.26683333,-66.06116667,172.0,10.0,13.6
2020-12-21T02:07:01Z,45.26683333,-66.06116667,172.3,9.8,13.6
2020-12-21T02:08:00Z,45.26683333,-66.06116667,172.4,9.9,13.6
2020-12-21T02:09:00Z,45.26683333,-66.06116667,172.5,9.9,13.1
2020-12-21T02:10:00Z,45.26683333,-66.06116667,172.2,9.7,13.1
2020-12-21T02:11:00Z,45.26683333,-66.06116667,172.2,9.8,14.2
2020-12-21T02:12:00Z,45.26683333,-66.06116667,172.2,9.9,14.2
2020-12-21T02:13:01Z,45.26683333,-66.06116667,172.1,9.9,14.2
2020-12-21T02:14:00Z,45.26683333,-66.06116667,171.8,9.7,14.2
2020-12-21T02:15:00Z,45.26683333,-66.06116667,170.7,9.8,14.2
2020-12-21T02:16:00Z,45.26683333,-66.06116667,169.4,9.8,14.2
2020-12-21T02:17:01Z,45.26683333,-66.06116667,169.3,9.9,14.2
2020-12-21T02:18:00Z,45.26683333,-66.06116667,169.8,9.8,14.2
2020-12-21T02:19:00Z,45.26683333,-66.06116667,170.2,9.8,14.2
2020-12-21T02:20:00Z,45.26683333,-66.06116667,170.2,9.9,14.2
2020-12-21T02:21:00Z,45.26683333,-66.06116667,169.9,9.9,13.4
2020-12-21T02:22:00Z,45.26683333,-66.06116667,169.7,9.9,13.4
2020-12-21T02:23:00Z,45.26683333,-66.06116667,169.2,10.0,14.0
2020-12-21T02:24:00Z,45.26683333,-66.06116667,169.2,10.2,14.0
2020-12-21T02:25:00Z,45.26683333,-66.06116667,168.8,10.1,14.0
2020-12-21T02:26:00Z,45.26683333,-66.06116667,168.7,10.1,14.0
2020-12-21T02:27:00Z,45.26683333,-66.06116667,168.4,10.2,14.0
2020-12-21T02:28:00Z,45.26683333,-66.06116667,167.1,10.2,14.0
2020-12-21T02:29:00Z,45.26683333,-66.06116667,166.2,10.3,14.0
2020-12-21T02:30:00Z,45.26683333,-66.06116667,165.9,10.4,14.0
2020-12-21T02:31:00Z,45.26683333,-66.06116667,165.6,10.3,14.0
2020-12-21T02:32:00Z,45.26683333,-66.06116667,165.2,10.3,14.0
2020-12-21T02:33:00Z,45.26683333,-66.06116667,164.8,10.4,13.4
2020-12-21T02:34:00Z,45.26683333,-66.06116667,164.7,10.4,13.4
2020-12-21T02:35:00Z,45.26683333,-66.06116667,165.1,10.6,13.4
2020-12-21T02:36:00Z,45.26683333,-66.06116667,165.0,10.8,13.4
2020-12-21T02:37:00Z,45.26683333,-66.06116667,164.4,10.7,13.4
2020-12-21T02:38:00Z,45.26683333,-66.06116667,164.0,10.6,13.4
2020-12-21T02:39:00Z,45.26683333,-66.06116667,163.1,10.5,13.4
2020-12-21T02:40:00Z,45.26683333,-66.06116667,162.7,10.4,13.2
2020-12-21T02:41:00Z,45.26683333,-66.06116667,162.2,10.5,13.2
2020-12-21T02:42:00Z,45.26683333,-66.06116667,161.1,10.3,13.0
2020-12-21T02:43:00Z,45.26683333,-66.06116667,160.5,10.1,13.0
2020-12-21T02:44:00Z,45.26683333,-66.06116667,159.5,10.1,14.0
2020-12-21T02:45:00Z,45.26683333,-66.06116667,158.3,10.1,14.0
2020-12-21T02:46:00Z,45.26683333,-66.06116667,157.0,10.2,14.0
2020-12-21T02:47:00Z,45.26683333,-66.06116667,156.3,10.4,14.0
2020-12-21T02:48:00Z,45.26683333,-66.06116667,156.2,10.5,14.0
2020-12-21T02:49:00Z,45.26683333,-66.06116667,156.9,10.6,14.0
2020-12-21T02:50:00Z,45.26683333,-66.06116667,156.8,10.5,14.0
2020-12-21T02:51:00Z,45.26683333,-66.06116667,156.8,10.5,14.0
2020-12-21T02:52:00Z,45.26683333,-66.06116667,157.4,10.5,14.0
2020-12-21T02:53:00Z,45.26683333,-66.06116667,157.9,10.5,14.0
2020-12-21T02:54:01Z,45.26683333,-66.06116667,158.1,10.4,13.1
2020-12-21T02:55:00Z,45.26683333,-66.06116667,158.7,10.3,13.1
2020-12-21T02:56:00Z,45.26683333,-66.06116667,159.4,10.1,13.0
2020-12-21T02:57:00Z,45.26683333,-66.06116667,159.9,10.1,12.7
2020-12-21T02:58:00Z,45.26683333,-66.06116667,160.4,10.0,12.7
2020-12-21T02:59:00Z,45.26683333,-66.06116667,160.5,10.1,12.7
2020-12-21T03:00:00Z,45.26683333,-66.06116667,160.6,10.1,12.7
2020-12-21T03:01:00Z,45.26683333,-66.06116667,161.0,10.1,12.9
2020-12-21T03:02:00Z,45.26683333,-66.06116667,161.7,10.3,13.2
2020-12-21T03:03:00Z,45.26683333,-66.06116667,162.0,10.4,13.2
2020-12-21T03:04:00Z,45.26683333,-66.06116667,163.0,10.4,13.2
2020-12-21T03:05:00Z,45.26683333,-66.06116667,163.8,10.4,13.2
2020-12-21T03:06:00Z,45.26683333,-66.06116667,164.3,10.4,13.2
2020-12-21T03:07:00Z,45.26683333,-66.06116667,164.5,10.2,13.2
2020-12-21T03:08:00Z,45.26683333,-66.06116667,164.2,10.3,13.2
2020-12-21T03:09:00Z,45.26683333,-66.06116667,164.4,10.2,13.2
2020-12-21T03:10:00Z,45.26683333,-66.06116667,164.6,10.1,13.2
2020-12-21T03:11:00Z,45.26683333,-66.06116667,165.1,10.1,13.2
2020-12-21T03:12:00Z,45.26683333,-66.06116667,164.8,9.8,12.6
2020-12-21T03:13:00Z,45.26683333,-66.06116667,164.6,9.8,12.6
2020-12-21T03:14:00Z,45.26683333,-66.06116667,164.3,9.8,12.7
2020-12-21T03:15:00Z,45.26683333,-66.06116667,164.4,9.9,12.7
2020-12-21T03:16:00Z,45.26683333,-66.06116667,164.3,9.9,12.7
2020-12-21T03:17:00Z,45.26683333,-66.06116667,164.8,10.0,12.7
2020-12-21T03:18:00Z,45.26683333,-66.06116667,165.3,10.1,12.7
2020-12-21T03:19:00Z,45.26683333,-66.06116667,164.9,10.2,12.7
2020-12-21T03:20:00Z,45.26683333,-66.06116667,164.8,10.1,12.7
2020-12-21T03:21:00Z,45.26683333,-66.06116667,164.6,10.0,12.7
2020-12-21T03:22:00Z,45.26683333,-66.06116667,164.2,10.0,12.7
2020-12-21T03:23:00Z,45.26683333,-66.06116667,164.1,10.0,12.7
2020-12-21T03:24:00Z,45.26683333,-66.06116667,163.8,10.0,12.6
2020-12-21T03:25:00Z,45.26683333,-66.06116667,163.4,10.0,12.9
2020-12-21T03:26:00Z,45.26683333,-66.06116667,163.7,10.1,12.9
2020-12-21T03:27:00Z,45.26683333,-66.06116667,163.3,10.1,12.9
2020-12-21T03:28:00Z,45.26683333,-66.06116667,163.2,10.1,12.9
2020-12-21T03:29:00Z,45.26683333,-66.06116667,163.2,10.1,12.9
2020-12-21T03:30:01Z,45.26683333,-66.06116667,163.5,10.1,12.9
2020-12-21T03:31:00Z,45.26683333,-66.06116667,163.7,10.1,12.9
2020-12-21T03:32:00Z,45.26683333,-66.06116667,164.3,10.2,12.9
2020-12-21T03:33:00Z,45.26683333,-66.06116667,164.5,10.3,12.9
2020-12-21T03:34:00Z,45.26683333,-66.06116667,164.6,10.1,12.9
2020-12-21T03:35:00Z,45.26683333,-66.06116667,164.4,10.0,12.9
2020-12-21T03:36:00Z,45.26683333,-66.06116667,164.0,9.9,12.7
2020-12-21T03:37:00Z,45.26683333,-66.06116667,163.4,9.7,12.5
2020-12-21T03:38:00Z,45.26683333,-66.06116667,163.0,9.5,12.5
2020-12-21T03:39:00Z,45.26683333,-66.06116667,162.7,9.5,12.7
2020-12-21T03:40:00Z,45.26683333,-66.06116667,162.3,9.4,12.7
2020-12-21T03:41:00Z,45.26683333,-66.06116667,161.5,9.6,12.7
2020-12-21T03:42:00Z,45.26683333,-66.06116667,160.6,9.6,12.7
2020-12-21T03:43:00Z,45.26683333,-66.06116667,159.9,9.5,12.7
2020-12-21T03:44:00Z,45.26683333,-66.06116667,159.0,9.6,12.7
2020-12-21T03:45:00Z,45.26683333,-66.06116667,158.7,9.6,12.7
2020-12-21T03:46:00Z,45.26683333,-66.06116667,158.4,9.6,12.7
2020-12-21T03:47:00Z,45.26683333,-66.06116667,158.5,9.6,12.7
2020-12-21T03:48:00Z,45.26683333,-66.06116667,159.1,9.6,12.7
2020-12-21T03:49:00Z,45.26683333,-66.06116667,159.2,9.5,12.3
2020-12-21T03:50:00Z,45.26683333,-66.06116667,158.8,9.5,12.3
2020-12-21T03:51:00Z,45.26683333,-66.06116667,158.7,9.2,11.8
2020-12-21T03:52:00Z,45.26683333,-66.06116667,159.2,9.2,11.7
2020-12-21T03:53:00Z,45.26683333,-66.06116667,159.3,9.2,11.7
2020-12-21T03:54:00Z,45.26683333,-66.06116667,159.7,9.2,11.7
2020-12-21T03:55:00Z,45.26683333,-66.06116667,160.3,9.2,11.7
2020-12-21T03:56:00Z,45.26683333,-66.06116667,160.8,9.0,11.5
2020-12-21T03:57:00Z,45.26683333,-66.06116667,161.3,8.9,11.5
2020-12-21T03:58:00Z,45.26683333,-66.06116667,161.4,8.8,11.5
2020-12-21T03:59:00Z,45.26683333,-66.06116667,161.5,8.8,11.5
2020-12-21T04:00:00Z,45.26683333,-66.06116667,161.8,8.8,11.5
2020-12-21T04:01:00Z,45.26683333,-66.06116667,161.9,8.8,11.5
2020-12-21T04:02:00Z,45.26683333,-66.06116667,161.8,8.8,11.4
2020-12-21T04:03:00Z,45.26683333,-66.06116667,162.2,8.8,11.4
2020-12-21T04:04:00Z,45.26683333,-66.06116667,162.6,8.9,12.1
2020-12-21T04:05:00Z,45.26683333,-66.06116667,162.5,8.9,12.1
2020-12-21T04:06:00Z,45.26683333,-66.06116667,162.3,9.0,12.1
2020-12-21T04:07:00Z,45.26683333,-66.06116667,161.8,9.2,12.9
2020-12-21T04:08:00Z,45.26683333,-66.06116667,161.4,9.5,13.6
2020-12-21T04:09:00Z,45.26683333,-66.06116667,161.2,9.6,13.6
2020-12-21T04:10:00Z,45.26683333,-66.06116667,161.3,9.8,13.6
2020-12-21T04:11:00Z,45.26683333,-66.06116667,161.8,10.0,13.6
2020-12-21T04:12:00Z,45.26683333,-66.06116667,161.7,10.0,13.6
2020-12-21T04:13:00Z,45.26683333,-66.06116667,161.4,10.0,13.6
2020-12-21T04:14:00Z,45.26683333,-66.06116667,161.2,10.1,13.6
2020-12-21T04:15:00Z,45.26683333,-66.06116667,161.0,10.1,13.6
2020-12-21T04:16:00Z,45.26683333,-66.06116667,161.1,10.2,13.6
2020-12-21T04:17:00Z,45.26683333,-66.06116667,161.3,10.1,13.6
2020-12-21T04:18:00Z,45.26683333,-66.06116667,161.6,10.0,13.2
2020-12-21T04:19:00Z,45.26683333,-66.06116667,162.0,10.1,13.8
2020-12-21T04:20:00Z,45.26683333,-66.06116667,162.2,10.2,13.8
2020-12-21T04:21:00Z,45.26683333,-66.06116667,162.2,10.2,13.8
2020-12-21T04:22:00Z,45.26683333,-66.06116667,162.3,10.3,13.8
2020-12-21T04:23:00Z,45.26683333,-66.06116667,162.4,10.4,13.8
2020-12-21T04:24:00Z,45.26683333,-66.06116667,161.5,10.2,13.8
2020-12-21T04:25:00Z,45.26683333,-66.06116667,160.2,10.2,13.8
2020-12-21T04:26:00Z,45.26683333,-66.06116667,159.2,10.2,13.8
2020-12-21T04:27:00Z,45.26683333,-66.06116667,158.2,10.4,13.8
2020-12-21T04:28:00Z,45.26683333,-66.06116667,156.7,10.3,13.8
2020-12-21T04:29:00Z,45.26683333,-66.06116667,155.4,10.1,13.1
2020-12-21T04:30:00Z,45.26683333,-66.06116667,154.1,9.9,12.7
2020-12-21T04:31:00Z,45.26683333,-66.06116667,152.7,9.9,12.5
2020-12-21T04:32:00Z,45.26683333,-66.06116667,151.9,9.9,12.5
2020-12-21T04:33:00Z,45.26683333,-66.06116667,151.2,9.9,12.5
2020-12-21T04:34:00Z,45.26683333,-66.06116667,151.2,9.9,12.5
2020-12-21T04:35:00Z,45.26683333,-66.06116667,151.6,9.9,12.5
2020-12-21T04:36:00Z,45.26683333,-66.06116667,151.5,9.9,12.5
2020-12-21T04:37:00Z,45.26683333,-66.06116667,151.3,9.8,12.5
2020-12-21T04:38:00Z,45.26683333,-66.06116667,151.6,9.9,13.4
2020-12-21T04:39:00Z,45.26683333,-66.06116667,151.7,10.1,13.5
2020-12-21T04:40:00Z,45.26683333,-66.06116667,152.3,10.3,13.5
2020-12-21T04:41:00Z,45.26683333,-66.06116667,152.8,10.3,13.5
2020-12-21T04:42:00Z,45.26683333,-66.06116667,152.8,10.3,13.5
2020-12-21T04:43:00Z,45.26683333,-66.06116667,152.8,10.3,13.5
2020-12-21T04:44:00Z,45.26683333,-66.06116667,153.1,10.3,13.5
2020-12-21T04:45:00Z,45.26683333,-66.06116667,152.9,10.3,13.5
2020-12-21T04:46:00Z,45.26683333,-66.06116667,152.9,10.5,13.5
2020-12-21T04:47:00Z,45.26683333,-66.06116667,153.1,10.7,13.5
2020-12-21T04:48:00Z,45.26683333,-66.06116667,152.9,10.6,13.5
2020-12-21T04:49:00Z,45.26683333,-66.06116667,153.1,10.5,13.1
2020-12-21T04:50:00Z,45.26683333,-66.06116667,152.9,10.4,13.1
2020-12-21T04:51:00Z,45.26683333,-66.06116667,152.5,10.4,12.9
2020-12-21T04:52:00Z,45.26683333,-66.06116667,151.8,10.3,12.9
2020-12-21T04:53:00Z,45.26683333,-66.06116667,151.6,10.3,12.9
2020-12-21T04:54:00Z,45.26683333,-66.06116667,151.1,10.1,12.9
2020-12-21T04:55:00Z,45.26683333,-66.06116667,151.0,10.0,12.9
2020-12-21T04:56:00Z,45.26683333,-66.06116667,150.9,9.9,12.7
2020-12-21T04:57:00Z,45.26683333,-66.06116667,150.7,9.7,12.3
2020-12-21T04:58:00Z,45.26683333,-66.06116667,150.7,9.7,12.3
2020-12-21T04:59:00Z,45.26683333,-66.06116667,150.6,9.6,12.2
2020-12-21T05:00:00Z,45.26683333,-66.06116667,150.7,9.5,11.7
2020-12-21T05:01:00Z,45.26683333,-66.06116667,150.7,9.4,11.5
2020-12-21T05:02:00Z,45.26683333,-66.06116667,151.5,9.3,11.5
2020-12-21T05:03:00Z,45.26683333,-66.06116667,152.0,9.2,11.5
2020-12-21T05:04:00Z,45.26683333,-66.06116667,152.7,9.2,11.5
2020-12-21T05:05:00Z,45.26683333,-66.06116667,152.6,9.2,11.5
2020-12-21T05:06:00Z,45.26683333,-66.06116667,152.5,9.2,11.4
2020-12-21T05:07:00Z,45.26683333,-66.06116667,152.8,9.2,11.4
2020-12-21T05:08:00Z,45.26683333,-66.06116667,153.2,9.2,11.5
2020-12-21T05:09:00Z,45.26683333,-66.06116667,153.3,9.3,11.5
2020-12-21T05:10:00Z,45.26683333,-66.06116667,153.6,9.3,11.5
2020-12-21T05:11:00Z,45.26683333,-66.06116667,155.2,9.3,11.5
2020-12-21T05:12:00Z,45.26683333,-66.06116667,156.6,9.4,11.8
2020-12-21T05:13:00Z,45.26683333,-66.06116667,157.4,9.4,11.8
2020-12-21T05:14:00Z,45.26683333,-66.06116667,157.5,9.5,11.8
2020-12-21T05:15:00Z,45.26683333,-66.06116667,157.8,9.4,11.8
2020-12-21T05:16:00Z,45.26683333,-66.06116667,157.9,9.2,11.8
2020-12-21T05:17:00Z,45.26683333,-66.06116667,158.2,9.1,11.8
2020-12-21T05:18:00Z,45.26683333,-66.06116667,158.3,9.0,12.2
2020-12-21T05:19:00Z,45.26683333,-66.06116667,158.8,9.1,12.7
2020-12-21T05:20:00Z,45.26683333,-66.06116667,158.9,9.1,12.7
2020-12-21T05:21:00Z,45.26683333,-66.06116667,157.9,9.2,12.7
2020-12-21T05:22:00Z,45.26683333,-66.06116667,156.6,9.2,12.7
2020-12-21T05:23:00Z,45.26683333,-66.06116667,156.0,9.2,12.7
2020-12-21T05:24:00Z,45.26683333,-66.06116667,156.4,9.4,12.9
2020-12-21T05:25:00Z,45.26683333,-66.06116667,157.2,9.5,12.9
2020-12-21T05:26:00Z,45.26683333,-66.06116667,158.3,9.5,12.9
2020-12-21T05:27:00Z,45.26683333,-66.06116667,158.2,9.7,12.9
2020-12-21T05:28:00Z,45.26683333,-66.06116667,157.7,9.6,12.9
2020-12-21T05:29:00Z,45.26683333,-66.06116667,156.7,9.4,12.9
2020-12-21T05:30:00Z,45.26683333,-66.06116667,155.6,9.2,12.9
2020-12-21T05:31:00Z,45.26683333,-66.06116667,154.5,9.3,12.9
2020-12-21T05:32:00Z,45.26683333,-66.06116667,153.6,9.2,12.9
2020-12-21T05:33:00Z,45.26683333,-66.06116667,152.2,9.1,12.9
2020-12-21T05:34:00Z,45.26683333,-66.06116667,150.8,8.9,12.8
2020-12-21T05:35:00Z,45.26683333,-66.06116667,149.5,8.7,11.2
2020-12-21T05:36:00Z,45.26683333,-66.06116667,148.2,8.7,11.2
2020-12-21T05:37:00Z,45.26683333,-66.06116667,147.7,8.7,11.2
2020-12-21T05:38:00Z,45.26683333,-66.06116667,147.4,8.7,11.2
2020-12-21T05:39:00Z,45.26683333,-66.06116667,147.3,8.8,11.2
2020-12-21T05:40:00Z,45.26683333,-66.06116667,147.4,8.9,11.2
2020-12-21T05:41:00Z,45.26683333,-66.06116667,147.6,8.9,11.2
2020-12-21T05:42:00Z,45.26683333,-66.06116667,147.9,8.9,11.1
2020-12-21T05:43:00Z,45.26683333,-66.06116667,148.4,8.9,11.1
2020-12-21T05:44:00Z,45.26683333,-66.06116667,148.8,9.0,11.0
2020-12-21T05:45:00Z,45.26683333,-66.06116667,149.0,9.0,11.2
2020-12-21T05:46:00Z,45.26683333,-66.06116667,148.9,9.1,11.2
2020-12-21T05:47:00Z,45.26683333,-66.06116667,148.9,9.1,11.2
2020-12-21T05:48:00Z,45.26683333,-66.06116667,148.9,9.1,11.2
