timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-11-23T00:00:00Z,45.26683333,-66.06116667,76.4,1.5,3.1
2020-11-23T00:01:00Z,45.26683333,-66.06116667,76.5,1.5,3.1
2020-11-23T00:02:00Z,45.26683333,-66.06116667,76.7,1.4,2.6
2020-11-23T00:03:00Z,45.26683333,-66.06116667,76.1,1.4,2.6
2020-11-23T00:04:00Z,45.26683333,-66.06116667,79.1,1.5,2.7
2020-11-23T00:05:00Z,45.26683333,-66.06116667,81.3,1.5,2.7
2020-11-23T00:06:00Z,45.26683333,-66.06116667,82.8,1.6,3.0
2020-11-23T00:07:00Z,45.26683333,-66.06116667,84.3,1.7,3.0
2020-11-23T00:08:00Z,45.26683333,-66.06116667,85.4,1.7,3.0
2020-11-23T00:09:00Z,45.26683333,-66.06116667,86.3,1.8,3.0
2020-11-23T00:10:00Z,45.26683333,-66.06116667,86.6,1.8,3.0
2020-11-23T00:11:00Z,45.26683333,-66.06116667,87.0,1.7,3.0
2020-11-23T00:12:00Z,45.26683333,-66.06116667,86.8,1.7,3.0
2020-11-23T00:13:00Z,45.26683333,-66.06116667,87.5,1.8,3.0
2020-11-23T00:14:00Z,45.26683333,-66.06116667,85.9,1.8,3.0
2020-11-23T00:15:00Z,45.26683333,-66.06116667,84.5,1.8,3.2
2020-11-23T00:16:00Z,45.26683333,-66.06116667,82.8,1.9,3.2
2020-11-23T00:17:00Z,45.26683333,-66.06116667,81.6,1.8,3.2
2020-11-23T00:18:00Z,45.26683333,-66.06116667,79.2,1.9,3.4
2020-11-23T00:19:00Z,45.26683333,-66.06116667,77.5,1.9,3.4
2020-11-23T00:20:00Z,45.26683333,-66.06116667,76.7,1.9,3.4
2020-11-23T00:21:00Z,45.26683333,-66.06116667,75.1,2.0,3.4
2020-11-23T00:22:00Z,45.26683333,-66.06116667,73.7,2.0,3.4
2020-11-23T00:23:00Z,45.26683333,-66.06116667,72.8,1.9,3.4
2020-11-23T00:24:00Z,45.26683333,-66.06116667,73.5,1.9,3.4
2020-11-23T00:25:00Z,45.26683333,-66.06116667,73.8,1.8,3.4
2020-11-23T00:26:00Z,45.26683333,-66.06116667,73.9,1.8,3.8
2020-11-23T00:27:00Z,45.26683333,-66.06116667,74.1,1.9,3.8
2020-11-23T00:28:00Z,45.26683333,-66.06116667,76.8,1.9,3.8
2020-11-23T00:29:00Z,45.26683333,-66.06116667,78.6,2.0,3.8
2020-11-23T00:30:00Z,45.26683333,-66.06116667,78.7,2.0,3.8
2020-11-23T00:31:00Z,45.26683333,-66.06116667,79.3,2.2,4.2
2020-11-23T00:32:00Z,45.26683333,-66.06116667,80.9,2.3,4.2
2020-11-23T00:33:00Z,45.26683333,-66.06116667,81.4,2.4,4.2
2020-11-23T00:34:00Z,45.26683333,-66.06116667,81.6,2.5,4.2
2020-11-23T00:35:00Z,45.26683333,-66.06116667,82.1,2.6,4.2
2020-11-23T00:36:00Z,45.26683333,-66.06116667,82.9,2.7,4.2
2020-11-23T00:37:00Z,45.26683333,-66.06116667,83.7,2.8,4.2
2020-11-23T00:38:00Z,45.26683333,-66.06116667,83.4,2.8,4.2
2020-11-23T00:39:00Z,45.26683333,-66.06116667,83.5,2.9,4.2
2020-11-23T00:40:00Z,45.26683333,-66.06116667,84.4,3.0,4.2
2020-11-23T00:41:00Z,45.26683333,-66.06116667,85.8,3.0,4.5
2020-11-23T00:42:00Z,45.26683333,-66.06116667,85.9,3.0,4.5
2020-11-23T00:43:00Z,45.26683333,-66.06116667,86.5,3.1,4.5
2020-11-23T00:44:00Z,45.26683333,-66.06116667,86.7,3.1,4.5
2020-11-23T00:45:00Z,45.26683333,-66.06116667,86.9,3.0,4.5
2020-11-23T00:46:00Z,45.26683333,-66.06116667,87.1,2.9,4.5
2020-11-23T00:47:00Z,45.26683333,-66.06116667,86.9,2.9,4.5
2020-11-23T00:48:00Z,45.26683333,-66.06116667,87.5,2.9,4.5
2020-11-23T00:49:00Z,45.26683333,-66.06116667,88.3,2.9,4.5
2020-11-23T00:50:00Z,45.26683333,-66.06116667,89.2,2.9,4.5
2020-11-23T00:51:00Z,45.26683333,-66.06116667,89.8,2.9,4.2
2020-11-23T00:52:00Z,45.26683333,-66.06116667,91.8,2.8,3.9
2020-11-23T00:53:00Z,45.26683333,-66.06116667,93.8,2.8,4.0
2020-11-23T00:54:00Z,45.26683333,-66.06116667,95.0,2.8,4.0
2020-11-23T00:55:00Z,45.26683333,-66.06116667,96.2,2.9,4.0
2020-11-23T00:56:00Z,45.26683333,-66.06116667,97.5,2.9,4.0
2020-11-23T00:57:00Z,45.26683333,-66.06116667,98.2,2.9,4.0
2020-11-23T00:58:00Z,45.26683333,-66.06116667,98.7,3.0,4.1
2020-11-23T00:59:00Z,45.26683333,-66.06116667,99.2,2.9,4.1
2020-11-23T01:00:00Z,45.26683333,-66.06116667,99.3,2.9,4.1
2020-11-23T01:01:00Z,45.26683333,-66.06116667,100.0,2.9,4.1
2020-11-23T01:02:00Z,45.26683333,-66.06116667,99.7,2.9,4.1
2020-11-23T01:03:00Z,45.26683333,-66.06116667,98.4,2.9,4.3
2020-11-23T01:04:00Z,45.26683333,-66.06116667,96.8,3.0,4.6
2020-11-23T01:05:00Z,45.26683333,-66.06116667,95.8,3.1,4.6
2020-11-23T01:06:00Z,45.26683333,-66.06116667,94.1,3.1,4.6
2020-11-23T01:07:00Z,45.26683333,-66.06116667,93.7,3.2,4.6
2020-11-23T01:08:00Z,45.26683333,-66.06116667,93.2,3.2,4.6
2020-11-23T01:09:00Z,45.26683333,-66.06116667,92.5,3.3,4.6
2020-11-23T01:10:00Z,45.26683333,-66.06116667,92.4,3.4,4.6
2020-11-23T01:11:00Z,45.26683333,-66.06116667,91.7,3.4,4.6
2020-11-23T01:12:00Z,45.26683333,-66.06116667,91.5,3.5,4.6
2020-11-23T01:13:00Z,45.26683333,-66.06116667,92.2,3.5,4.6
2020-11-23T01:14:00Z,45.26683333,-66.06116667,93.2,3.5,4.5
2020-11-23T01:15:00Z,45.26683333,-66.06116667,93.6,3.4,4.5
2020-11-23T01:16:00Z,45.26683333,-66.06116667,94.3,3.4,4.7
2020-11-23T01:17:00Z,45.26683333,-66.06116667,93.5,3.4,4.7
2020-11-23T01:18:00Z,45.26683333,-66.06116667,93.1,3.3,4.7
2020-11-23T01:19:00Z,45.26683333,-66.06116667,93.0,3.2,4.7
2020-11-23T01:20:00Z,45.26683333,-66.06116667,91.4,3.1,4.7
2020-11-23T01:21:00Z,45.26683333,-66.06116667,90.3,3.2,4.7
2020-11-23T01:22:00Z,45.26683333,-66.06116667,89.6,3.2,4.7
2020-11-23T01:23:00Z,45.26683333,-66.06116667,90.0,3.2,5.1
2020-11-23T01:24:00Z,45.26683333,-66.06116667,90.7,3.1,5.1
2020-11-23T01:25:00Z,45.26683333,-66.06116667,92.6,3.1,5.1
2020-11-23T01:26:00Z,45.26683333,-66.06116667,95.0,3.0,5.1
2020-11-23T01:27:00Z,45.26683333,-66.06116667,98.4,2.9,5.1
2020-11-23T01:28:00Z,45.26683333,-66.06116667,102.2,3.0,6.0
2020-11-23T01:29:00Z,45.26683333,-66.06116667,107.8,3.3,7.1
2020-11-23T01:30:00Z,45.26683333,-66.06116667,115.0,3.6,7.9
2020-11-23T01:31:00Z,45.26683333,-66.06116667,122.5,3.9,8.3
2020-11-23T01:32:00Z,45.26683333,-66.06116667,129.6,4.2,9.7
2020-11-23T01:33:00Z,45.26683333,-66.06116667,134.8,4.7,9.7
2020-11-23T01:34:00Z,45.26683333,-66.06116667,139.4,5.2,9.7
2020-11-23T01:35:00Z,45.26683333,-66.06116667,141.5,5.6,9.7
2020-11-23T01:36:00Z,45.26683333,-66.06116667,143.0,6.1,9.7
2020-11-23T01:37:00Z,45.26683333,-66.06116667,145.1,6.6,9.7
2020-11-23T01:38:00Z,45.26683333,-66.06116667,146.0,6.8,9.7
2020-11-23T01:39:00Z,45.26683333,-66.06116667,144.8,7.0,9.7
2020-11-23T01:40:00Z,45.26683333,-66.06116667,144.4,7.2,9.9
2020-11-23T01:41:00Z,45.26683333,-66.06116667,144.5,7.4,10.1
2020-11-23T01:42:00Z,45.26683333,-66.06116667,144.9,7.5,10.1
2020-11-23T01:43:00Z,45.26683333,-66.06116667,146.0,7.5,10.1
2020-11-23T01:44:00Z,45.26683333,-66.06116667,147.6,7.4,10.1
2020-11-23T01:45:00Z,45.26683333,-66.06116667,151.7,7.4,10.1
2020-11-23T01:46:00Z,45.26683333,-66.06116667,156.0,7.4,10.1
2020-11-23T01:47:00Z,45.26683333,-66.06116667,159.4,7.5,10.1
2020-11-23T01:48:00Z,45.26683333,-66.06116667,162.6,7.5,10.1
2020-11-23T01:49:00Z,45.26683333,-66.06116667,165.3,7.4,10.1
2020-11-23T01:50:00Z,45.26683333,-66.06116667,166.5,7.2,10.1
2020-11-23T01:51:00Z,45.26683333,-66.06116667,165.8,7.0,9.6
2020-11-23T01:52:00Z,45.26683333,-66.06116667,163.8,6.9,9.4
2020-11-23T01:53:00Z,45.26683333,-66.06116667,161.5,6.9,10.2
2020-11-23T01:54:00Z,45.26683333,-66.06116667,160.1,7.0,10.3
2020-11-23T01:55:00Z,45.26683333,-66.06116667,159.7,7.0,10.3
2020-11-23T01:56:00Z,45.26683333,-66.06116667,158.9,6.9,10.3
2020-11-23T01:57:00Z,45.26683333,-66.06116667,157.9,6.9,10.3
2020-11-23T01:58:00Z,45.26683333,-66.06116667,156.2,7.0,10.3
2020-11-23T01:59:00Z,45.26683333,-66.06116667,155.3,7.2,10.3
2020-11-23T02:00:00Z,45.26683333,-66.06116667,154.9,7.2,10.3
2020-11-23T02:01:00Z,45.26683333,-66.06116667,155.7,7.2,10.3
2020-11-23T02:02:00Z,45.26683333,-66.06116667,157.3,7.2,10.3
2020-11-23T02:03:00Z,45.26683333,-66.06116667,159.1,7.1,10.3
2020-11-23T02:04:00Z,45.26683333,-66.06116667,160.3,7.0,9.9
2020-11-23T02:05:00Z,45.26683333,-66.06116667,159.1,7.2,9.9
2020-11-23T02:06:00Z,45.26683333,-66.06116667,158.6,7.3,9.9
2020-11-23T02:07:00Z,45.26683333,-66.06116667,159.4,7.2,9.9
2020-11-23T02:08:00Z,45.26683333,-66.06116667,161.1,7.2,9.9
2020-11-23T02:09:00Z,45.26683333,-66.06116667,163.1,7.2,9.9
2020-11-23T02:10:00Z,45.26683333,-66.06116667,165.2,7.2,9.9
2020-11-23T02:11:00Z,45.26683333,-66.06116667,167.4,7.3,9.9
2020-11-23T02:12:00Z,45.26683333,-66.06116667,169.0,7.3,9.9
2020-11-23T02:13:00Z,45.26683333,-66.06116667,170.5,7.3,9.9
2020-11-23T02:14:00Z,45.26683333,-66.06116667,171.2,7.2,9.8
2020-11-23T02:15:00Z,45.26683333,-66.06116667,170.5,7.1,9.8
2020-11-23T02:16:00Z,45.26683333,-66.06116667,169.5,7.1,9.8
2020-11-23T02:17:00Z,45.26683333,-66.06116667,168.6,7.0,9.8
2020-11-23T02:18:00Z,45.26683333,-66.06116667,167.4,6.9,8.8
2020-11-23T02:19:00Z,45.26683333,-66.06116667,166.1,6.8,8.8
2020-11-23T02:20:00Z,45.26683333,-66.06116667,163.9,6.7,8.8
2020-11-23T02:21:00Z,45.26683333,-66.06116667,161.5,6.7,8.8
2020-11-23T02:22:00Z,45.26683333,-66.06116667,161.5,6.7,8.8
2020-11-23T02:23:00Z,45.26683333,-66.06116667,160.6,6.6,8.6
2020-11-23T02:24:00Z,45.26683333,-66.06116667,159.8,6.6,9.4
2020-11-23T02:25:00Z,45.26683333,-66.06116667,161.8,6.6,10.2
2020-11-23T02:26:00Z,45.26683333,-66.06116667,164.6,6.7,10.2
2020-11-23T02:27:00Z,45.26683333,-66.06116667,166.9,6.7,10.2
2020-11-23T02:28:00Z,45.26683333,-66.06116667,169.2,6.7,10.2
2020-11-23T02:29:00Z,45.26683333,-66.06116667,170.2,6.8,10.2
2020-11-23T02:30:00Z,45.26683333,-66.06116667,171.9,6.8,10.2
2020-11-23T02:31:00Z,45.26683333,-66.06116667,173.1,6.8,10.2
2020-11-23T02:32:00Z,45.26683333,-66.06116667,171.6,6.7,10.2
2020-11-23T02:33:00Z,45.26683333,-66.06116667,171.4,7.0,10.2
2020-11-23T02:34:00Z,45.26683333,-66.06116667,172.5,7.1,10.3
2020-11-23T02:35:00Z,45.26683333,-66.06116667,171.8,7.1,10.3
2020-11-23T02:36:00Z,45.26683333,-66.06116667,169.3,7.0,10.3
2020-11-23T02:37:00Z,45.26683333,-66.06116667,166.0,7.2,10.3
2020-11-23T02:38:00Z,45.26683333,-66.06116667,163.7,7.3,10.3
2020-11-23T02:39:00Z,45.26683333,-66.06116667,162.1,7.3,10.3
2020-11-23T02:40:00Z,45.26683333,-66.06116667,160.1,7.3,10.3
2020-11-23T02:41:00Z,45.26683333,-66.06116667,158.0,7.4,10.3
2020-11-23T02:42:00Z,45.26683333,-66.06116667,156.7,7.5,10.3
2020-11-23T02:43:00Z,45.26683333,-66.06116667,155.6,7.4,10.3
2020-11-23T02:44:00Z,45.26683333,-66.06116667,153.4,7.3,9.7
2020-11-23T02:45:00Z,45.26683333,-66.06116667,151.4,7.1,9.7
2020-11-23T02:46:00Z,45.26683333,-66.06116667,151.4,7.1,9.7
2020-11-23T02:47:00Z,45.26683333,-66.06116667,152.0,7.1,9.7
2020-11-23T02:48:00Z,45.26683333,-66.06116667,150.4,7.2,9.7
2020-11-23T02:49:00Z,45.26683333,-66.06116667,149.1,7.3,10.0
2020-11-23T02:50:00Z,45.26683333,-66.06116667,147.9,7.3,10.0
2020-11-23T02:51:00Z,45.26683333,-66.06116667,147.2,7.4,10.0
2020-11-23T02:52:00Z,45.26683333,-66.06116667,146.6,7.5,10.0
2020-11-23T02:53:00Z,45.26683333,-66.06116667,145.6,7.6,10.0
2020-11-23T02:54:00Z,45.26683333,-66.06116667,145.6,7.9,10.0
2020-11-23T02:55:00Z,45.26683333,-66.06116667,146.0,8.0,10.0
2020-11-23T02:56:00Z,45.26683333,-66.06116667,145.1,8.0,10.0
2020-11-23T02:57:00Z,45.26683333,-66.06116667,143.8,8.0,10.0
2020-11-23T02:58:00Z,45.26683333,-66.06116667,144.7,8.0,10.0
2020-11-23T02:59:00Z,45.26683333,-66.06116667,145.0,8.1,10.0
2020-11-23T03:00:00Z,45.26683333,-66.06116667,146.1,8.1,10.0
2020-11-23T03:01:00Z,45.26683333,-66.06116667,147.9,8.0,10.0
2020-11-23T03:02:00Z,45.26683333,-66.06116667,149.4,7.9,10.0
2020-11-23T03:03:00Z,45.26683333,-66.06116667,150.7,7.7,10.0
2020-11-23T03:04:00Z,45.26683333,-66.06116667,151.5,7.5,9.5
2020-11-23T03:05:00Z,45.26683333,-66.06116667,151.1,7.5,9.5
2020-11-23T03:06:00Z,45.26683333,-66.06116667,150.1,7.4,9.5
2020-11-23T03:07:00Z,45.26683333,-66.06116667,150.1,7.5,9.9
2020-11-23T03:08:00Z,45.26683333,-66.06116667,150.6,7.5,10.1
2020-11-23T03:09:00Z,45.26683333,-66.06116667,151.7,7.4,10.1
2020-11-23T03:10:00Z,45.26683333,-66.06116667,151.2,7.4,10.1
2020-11-23T03:11:00Z,45.26683333,-66.06116667,149.7,7.5,10.1
2020-11-23T03:12:00Z,45.26683333,-66.06116667,148.5,7.5,10.1
2020-11-23T03:13:00Z,45.26683333,-66.06116667,148.4,7.6,10.1
2020-11-23T03:14:00Z,45.26683333,-66.06116667,148.9,7.7,10.1
2020-11-23T03:15:00Z,45.26683333,-66.06116667,151.1,7.8,10.3
2020-11-23T03:16:00Z,45.26683333,-66.06116667,152.9,7.9,10.3
2020-11-23T03:17:00Z,45.26683333,-66.06116667,153.6,7.9,10.3
2020-11-23T03:18:00Z,45.26683333,-66.06116667,154.1,7.7,10.3
2020-11-23T03:19:00Z,45.26683333,-66.06116667,154.5,7.7,10.3
2020-11-23T03:20:00Z,45.26683333,-66.06116667,155.4,7.7,10.3
2020-11-23T03:21:00Z,45.26683333,-66.06116667,157.2,7.6,10.3
2020-11-23T03:22:00Z,45.26683333,-66.06116667,158.5,7.6,10.3
2020-11-23T03:23:00Z,45.26683333,-66.06116667,158.6,7.5,10.3
2020-11-23T03:24:00Z,45.26683333,-66.06116667,157.8,7.5,10.3
2020-11-23T03:25:00Z,45.26683333,-66.06116667,156.0,7.4,10.1
2020-11-23T03:26:00Z,45.26683333,-66.06116667,156.1,7.4,9.5
2020-11-23T03:27:00Z,45.26683333,-66.06116667,156.7,7.4,9.5
2020-11-23T03:28:00Z,45.26683333,-66.06116667,156.5,7.4,9.5
2020-11-23T03:29:00Z,45.26683333,-66.06116667,155.8,7.4,9.5
2020-11-23T03:30:00Z,45.26683333,-66.06116667,155.0,7.4,9.5
2020-11-23T03:31:00Z,45.26683333,-66.06116667,154.7,7.4,9.5
2020-11-23T03:32:00Z,45.26683333,-66.06116667,154.4,7.5,9.9
2020-11-23T03:33:00Z,45.26683333,-66.06116667,153.5,7.7,9.9
2020-11-23T03:34:00Z,45.26683333,-66.06116667,153.0,7.7,9.9
2020-11-23T03:35:00Z,45.26683333,-66.06116667,154.0,7.5,9.9
2020-11-23T03:36:00Z,45.26683333,-66.06116667,155.1,7.4,9.9
2020-11-23T03:37:00Z,45.26683333,-66.06116667,155.2,7.4,9.9
2020-11-23T03:38:00Z,45.26683333,-66.06116667,154.7,7.4,9.9
2020-11-23T03:39:00Z,45.26683333,-66.06116667,153.1,7.4,9.9
2020-11-23T03:40:00Z,45.26683333,-66.06116667,153.3,7.4,9.9
2020-11-23T03:41:00Z,45.26683333,-66.06116667,153.0,7.4,9.9
2020-11-23T03:42:00Z,45.26683333,-66.06116667,151.6,7.3,9.8
2020-11-23T03:43:00Z,45.26683333,-66.06116667,151.4,7.1,9.8
2020-11-23T03:44:00Z,45.26683333,-66.06116667,152.0,7.1,9.8
2020-11-23T03:45:00Z,45.26683333,-66.06116667,151.3,7.2,9.8
2020-11-23T03:46:00Z,45.26683333,-66.06116667,150.1,7.5,9.8
2020-11-23T03:47:00Z,45.26683333,-66.06116667,149.7,7.5,9.9
2020-11-23T03:48:00Z,45.26683333,-66.06116667,148.9,7.4,9.9
2020-11-23T03:49:00Z,45.26683333,-66.06116667,149.6,7.4,9.9
2020-11-23T03:50:00Z,45.26683333,-66.06116667,149.7,7.5,9.9
2020-11-23T03:51:00Z,45.26683333,-66.06116667,149.1,7.5,9.9
2020-11-23T03:52:00Z,45.26683333,-66.06116667,149.8,7.5,9.9
2020-11-23T03:53:00Z,45.26683333,-66.06116667,149.1,7.6,9.9
2020-11-23T03:54:00Z,45.26683333,-66.06116667,147.8,7.6,9.9
2020-11-23T03:55:00Z,45.26683333,-66.06116667,146.8,7.7,9.9
2020-11-23T03:56:00Z,45.26683333,-66.06116667,145.3,7.5,9.9
2020-11-23T03:57:00Z,45.26683333,-66.06116667,144.3,7.5,9.7
2020-11-23T03:58:00Z,45.26683333,-66.06116667,144.8,7.5,9.7
2020-11-23T03:59:00Z,45.26683333,-66.06116667,143.9,7.5,9.7
2020-11-23T04:00:00Z,45.26683333,-66.06116667,142.0,7.4,9.5
2020-11-23T04:01:00Z,45.26683333,-66.06116667,140.6,7.4,9.5
2020-11-23T04:02:00Z,45.26683333,-66.06116667,140.6,7.3,9.5
2020-11-23T04:03:00Z,45.26683333,-66.06116667,142.8,7.3,9.5
2020-11-23T04:04:00Z,45.26683333,-66.06116667,145.1,7.3,9.3
2020-11-23T04:05:00Z,45.26683333,-66.06116667,146.4,7.3,10.1
2020-11-23T04:06:00Z,45.26683333,-66.06116667,147.6,7.4,10.1
2020-11-23T04:07:00Z,45.26683333,-66.06116667,148.4,7.4,10.1
2020-11-23T04:08:00Z,45.26683333,-66.06116667,149.0,7.4,10.1
2020-11-23T04:09:00Z,45.26683333,-66.06116667,150.7,7.3,10.1
2020-11-23T04:10:00Z,45.26683333,-66.06116667,152.9,7.5,10.1
2020-11-23T04:11:00Z,45.26683333,-66.06116667,155.3,7.5,10.1
2020-11-23T04:12:00Z,45.26683333,-66.06116667,156.7,7.8,11.1
2020-11-23T04:13:00Z,45.26683333,-66.06116667,156.8,7.9,11.1
2020-11-23T04:14:00Z,45.26683333,-66.06116667,157.0,7.9,11.1
2020-11-23T04:15:00Z,45.26683333,-66.06116667,157.7,7.7,11.1
2020-11-23T04:16:00Z,45.26683333,-66.06116667,158.9,7.6,11.1
2020-11-23T04:17:00Z,45.26683333,-66.06116667,160.7,7.7,11.1
2020-11-23T04:18:00Z,45.26683333,-66.06116667,160.8,7.8,11.1
2020-11-23T04:19:00Z,45.26683333,-66.06116667,161.6,8.2,11.6
2020-11-23T04:20:00Z,45.26683333,-66.06116667,161.7,8.2,11.6
2020-11-23T04:21:00Z,45.26683333,-66.06116667,160.7,8.3,11.6
2020-11-23T04:22:00Z,45.26683333,-66.06116667,159.7,8.4,12.0
2020-11-23T04:23:00Z,45.26683333,-66.06116667,158.4,8.5,12.0
2020-11-23T04:24:00Z,45.26683333,-66.06116667,157.2,8.7,12.0
2020-11-23T04:25:00Z,45.26683333,-66.06116667,155.8,8.9,12.0
2020-11-23T04:26:00Z,45.26683333,-66.06116667,154.9,9.2,12.0
2020-11-23T04:27:00Z,45.26683333,-66.06116667,153.3,9.3,12.0
2020-11-23T04:28:00Z,45.26683333,-66.06116667,152.9,9.2,12.0
2020-11-23T04:29:00Z,45.26683333,-66.06116667,151.8,9.0,12.0
2020-11-23T04:30:00Z,45.26683333,-66.06116667,151.5,8.9,12.0
2020-11-23T04:31:00Z,45.26683333,-66.06116667,151.9,8.9,12.0
2020-11-23T04:32:00Z,45.26683333,-66.06116667,150.9,8.8,11.8
2020-11-23T04:33:00Z,45.26683333,-66.06116667,149.9,8.9,11.8
2020-11-23T04:34:00Z,45.26683333,-66.06116667,149.3,9.0,11.8
2020-11-23T04:35:00Z,45.26683333,-66.06116667,148.8,9.0,11.5
2020-11-23T04:36:00Z,45.26683333,-66.06116667,148.2,8.9,11.5
2020-11-23T04:37:00Z,45.26683333,-66.06116667,148.4,9.0,11.5
2020-11-23T04:38:00Z,45.26683333,-66.06116667,148.5,9.0,11.5
2020-11-23T04:39:00Z,45.26683333,-66.06116667,148.8,9.0,11.5
2020-11-23T04:40:00Z,45.26683333,-66.06116667,148.8,9.0,11.5
2020-11-23T04:41:00Z,45.26683333,-66.06116667,148.5,9.0,11.5
2020-11-23T04:42:00Z,45.26683333,-66.06116667,148.6,8.9,11.5
2020-11-23T04:43:00Z,45.26683333,-66.06116667,148.9,8.7,11.3
2020-11-23T04:44:00Z,45.26683333,-66.06116667,147.7,8.7,11.4
2020-11-23T04:45:00Z,45.26683333,-66.06116667,146.7,8.7,11.4
2020-11-23T04:46:00Z,45.26683333,-66.06116667,145.9,8.7,11.4
2020-11-23T04:47:00Z,45.26683333,-66.06116667,144.4,8.7,11.4
2020-11-23T04:48:00Z,45.26683333,-66.06116667,142.8,8.8,11.4
2020-11-23T04:49:00Z,45.26683333,-66.06116667,141.9,8.8,11.4
2020-11-23T04:50:00Z,45.26683333,-66.06116667,141.2,8.7,11.4
2020-11-23T04:51:00Z,45.26683333,-66.06116667,141.3,8.8,11.4
2020-11-23T04:52:00Z,45.26683333,-66.06116667,141.2,8.9,11.4
2020-11-23T04:53:00Z,45.26683333,-66.06116667,139.9,9.0,11.4
2020-11-23T04:54:00Z,45.26683333,-66.06116667,140.0,9.0,11.2
2020-11-23T04:55:00Z,45.26683333,-66.06116667,140.0,8.9,11.2
2020-11-23T04:56:00Z,45.26683333,-66.06116667,139.6,8.8,11.2
2020-11-23T04:57:00Z,45.26683333,-66.06116667,139.2,8.7,11.2
2020-11-23T04:58:00Z,45.26683333,-66.06116667,138.9,8.7,11.2
2020-11-23T04:59:00Z,45.26683333,-66.06116667,138.2,8.9,11.9
2020-11-23T05:00:00Z,45.26683333,-66.06116667,137.5,9.0,11.9
2020-11-23T05:01:00Z,45.26683333,-66.06116667,135.8,9.0,11.9
2020-11-23T05:02:00Z,45.26683333,-66.06116667,134.8,8.9,11.9
2020-11-23T05:03:00Z,45.26683333,-66.06116667,135.1,8.9,11.9
2020-11-23T05:04:00Z,45.26683333,-66.06116667,134.9,9.0,11.9
2020-11-23T05:05:00Z,45.26683333,-66.06116667,135.5,9.0,11.9
2020-11-23T05:06:00Z,45.26683333,-66.06116667,135.8,9.1,11.9
2020-11-23T05:07:00Z,45.26683333,-66.06116667,136.3,9.1,11.9
2020-11-23T05:08:00Z,45.26683333,-66.06116667,136.0,9.1,11.9
2020-11-23T05:09:00Z,45.26683333,-66.06116667,136.0,8.9,11.8
2020-11-23T05:10:00Z,45.26683333,-66.06116667,135.6,8.8,11.8
2020-11-23T05:11:00Z,45.26683333,-66.06116667,134.9,8.8,11.8
2020-11-23T05:12:00Z,45.26683333,-66.06116667,134.8,8.9,11.8
2020-11-23T05:13:00Z,45.26683333,-66.06116667,134.7,8.9,11.4
2020-11-23T05:14:00Z,45.26683333,-66.06116667,134.9,8.8,11.4
2020-11-23T05:15:00Z,45.26683333,-66.06116667,134.1,8.9,11.4
2020-11-23T05:16:00Z,45.26683333,-66.06116667,133.9,8.9,11.4
2020-11-23T05:17:00Z,45.26683333,-66.06116667,133.7,9.0,11.4
2020-11-23T05:18:00Z,45.26683333,-66.06116667,134.0,8.9,11.1
2020-11-23T05:19:00Z,45.26683333,-66.06116667,134.2,9.0,11.1
2020-11-23T05:20:00Z,45.26683333,-66.06116667,135.0,9.1,11.1
2020-11-23T05:21:00Z,45.26683333,-66.06116667,135.6,9.0,11.1
2020-11-23T05:22:00Z,45.26683333,-66.06116667,135.0,8.9,11.1
2020-11-23T05:23:00Z,45.26683333,-66.06116667,134.8,8.8,11.1
2020-11-23T05:24:00Z,45.26683333,-66.06116667,134.1,8.5,11.1
2020-11-23T05:25:00Z,45.26683333,-66.06116667,134.1,8.3,11.0
2020-11-23T05:26:00Z,45.26683333,-66.06116667,133.9,8.2,11.0
2020-11-23T05:27:00Z,45.26683333,-66.06116667,133.1,8.0,10.3
2020-11-23T05:28:00Z,45.26683333,-66.06116667,132.6,8.1,10.6
2020-11-23T05:29:00Z,45.26683333,-66.06116667,132.2,8.0,10.8
2020-11-23T05:30:00Z,45.26683333,-66.06116667,131.6,8.1,10.8
2020-11-23T05:31:00Z,45.26683333,-66.06116667,131.5,8.2,10.8
2020-11-23T05:32:00Z,45.26683333,-66.06116667,131.7,8.2,10.8
2020-11-23T05:33:00Z,45.26683333,-66.06116667,131.5,8.4,10.8
2020-11-23T05:34:00Z,45.26683333,-66.06116667,131.4,8.6,10.8
2020-11-23T05:35:00Z,45.26683333,-66.06116667,131.0,8.7,10.8
2020-11-23T05:36:00Z,45.26683333,-66.06116667,130.9,8.9,10.8
2020-11-23T05:37:00Z,45.26683333,-66.06116667,131.3,9.0,10.8
2020-11-23T05:38:00Z,45.26683333,-66.06116667,131.4,8.9,10.8
2020-11-23T05:39:00Z,45.26683333,-66.06116667,131.0,8.9,10.7
2020-11-23T05:40:00Z,45.26683333,-66.06116667,130.2,8.9,10.7
2020-11-23T05:41:00Z,45.26683333,-66.06116667,130.2,8.7,10.7
2020-11-23T05:42:00Z,45.26683333,-66.06116667,130.5,8.8,11.5
2020-11-23T05:43:00Z,45.26683333,-66.06116667,130.9,8.8,11.5
2020-11-23T05:44:00Z,45.26683333,-66.06116667,130.8,8.9,11.5
2020-11-23T05:45:00Z,45.26683333,-66.06116667,130.6,8.9,11.5
2020-11-23T05:46:00Z,45.26683333,-66.06116667,130.7,8.9,11.5
2020-11-23T05:47:00Z,45.26683333,-66.06116667,131.0,8.8,11.5
2020-11-23T05:48:00Z,45.26683333,-66.06116667,131.3,8.8,11.5
