timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-08-23T00:00:00Z,45.26683333,-66.06116667,118.4,2.1,3.0
2020-08-23T00:01:00Z,45.26683333,-66.06116667,118.3,2.1,3.0
2020-08-23T00:02:00Z,45.26683333,-66.06116667,118.5,2.2,3.2
2020-08-23T00:03:00Z,45.26683333,-66.06116667,118.4,2.2,3.2
2020-08-23T00:04:00Z,45.26683333,-66.06116667,117.2,2.2,3.2
2020-08-23T00:05:00Z,45.26683333,-66.06116667,116.2,2.2,3.2
2020-08-23T00:06:00Z,45.26683333,-66.06116667,116.7,2.2,3.2
2020-08-23T00:07:00Z,45.26683333,-66.06116667,118.5,2.2,3.2
2020-08-23T00:08:00Z,45.26683333,-66.06116667,118.5,2.2,3.2
2020-08-23T00:09:00Z,45.26683333,-66.06116667,118.7,2.2,3.2
2020-08-23T00:10:00Z,45.26683333,-66.06116667,117.9,2.1,3.2
2020-08-23T00:11:00Z,45.26683333,-66.06116667,118.1,2.1,3.2
2020-08-23T00:12:00Z,45.26683333,-66.06116667,120.0,2.0,2.9
2020-08-23T00:13:00Z,45.26683333,-66.06116667,120.7,1.9,2.6
2020-08-23T00:14:00Z,45.26683333,-66.06116667,123.1,2.0,2.6
2020-08-23T00:15:00Z,45.26683333,-66.06116667,125.7,2.0,2.6
2020-08-23T00:16:00Z,45.26683333,-66.06116667,127.4,2.0,2.6
2020-08-23T00:17:00Z,45.26683333,-66.06116667,127.2,2.0,2.6
2020-08-23T00:18:00Z,45.26683333,-66.06116667,127.7,2.0,2.5
2020-08-23T00:19:00Z,45.26683333,-66.06116667,127.6,1.9,2.4
2020-08-23T00:20:00Z,45.26683333,-66.06116667,129.4,1.9,2.4
2020-08-23T00:21:00Z,45.26683333,-66.06116667,129.9,1.9,2.4
2020-08-23T00:22:00Z,45.26683333,-66.06116667,129.4,1.9,2.4
2020-08-23T00:23:00Z,45.26683333,-66.06116667,129.6,1.9,2.4
2020-08-23T00:24:00Z,45.26683333,-66.06116667,129.6,1.9,2.4
2020-08-23T00:25:00Z,45.26683333,-66.06116667,128.3,1.9,2.4
2020-08-23T00:26:00Z,45.26683333,-66.06116667,127.0,1.8,2.4
2020-08-23T00:27:00Z,45.26683333,-66.06116667,125.7,1.8,2.4
2020-08-23T00:28:00Z,45.26683333,-66.06116667,123.1,1.7,2.2
2020-08-23T00:29:00Z,45.26683333,-66.06116667,121.5,1.8,2.2
2020-08-23T00:30:00Z,45.26683333,-66.06116667,118.9,1.7,2.2
2020-08-23T00:31:00Z,45.26683333,-66.06116667,115.5,1.7,2.2
2020-08-23T00:32:00Z,45.26683333,-66.06116667,113.2,1.6,2.2
2020-08-23T00:33:00Z,45.26683333,-66.06116667,111.0,1.6,2.2
2020-08-23T00:34:00Z,45.26683333,-66.06116667,108.8,1.5,2.2
2020-08-23T00:35:00Z,45.26683333,-66.06116667,107.8,1.3,2.2
2020-08-23T00:36:00Z,45.26683333,-66.06116667,106.3,1.3,2.2
2020-08-23T00:37:00Z,45.26683333,-66.06116667,106.7,1.3,2.2
2020-08-23T00:38:00Z,45.26683333,-66.06116667,107.9,1.2,2.0
2020-08-23T00:39:00Z,45.26683333,-66.06116667,108.2,1.2,1.8
2020-08-23T00:40:00Z,45.26683333,-66.06116667,109.4,1.2,1.8
2020-08-23T00:41:00Z,45.26683333,-66.06116667,112.7,1.2,1.8
2020-08-23T00:42:00Z,45.26683333,-66.06116667,114.6,1.2,1.8
2020-08-23T00:43:00Z,45.26683333,-66.06116667,116.2,1.1,1.8
2020-08-23T00:44:00Z,45.26683333,-66.06116667,119.1,1.1,1.8
2020-08-23T00:45:00Z,45.26683333,-66.06116667,116.3,1.2,1.8
2020-08-23T00:46:00Z,45.26683333,-66.06116667,127.3,1.1,1.8
2020-08-23T00:47:00Z,45.26683333,-66.06116667,136.2,1.1,1.8
2020-08-23T00:48:00Z,45.26683333,-66.06116667,151.3,1.0,1.8
2020-08-23T00:49:00Z,45.26683333,-66.06116667,173.2,1.0,1.7
2020-08-23T00:50:00Z,45.26683333,-66.06116667,183.1,0.9,1.7
2020-08-23T00:51:00Z,45.26683333,-66.06116667,182.9,0.8,1.7
2020-08-23T00:52:00Z,45.26683333,-66.06116667,184.5,0.9,1.7
2020-08-23T00:53:00Z,45.26683333,-66.06116667,184.1,0.9,1.8
2020-08-23T00:54:00Z,45.26683333,-66.06116667,162.8,0.9,1.9
2020-08-23T00:55:00Z,45.26683333,-66.06116667,155.5,1.0,1.9
2020-08-23T00:56:00Z,45.26683333,-66.06116667,144.7,1.0,1.9
2020-08-23T00:57:00Z,45.26683333,-66.06116667,134.7,1.1,2.0
2020-08-23T00:58:00Z,45.26683333,-66.06116667,126.3,1.2,2.3
2020-08-23T00:59:00Z,45.26683333,-66.06116667,119.3,1.2,2.3
2020-08-23T01:00:00Z,45.26683333,-66.06116667,120.1,1.3,2.4
2020-08-23T01:01:00Z,45.26683333,-66.06116667,121.5,1.4,2.4
2020-08-23T01:02:00Z,45.26683333,-66.06116667,121.2,1.5,2.4
2020-08-23T01:03:00Z,45.26683333,-66.06116667,120.0,1.6,2.4
2020-08-23T01:04:00Z,45.26683333,-66.06116667,119.9,1.6,2.4
2020-08-23T01:05:00Z,45.26683333,-66.06116667,118.7,1.6,2.4
2020-08-23T01:06:00Z,45.26683333,-66.06116667,120.0,1.6,2.4
2020-08-23T01:07:00Z,45.26683333,-66.06116667,122.3,1.7,2.4
2020-08-23T01:08:00Z,45.26683333,-66.06116667,124.1,1.7,2.4
2020-08-23T01:09:00Z,45.26683333,-66.06116667,126.0,1.8,2.4
2020-08-23T01:10:00Z,45.26683333,-66.06116667,127.6,1.8,2.2
2020-08-23T01:11:00Z,45.26683333,-66.06116667,130.6,1.8,2.2
2020-08-23T01:12:00Z,45.26683333,-66.06116667,131.9,1.8,2.2
2020-08-23T01:13:00Z,45.26683333,-66.06116667,133.0,1.7,2.2
2020-08-23T01:14:00Z,45.26683333,-66.06116667,134.2,1.6,2.2
2020-08-23T01:15:00Z,45.26683333,-66.06116667,138.6,1.5,2.2
2020-08-23T01:16:00Z,45.26683333,-66.06116667,142.7,1.5,2.2
2020-08-23T01:17:00Z,45.26683333,-66.06116667,147.2,1.4,2.2
2020-08-23T01:18:00Z,45.26683333,-66.06116667,153.3,1.3,2.2
2020-08-23T01:19:00Z,45.26683333,-66.06116667,158.6,1.2,2.1
2020-08-23T01:20:00Z,45.26683333,-66.06116667,161.3,1.1,2.1
2020-08-23T01:21:00Z,45.26683333,-66.06116667,164.3,1.1,2.1
2020-08-23T01:22:00Z,45.26683333,-66.06116667,169.2,1.0,2.1
2020-08-23T01:23:00Z,45.26683333,-66.06116667,169.8,0.9,2.1
2020-08-23T01:24:00Z,45.26683333,-66.06116667,168.5,1.0,2.1
2020-08-23T01:25:00Z,45.26683333,-66.06116667,164.7,1.0,2.1
2020-08-23T01:26:00Z,45.26683333,-66.06116667,161.6,1.0,2.1
2020-08-23T01:27:00Z,45.26683333,-66.06116667,154.3,1.0,2.1
2020-08-23T01:28:00Z,45.26683333,-66.06116667,144.8,1.0,2.1
2020-08-23T01:29:00Z,45.26683333,-66.06116667,137.0,1.0,2.1
2020-08-23T01:30:00Z,45.26683333,-66.06116667,132.8,1.0,2.1
2020-08-23T01:31:00Z,45.26683333,-66.06116667,128.6,1.0,1.7
2020-08-23T01:32:00Z,45.26683333,-66.06116667,123.4,1.1,1.7
2020-08-23T01:33:00Z,45.26683333,-66.06116667,121.8,1.1,1.7
2020-08-23T01:34:00Z,45.26683333,-66.06116667,121.2,1.1,1.7
2020-08-23T01:35:00Z,45.26683333,-66.06116667,118.9,1.2,1.7
2020-08-23T01:36:00Z,45.26683333,-66.06116667,116.6,1.2,1.7
2020-08-23T01:37:00Z,45.26683333,-66.06116667,117.0,1.3,1.8
2020-08-23T01:38:00Z,45.26683333,-66.06116667,117.9,1.3,2.0
2020-08-23T01:39:00Z,45.26683333,-66.06116667,119.6,1.4,2.0
2020-08-23T01:40:00Z,45.26683333,-66.06116667,119.0,1.4,2.0
2020-08-23T01:41:00Z,45.26683333,-66.06116667,116.8,1.4,2.0
2020-08-23T01:42:00Z,45.26683333,-66.06116667,116.6,1.4,2.0
2020-08-23T01:43:00Z,45.26683333,-66.06116667,117.8,1.4,2.0
2020-08-23T01:44:00Z,45.26683333,-66.06116667,117.6,1.4,2.0
2020-08-23T01:45:00Z,45.26683333,-66.06116667,117.6,1.4,2.0
2020-08-23T01:46:00Z,45.26683333,-66.06116667,119.8,1.5,2.0
2020-08-23T01:47:00Z,45.26683333,-66.06116667,119.8,1.4,2.0
2020-08-23T01:48:00Z,45.26683333,-66.06116667,121.5,1.4,2.2
2020-08-23T01:49:00Z,45.26683333,-66.06116667,122.3,1.4,2.2
2020-08-23T01:50:00Z,45.26683333,-66.06116667,123.3,1.5,2.4
2020-08-23T01:51:00Z,45.26683333,-66.06116667,125.0,1.6,2.5
2020-08-23T01:52:00Z,45.26683333,-66.06116667,126.9,1.6,2.5
2020-08-23T01:53:00Z,45.26683333,-66.06116667,127.1,1.6,2.5
2020-08-23T01:54:00Z,45.26683333,-66.06116667,128.7,1.7,2.5
2020-08-23T01:55:00Z,45.26683333,-66.06116667,131.4,1.7,2.5
2020-08-23T01:56:00Z,45.26683333,-66.06116667,131.2,1.8,2.5
2020-08-23T01:57:00Z,45.26683333,-66.06116667,132.4,1.8,2.5
2020-08-23T01:58:00Z,45.26683333,-66.06116667,130.9,1.8,2.5
2020-08-23T01:59:00Z,45.26683333,-66.06116667,128.4,1.8,2.5
2020-08-23T02:00:00Z,45.26683333,-66.06116667,126.5,1.7,2.5
2020-08-23T02:01:00Z,45.26683333,-66.06116667,124.4,1.6,2.4
2020-08-23T02:02:00Z,45.26683333,-66.06116667,121.9,1.6,2.4
2020-08-23T02:03:00Z,45.26683333,-66.06116667,119.6,1.6,2.4
2020-08-23T02:04:00Z,45.26683333,-66.06116667,117.2,1.5,2.4
2020-08-23T02:05:00Z,45.26683333,-66.06116667,114.7,1.5,2.1
2020-08-23T02:06:00Z,45.26683333,-66.06116667,113.0,1.4,2.1
2020-08-23T02:07:00Z,45.26683333,-66.06116667,111.2,1.5,2.3
2020-08-23T02:08:00Z,45.26683333,-66.06116667,111.5,1.5,2.3
2020-08-23T02:09:00Z,45.26683333,-66.06116667,111.2,1.5,2.3
2020-08-23T02:10:00Z,45.26683333,-66.06116667,110.6,1.5,2.3
2020-08-23T02:11:00Z,45.26683333,-66.06116667,110.9,1.5,2.3
2020-08-23T02:12:00Z,45.26683333,-66.06116667,109.0,1.5,2.3
2020-08-23T02:13:00Z,45.26683333,-66.06116667,108.4,1.5,2.3
2020-08-23T02:14:00Z,45.26683333,-66.06116667,108.1,1.5,2.3
2020-08-23T02:15:00Z,45.26683333,-66.06116667,106.8,1.5,2.3
2020-08-23T02:16:00Z,45.26683333,-66.06116667,106.0,1.5,2.3
2020-08-23T02:17:00Z,45.26683333,-66.06116667,105.7,1.5,2.0
2020-08-23T02:18:00Z,45.26683333,-66.06116667,101.9,1.5,2.0
2020-08-23T02:19:00Z,45.26683333,-66.06116667,99.3,1.5,2.0
2020-08-23T02:20:00Z,45.26683333,-66.06116667,96.9,1.4,2.0
2020-08-23T02:21:00Z,45.26683333,-66.06116667,95.3,1.4,2.0
2020-08-23T02:22:00Z,45.26683333,-66.06116667,95.4,1.3,2.0
2020-08-23T02:23:00Z,45.26683333,-66.06116667,97.4,1.2,2.0
2020-08-23T02:24:00Z,45.26683333,-66.06116667,97.5,1.2,2.0
2020-08-23T02:25:00Z,45.26683333,-66.06116667,97.0,1.1,1.8
2020-08-23T02:26:00Z,45.26683333,-66.06116667,97.5,1.0,1.8
2020-08-23T02:27:00Z,45.26683333,-66.06116667,98.2,1.0,1.6
2020-08-23T02:28:00Z,45.26683333,-66.06116667,101.2,0.9,1.5
2020-08-23T02:29:00Z,45.26683333,-66.06116667,103.1,0.9,1.5
2020-08-23T02:30:00Z,45.26683333,-66.06116667,104.6,1.0,1.5
2020-08-23T02:31:00Z,45.26683333,-66.06116667,106.0,1.0,1.6
2020-08-23T02:32:00Z,45.26683333,-66.06116667,104.5,1.1,1.8
2020-08-23T02:33:00Z,45.26683333,-66.06116667,98.5,1.1,1.8
2020-08-23T02:34:00Z,45.26683333,-66.06116667,94.8,1.1,1.8
2020-08-23T02:35:00Z,45.26683333,-66.06116667,94.5,1.1,1.8
2020-08-23T02:36:00Z,45.26683333,-66.06116667,94.2,1.1,1.8
2020-08-23T02:37:00Z,45.26683333,-66.06116667,89.7,1.1,1.8
2020-08-23T02:38:00Z,45.26683333,-66.06116667,83.6,1.1,1.8
2020-08-23T02:39:00Z,45.26683333,-66.06116667,80.2,1.1,1.8
2020-08-23T02:40:00Z,45.26683333,-66.06116667,77.8,1.0,1.8
2020-08-23T02:41:00Z,45.26683333,-66.06116667,75.8,1.0,1.8
2020-08-23T02:42:00Z,45.26683333,-66.06116667,77.5,1.0,1.5
2020-08-23T02:43:00Z,45.26683333,-66.06116667,81.3,1.0,1.7
2020-08-23T02:44:00Z,45.26683333,-66.06116667,83.6,1.1,2.1
2020-08-23T02:45:00Z,45.26683333,-66.06116667,83.6,1.2,2.4
2020-08-23T02:46:00Z,45.26683333,-66.06116667,82.5,1.3,2.4
2020-08-23T02:47:00Z,45.26683333,-66.06116667,84.8,1.4,2.5
2020-08-23T02:48:00Z,45.26683333,-66.06116667,88.4,1.5,2.5
2020-08-23T02:49:00Z,45.26683333,-66.06116667,91.0,1.6,2.5
2020-08-23T02:50:00Z,45.26683333,-66.06116667,92.1,1.7,2.5
2020-08-23T02:51:00Z,45.26683333,-66.06116667,92.9,1.7,2.5
2020-08-23T02:52:00Z,45.26683333,-66.06116667,92.8,1.8,2.5
2020-08-23T02:53:00Z,45.26683333,-66.06116667,92.5,1.8,2.5
2020-08-23T02:54:00Z,45.26683333,-66.06116667,91.9,1.9,2.5
2020-08-23T02:55:00Z,45.26683333,-66.06116667,91.6,1.8,2.5
2020-08-23T02:56:00Z,45.26683333,-66.06116667,92.4,1.8,2.5
2020-08-23T02:57:00Z,45.26683333,-66.06116667,92.5,1.8,2.4
2020-08-23T02:58:00Z,45.26683333,-66.06116667,91.2,1.7,2.4
2020-08-23T02:59:00Z,45.26683333,-66.06116667,88.9,1.7,2.2
2020-08-23T03:00:00Z,45.26683333,-66.06116667,89.8,1.6,2.2
2020-08-23T03:01:00Z,45.26683333,-66.06116667,90.1,1.6,2.2
2020-08-23T03:02:00Z,45.26683333,-66.06116667,90.1,1.5,2.2
2020-08-23T03:03:00Z,45.26683333,-66.06116667,91.6,1.4,2.0
2020-08-23T03:04:00Z,45.26683333,-66.06116667,93.2,1.3,2.0
2020-08-23T03:05:00Z,45.26683333,-66.06116667,93.7,1.2,1.9
2020-08-23T03:06:00Z,45.26683333,-66.06116667,91.7,1.2,1.9
2020-08-23T03:07:00Z,45.26683333,-66.06116667,92.9,1.1,1.9
2020-08-23T03:08:00Z,45.26683333,-66.06116667,94.7,1.1,1.8
2020-08-23T03:09:00Z,45.26683333,-66.06116667,96.1,1.1,1.9
2020-08-23T03:10:00Z,45.26683333,-66.06116667,95.7,1.1,1.9
2020-08-23T03:11:00Z,45.26683333,-66.06116667,92.9,1.1,1.9
2020-08-23T03:12:00Z,45.26683333,-66.06116667,89.4,1.2,1.9
2020-08-23T03:13:00Z,45.26683333,-66.06116667,85.6,1.2,2.2
2020-08-23T03:14:00Z,45.26683333,-66.06116667,82.3,1.3,2.2
2020-08-23T03:15:00Z,45.26683333,-66.06116667,82.7,1.4,2.2
2020-08-23T03:16:00Z,45.26683333,-66.06116667,84.2,1.4,2.2
2020-08-23T03:17:00Z,45.26683333,-66.06116667,81.6,1.5,2.2
2020-08-23T03:18:00Z,45.26683333,-66.06116667,79.6,1.5,2.2
2020-08-23T03:19:00Z,45.26683333,-66.06116667,80.5,1.5,2.2
2020-08-23T03:20:00Z,45.26683333,-66.06116667,80.7,1.5,2.2
2020-08-23T03:21:00Z,45.26683333,-66.06116667,81.6,1.5,2.2
2020-08-23T03:22:00Z,45.26683333,-66.06116667,83.5,1.4,2.2
2020-08-23T03:23:00Z,45.26683333,-66.06116667,84.4,1.3,2.2
2020-08-23T03:24:00Z,45.26683333,-66.06116667,84.2,1.3,2.2
2020-08-23T03:25:00Z,45.26683333,-66.06116667,82.3,1.3,2.2
2020-08-23T03:26:00Z,45.26683333,-66.06116667,81.4,1.3,2.2
2020-08-23T03:27:00Z,45.26683333,-66.06116667,81.2,1.3,2.2
2020-08-23T03:28:00Z,45.26683333,-66.06116667,82.7,1.3,2.2
2020-08-23T03:29:00Z,45.26683333,-66.06116667,82.1,1.3,2.2
2020-08-23T03:30:00Z,45.26683333,-66.06116667,80.8,1.3,2.2
2020-08-23T03:31:00Z,45.26683333,-66.06116667,81.3,1.3,2.2
2020-08-23T03:32:00Z,45.26683333,-66.06116667,81.0,1.4,2.2
2020-08-23T03:33:00Z,45.26683333,-66.06116667,81.1,1.4,2.1
2020-08-23T03:34:00Z,45.26683333,-66.06116667,83.8,1.5,2.1
2020-08-23T03:35:00Z,45.26683333,-66.06116667,85.0,1.5,2.1
2020-08-23T03:36:00Z,45.26683333,-66.06116667,84.3,1.5,2.1
2020-08-23T03:37:00Z,45.26683333,-66.06116667,86.4,1.5,2.0
2020-08-23T03:38:00Z,45.26683333,-66.06116667,84.3,1.5,2.0
2020-08-23T03:39:00Z,45.26683333,-66.06116667,83.0,1.5,2.0
2020-08-23T03:40:00Z,45.26683333,-66.06116667,84.6,1.5,1.9
2020-08-23T03:41:00Z,45.26683333,-66.06116667,84.7,1.5,1.9
2020-08-23T03:42:00Z,45.26683333,-66.06116667,85.0,1.5,1.9
2020-08-23T03:43:00Z,45.26683333,-66.06116667,84.8,1.5,2.0
2020-08-23T03:44:00Z,45.26683333,-66.06116667,83.5,1.5,2.2
2020-08-23T03:45:00Z,45.26683333,-66.06116667,83.3,1.5,2.2
2020-08-23T03:46:00Z,45.26683333,-66.06116667,83.2,1.5,2.2
2020-08-23T03:47:00Z,45.26683333,-66.06116667,81.9,1.5,2.2
2020-08-23T03:48:00Z,45.26683333,-66.06116667,82.8,1.5,2.2
2020-08-23T03:49:00Z,45.26683333,-66.06116667,82.2,1.5,2.2
2020-08-23T03:50:00Z,45.26683333,-66.06116667,81.2,1.5,2.2
2020-08-23T03:51:00Z,45.26683333,-66.06116667,82.2,1.5,2.2
2020-08-23T03:52:00Z,45.26683333,-66.06116667,83.4,1.5,2.2
2020-08-23T03:53:00Z,45.26683333,-66.06116667,85.8,1.5,2.2
2020-08-23T03:54:00Z,45.26683333,-66.06116667,88.2,1.5,2.1
2020-08-23T03:55:00Z,45.26683333,-66.06116667,89.7,1.5,2.1
2020-08-23T03:56:00Z,45.26683333,-66.06116667,91.4,1.5,2.1
2020-08-23T03:57:00Z,45.26683333,-66.06116667,91.5,1.5,2.1
2020-08-23T03:58:00Z,45.26683333,-66.06116667,92.3,1.6,2.1
2020-08-23T03:59:00Z,45.26683333,-66.06116667,94.7,1.6,2.1
2020-08-23T04:00:00Z,45.26683333,-66.06116667,95.9,1.6,2.1
2020-08-23T04:01:00Z,45.26683333,-66.06116667,95.8,1.6,2.1
2020-08-23T04:02:00Z,45.26683333,-66.06116667,96.1,1.6,2.1
2020-08-23T04:03:00Z,45.26683333,-66.06116667,95.7,1.6,2.1
2020-08-23T04:04:00Z,45.26683333,-66.06116667,95.2,1.7,2.2
2020-08-23T04:05:00Z,45.26683333,-66.06116667,94.8,1.7,2.3
2020-08-23T04:06:00Z,45.26683333,-66.06116667,94.2,1.7,2.3
2020-08-23T04:07:00Z,45.26683333,-66.06116667,93.9,1.7,2.3
2020-08-23T04:08:00Z,45.26683333,-66.06116667,93.6,1.7,2.3
2020-08-23T04:09:00Z,45.26683333,-66.06116667,93.6,1.7,2.3
2020-08-23T04:10:00Z,45.26683333,-66.06116667,92.4,1.7,2.3
2020-08-23T04:11:00Z,45.26683333,-66.06116667,92.1,1.7,2.3
2020-08-23T04:12:00Z,45.26683333,-66.06116667,92.0,1.7,2.3
2020-08-23T04:13:00Z,45.26683333,-66.06116667,91.3,1.7,2.3
2020-08-23T04:14:00Z,45.26683333,-66.06116667,89.9,1.7,2.3
2020-08-23T04:15:00Z,45.26683333,-66.06116667,87.0,1.6,2.1
2020-08-23T04:16:00Z,45.26683333,-66.06116667,83.1,1.6,2.3
2020-08-23T04:17:00Z,45.26683333,-66.06116667,80.5,1.6,2.4
2020-08-23T04:18:00Z,45.26683333,-66.06116667,77.0,1.6,2.4
2020-08-23T04:19:00Z,45.26683333,-66.06116667,73.9,1.6,2.4
2020-08-23T04:20:00Z,45.26683333,-66.06116667,72.4,1.6,2.4
2020-08-23T04:21:00Z,45.26683333,-66.06116667,70.2,1.6,2.4
2020-08-23T04:22:00Z,45.26683333,-66.06116667,67.3,1.6,2.4
2020-08-23T04:23:00Z,45.26683333,-66.06116667,64.2,1.6,2.4
2020-08-23T04:24:00Z,45.26683333,-66.06116667,62.3,1.7,2.4
2020-08-23T04:25:00Z,45.26683333,-66.06116667,62.7,1.7,2.4
2020-08-23T04:26:00Z,45.26683333,-66.06116667,64.5,1.6,2.4
2020-08-23T04:27:00Z,45.26683333,-66.06116667,61.8,1.5,2.2
2020-08-23T04:28:00Z,45.26683333,-66.06116667,57.6,1.4,2.2
2020-08-23T04:29:00Z,45.26683333,-66.06116667,52.9,1.3,2.2
2020-08-23T04:30:00Z,45.26683333,-66.06116667,47.5,1.2,2.2
2020-08-23T04:31:00Z,45.26683333,-66.06116667,48.1,1.0,2.2
2020-08-23T04:32:00Z,45.26683333,-66.06116667,51.1,1.0,2.1
2020-08-23T04:33:00Z,45.26683333,-66.06116667,50.7,0.8,2.1
2020-08-23T04:34:00Z,45.26683333,-66.06116667,47.4,0.7,2.0
2020-08-23T04:35:00Z,45.26683333,-66.06116667,42.2,0.6,1.6
2020-08-23T04:36:00Z,45.26683333,-66.06116667,34.4,0.5,1.1
2020-08-23T04:37:00Z,45.26683333,-66.06116667,27.1,0.5,1.1
2020-08-23T04:38:00Z,45.26683333,-66.06116667,23.2,0.6,1.1
2020-08-23T04:39:00Z,45.26683333,-66.06116667,25.9,0.5,1.1
2020-08-23T04:40:00Z,45.26683333,-66.06116667,37.3,0.5,1.1
2020-08-23T04:41:00Z,45.26683333,-66.06116667,42.9,0.6,1.1
2020-08-23T04:42:00Z,45.26683333,-66.06116667,45.3,0.5,1.1
2020-08-23T04:43:00Z,45.26683333,-66.06116667,55.8,0.6,1.2
2020-08-23T04:44:00Z,45.26683333,-66.06116667,66.1,0.7,1.2
2020-08-23T04:45:00Z,45.26683333,-66.06116667,79.3,0.7,1.7
2020-08-23T04:46:00Z,45.26683333,-66.06116667,90.6,0.8,1.7
2020-08-23T04:47:00Z,45.26683333,-66.06116667,96.8,0.9,1.7
2020-08-23T04:48:00Z,45.26683333,-66.06116667,101.2,1.0,1.9
2020-08-23T04:49:00Z,45.26683333,-66.06116667,101.9,1.1,1.9
2020-08-23T04:50:00Z,45.26683333,-66.06116667,95.4,1.2,1.9
2020-08-23T04:51:00Z,45.26683333,-66.06116667,91.3,1.2,1.9
2020-08-23T04:52:00Z,45.26683333,-66.06116667,90.9,1.3,1.9
2020-08-23T04:53:00Z,45.26683333,-66.06116667,93.6,1.2,1.9
2020-08-23T04:54:00Z,45.26683333,-66.06116667,98.7,1.3,1.9
2020-08-23T04:55:00Z,45.26683333,-66.06116667,103.7,1.2,1.9
2020-08-23T04:56:00Z,45.26683333,-66.06116667,109.6,1.2,1.9
2020-08-23T04:57:00Z,45.26683333,-66.06116667,115.0,1.2,1.9
2020-08-23T04:58:00Z,45.26683333,-66.06116667,119.7,1.2,1.6
2020-08-23T04:59:00Z,45.26683333,-66.06116667,124.1,1.2,1.6
2020-08-23T05:00:00Z,45.26683333,-66.06116667,128.4,1.2,1.6
2020-08-23T05:01:00Z,45.26683333,-66.06116667,131.0,1.2,1.8
2020-08-23T05:02:00Z,45.26683333,-66.06116667,131.3,1.2,1.8
2020-08-23T05:03:00Z,45.26683333,-66.06116667,129.9,1.3,1.8
2020-08-23T05:04:00Z,45.26683333,-66.06116667,127.1,1.3,1.8
2020-08-23T05:05:00Z,45.26683333,-66.06116667,123.9,1.4,1.8
2020-08-23T05:06:00Z,45.26683333,-66.06116667,120.1,1.4,1.8
2020-08-23T05:07:00Z,45.26683333,-66.06116667,117.5,1.4,1.8
2020-08-23T05:08:00Z,45.26683333,-66.06116667,115.8,1.4,1.8
2020-08-23T05:09:00Z,45.26683333,-66.06116667,112.8,1.4,1.8
2020-08-23T05:10:00Z,45.26683333,-66.06116667,110.5,1.4,1.8
2020-08-23T05:11:00Z,45.26683333,-66.06116667,109.0,1.4,1.8
2020-08-23T05:12:00Z,45.26683333,-66.06116667,108.7,1.4,1.8
2020-08-23T05:13:00Z,45.26683333,-66.06116667,107.4,1.4,1.8
2020-08-23T05:14:00Z,45.26683333,-66.06116667,107.0,1.4,1.8
2020-08-23T05:15:00Z,45.26683333,-66.06116667,105.0,1.3,1.8
2020-08-23T05:16:00Z,45.26683333,-66.06116667,102.9,1.2,1.8
2020-08-23T05:17:00Z,45.26683333,-66.06116667,100.1,1.1,1.8
2020-08-23T05:18:00Z,45.26683333,-66.06116667,97.0,1.0,1.6
2020-08-23T05:19:00Z,45.26683333,-66.06116667,94.7,1.0,1.6
2020-08-23T05:20:00Z,45.26683333,-66.06116667,91.6,0.9,1.6
2020-08-23T05:21:00Z,45.26683333,-66.06116667,92.6,0.9,1.6
2020-08-23T05:22:00Z,45.26683333,-66.06116667,94.0,0.8,1.4
2020-08-23T05:23:00Z,45.26683333,-66.06116667,94.7,0.7,1.4
2020-08-23T05:24:00Z,45.26683333,-66.06116667,92.7,0.7,1.2
2020-08-23T05:25:00Z,45.26683333,-66.06116667,93.9,0.6,1.2
2020-08-23T05:26:00Z,45.26683333,-66.06116667,89.5,0.6,1.2
2020-08-23T05:27:00Z,45.26683333,-66.06116667,84.5,0.6,1.2
2020-08-23T05:28:00Z,45.26683333,-66.06116667,81.1,0.6,1.2
2020-08-23T05:29:00Z,45.26683333,-66.06116667,78.5,0.5,1.2
2020-08-23T05:30:00Z,45.26683333,-66.06116667,77.4,0.5,1.2
2020-08-23T05:31:00Z,45.26683333,-66.06116667,59.6,0.4,1.2
2020-08-23T05:32:00Z,45.26683333,-66.06116667,47.8,0.4,1.2
2020-08-23T05:33:00Z,45.26683333,-66.06116667,37.2,0.4,1.2
2020-08-23T05:34:00Z,45.26683333,-66.06116667,32.2,0.3,1.1
2020-08-23T05:35:00Z,45.26683333,-66.06116667,25.4,0.3,1.1
2020-08-23T05:36:00Z,45.26683333,-66.06116667,24.3,0.3,1.0
2020-08-23T05:37:00Z,45.26683333,-66.06116667,20.8,0.3,1.0
2020-08-23T05:38:00Z,45.26683333,-66.06116667,28.6,0.3,1.0
2020-08-23T05:39:00Z,45.26683333,-66.06116667,48.0,0.4,1.0
2020-08-23T05:40:00Z,45.26683333,-66.06116667,62.2,0.5,1.2
2020-08-23T05:41:00Z,45.26683333,-66.06116667,85.5,0.6,1.2
2020-08-23T05:42:00Z,45.26683333,-66.06116667,105.4,0.7,1.6
2020-08-23T05:43:00Z,45.26683333,-66.06116667,124.3,0.8,1.6
2020-08-23T05:44:00Z,45.26683333,-66.06116667,137.0,0.9,1.6
2020-08-23T05:45:00Z,45.26683333,-66.06116667,144.8,1.0,1.7
2020-08-23T05:46:00Z,45.26683333,-66.06116667,145.7,1.1,1.7
2020-08-23T05:47:00Z,45.26683333,-66.06116667,143.6,1.2,1.7
2020-08-23T05:48:00Z,45.26683333,-66.06116667,145.7,1.3,1.8
