timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-26T00:00:00Z,45.26683333,-66.06116667,306.5,1.2,1.6
2020-02-26T00:01:00Z,45.26683333,-66.06116667,307.5,1.2,1.6
2020-02-26T00:02:00Z,45.26683333,-66.06116667,309.1,1.1,1.6
2020-02-26T00:03:00Z,45.26683333,-66.06116667,310.1,1.0,1.6
2020-02-26T00:04:00Z,45.26683333,-66.06116667,310.4,1.0,1.6
2020-02-26T00:05:00Z,45.26683333,-66.06116667,310.8,0.9,1.4
2020-02-26T00:06:00Z,45.26683333,-66.06116667,313.4,0.8,1.4
2020-02-26T00:07:00Z,45.26683333,-66.06116667,312.4,0.7,1.4
2020-02-26T00:08:00Z,45.26683333,-66.06116667,309.3,0.6,1.2
2020-02-26T00:09:00Z,45.26683333,-66.06116667,304.7,0.5,1.1
2020-02-26T00:10:00Z,45.26683333,-66.06116667,301.0,0.5,1.0
2020-02-26T00:11:00Z,45.26683333,-66.06116667,296.7,0.5,1.0
2020-02-26T00:12:00Z,45.26683333,-66.06116667,291.7,0.5,1.0
2020-02-26T00:13:00Z,45.26683333,-66.06116667,287.1,0.5,1.0
2020-02-26T00:14:00Z,45.26683333,-66.06116667,284.2,0.6,1.0
2020-02-26T00:15:00Z,45.26683333,-66.06116667,281.6,0.6,1.0
2020-02-26T00:16:00Z,45.26683333,-66.06116667,276.7,0.6,1.0
2020-02-26T00:17:00Z,45.26683333,-66.06116667,272.5,0.7,1.0
2020-02-26T00:18:00Z,45.26683333,-66.06116667,268.8,0.7,1.0
2020-02-26T00:19:00Z,45.26683333,-66.06116667,264.9,0.7,1.0
2020-02-26T00:20:00Z,45.26683333,-66.06116667,260.9,0.7,1.0
2020-02-26T00:21:00Z,45.26683333,-66.06116667,253.8,0.6,1.0
2020-02-26T00:22:01Z,45.26683333,-66.06116667,246.9,0.6,1.1
2020-02-26T00:23:00Z,45.26683333,-66.06116667,239.0,0.6,1.1
2020-02-26T00:24:00Z,45.26683333,-66.06116667,229.6,0.6,1.2
2020-02-26T00:25:00Z,45.26683333,-66.06116667,221.2,0.6,1.2
2020-02-26T00:26:00Z,45.26683333,-66.06116667,213.9,0.6,1.2
2020-02-26T00:27:00Z,45.26683333,-66.06116667,205.5,0.7,1.5
2020-02-26T00:28:00Z,45.26683333,-66.06116667,197.6,0.8,1.6
2020-02-26T00:29:00Z,45.26683333,-66.06116667,193.7,0.8,1.6
2020-02-26T00:30:00Z,45.26683333,-66.06116667,187.7,0.9,1.6
2020-02-26T00:31:00Z,45.26683333,-66.06116667,187.3,1.0,1.6
2020-02-26T00:32:00Z,45.26683333,-66.06116667,188.2,1.0,1.6
2020-02-26T00:33:00Z,45.26683333,-66.06116667,190.1,1.0,1.6
2020-02-26T00:34:00Z,45.26683333,-66.06116667,194.9,1.0,1.6
2020-02-26T00:35:00Z,45.26683333,-66.06116667,200.8,1.0,1.6
2020-02-26T00:36:00Z,45.26683333,-66.06116667,208.9,1.0,1.6
2020-02-26T00:37:00Z,45.26683333,-66.06116667,223.6,1.0,1.6
2020-02-26T00:38:00Z,45.26683333,-66.06116667,241.1,0.9,1.5
2020-02-26T00:39:00Z,45.26683333,-66.06116667,259.1,0.9,1.5
2020-02-26T00:40:00Z,45.26683333,-66.06116667,276.7,0.9,1.4
2020-02-26T00:41:00Z,45.26683333,-66.06116667,292.4,0.9,1.3
2020-02-26T00:42:00Z,45.26683333,-66.06116667,305.3,0.9,1.3
2020-02-26T00:43:00Z,45.26683333,-66.06116667,315.3,0.9,1.3
2020-02-26T00:44:00Z,45.26683333,-66.06116667,323.4,0.9,1.3
2020-02-26T00:45:00Z,45.26683333,-66.06116667,331.5,0.8,1.3
2020-02-26T00:46:00Z,45.26683333,-66.06116667,340.4,0.8,1.3
2020-02-26T00:47:00Z,45.26683333,-66.06116667,349.2,0.7,1.3
2020-02-26T00:48:00Z,45.26683333,-66.06116667,352.1,0.6,1.3
2020-02-26T00:49:00Z,45.26683333,-66.06116667,349.6,0.6,1.3
2020-02-26T00:50:00Z,45.26683333,-66.06116667,343.6,0.6,1.1
2020-02-26T00:51:00Z,45.26683333,-66.06116667,336.7,0.6,1.4
2020-02-26T00:52:00Z,45.26683333,-66.06116667,329.5,0.7,1.5
2020-02-26T00:53:00Z,45.26683333,-66.06116667,322.6,0.7,1.5
2020-02-26T00:54:00Z,45.26683333,-66.06116667,315.4,0.8,1.6
2020-02-26T00:55:00Z,45.26683333,-66.06116667,307.2,1.0,1.9
2020-02-26T00:56:00Z,45.26683333,-66.06116667,299.5,1.1,1.9
2020-02-26T00:57:00Z,45.26683333,-66.06116667,293.9,1.2,1.9
2020-02-26T00:58:00Z,45.26683333,-66.06116667,291.7,1.4,2.1
2020-02-26T00:59:00Z,45.26683333,-66.06116667,292.8,1.5,2.1
2020-02-26T01:00:00Z,45.26683333,-66.06116667,295.8,1.7,2.1
2020-02-26T01:01:00Z,45.26683333,-66.06116667,299.7,1.7,2.1
2020-02-26T01:02:00Z,45.26683333,-66.06116667,304.6,1.7,2.1
2020-02-26T01:03:00Z,45.26683333,-66.06116667,309.1,1.8,2.1
2020-02-26T01:04:00Z,45.26683333,-66.06116667,313.2,1.8,2.1
2020-02-26T01:05:00Z,45.26683333,-66.06116667,317.3,1.7,2.1
2020-02-26T01:06:00Z,45.26683333,-66.06116667,321.1,1.7,2.1
2020-02-26T01:07:00Z,45.26683333,-66.06116667,324.0,1.7,2.1
2020-02-26T01:08:00Z,45.26683333,-66.06116667,325.9,1.6,2.1
2020-02-26T01:09:00Z,45.26683333,-66.06116667,326.9,1.5,2.0
2020-02-26T01:10:00Z,45.26683333,-66.06116667,326.9,1.5,2.0
2020-02-26T01:11:00Z,45.26683333,-66.06116667,327.2,1.4,2.0
2020-02-26T01:12:00Z,45.26683333,-66.06116667,325.7,1.3,1.8
2020-02-26T01:13:00Z,45.26683333,-66.06116667,324.9,1.3,1.8
2020-02-26T01:14:00Z,45.26683333,-66.06116667,324.5,1.3,1.8
2020-02-26T01:15:00Z,45.26683333,-66.06116667,323.4,1.3,1.8
2020-02-26T01:16:00Z,45.26683333,-66.06116667,322.5,1.3,1.8
2020-02-26T01:17:00Z,45.26683333,-66.06116667,322.1,1.3,1.9
2020-02-26T01:18:00Z,45.26683333,-66.06116667,321.7,1.3,1.9
2020-02-26T01:19:00Z,45.26683333,-66.06116667,322.9,1.3,1.9
2020-02-26T01:20:00Z,45.26683333,-66.06116667,323.6,1.3,1.9
2020-02-26T01:21:00Z,45.26683333,-66.06116667,323.9,1.3,1.9
2020-02-26T01:22:00Z,45.26683333,-66.06116667,324.3,1.3,1.9
2020-02-26T01:23:00Z,45.26683333,-66.06116667,324.8,1.3,1.9
2020-02-26T01:24:00Z,45.26683333,-66.06116667,326.6,1.3,1.9
2020-02-26T01:25:00Z,45.26683333,-66.06116667,329.2,1.2,1.9
2020-02-26T01:26:00Z,45.26683333,-66.06116667,329.1,1.2,1.9
2020-02-26T01:27:00Z,45.26683333,-66.06116667,328.6,1.2,1.8
2020-02-26T01:28:00Z,45.26683333,-66.06116667,327.3,1.2,1.8
2020-02-26T01:29:00Z,45.26683333,-66.06116667,325.3,1.2,1.8
2020-02-26T01:30:00Z,45.26683333,-66.06116667,324.5,1.3,1.8
2020-02-26T01:31:00Z,45.26683333,-66.06116667,323.3,1.3,1.8
2020-02-26T01:32:00Z,45.26683333,-66.06116667,322.0,1.4,1.8
2020-02-26T01:33:00Z,45.26683333,-66.06116667,319.7,1.4,1.8
2020-02-26T01:34:00Z,45.26683333,-66.06116667,315.9,1.5,1.8
2020-02-26T01:35:00Z,45.26683333,-66.06116667,311.9,1.6,1.8
2020-02-26T01:36:00Z,45.26683333,-66.06116667,310.5,1.6,1.8
2020-02-26T01:37:00Z,45.26683333,-66.06116667,309.3,1.6,1.8
2020-02-26T01:38:00Z,45.26683333,-66.06116667,309.5,1.6,1.8
2020-02-26T01:39:00Z,45.26683333,-66.06116667,309.7,1.6,1.8
2020-02-26T01:40:00Z,45.26683333,-66.06116667,310.3,1.5,1.8
2020-02-26T01:41:00Z,45.26683333,-66.06116667,311.1,1.5,1.8
2020-02-26T01:42:00Z,45.26683333,-66.06116667,312.8,1.5,1.8
2020-02-26T01:43:00Z,45.26683333,-66.06116667,315.1,1.4,1.8
2020-02-26T01:44:00Z,45.26683333,-66.06116667,319.0,1.3,1.7
2020-02-26T01:45:00Z,45.26683333,-66.06116667,322.4,1.2,1.7
2020-02-26T01:46:00Z,45.26683333,-66.06116667,323.8,1.2,1.6
2020-02-26T01:47:00Z,45.26683333,-66.06116667,325.0,1.1,1.6
2020-02-26T01:48:00Z,45.26683333,-66.06116667,325.5,1.1,1.5
2020-02-26T01:49:00Z,45.26683333,-66.06116667,325.5,1.0,1.4
2020-02-26T01:50:00Z,45.26683333,-66.06116667,325.6,0.9,1.4
2020-02-26T01:51:00Z,45.26683333,-66.06116667,330.5,0.9,1.3
2020-02-26T01:52:00Z,45.26683333,-66.06116667,335.1,0.8,1.3
2020-02-26T01:53:00Z,45.26683333,-66.06116667,337.6,0.7,1.1
2020-02-26T01:54:00Z,45.26683333,-66.06116667,340.7,0.7,1.0
2020-02-26T01:55:00Z,45.26683333,-66.06116667,344.7,0.7,1.0
2020-02-26T01:56:00Z,45.26683333,-66.06116667,351.5,0.7,1.0
2020-02-26T01:57:00Z,45.26683333,-66.06116667,357.6,0.6,1.0
2020-02-26T01:58:00Z,45.26683333,-66.06116667,1.2,0.6,1.1
2020-02-26T01:59:00Z,45.26683333,-66.06116667,3.4,0.7,1.4
2020-02-26T02:00:00Z,45.26683333,-66.06116667,5.2,0.7,1.4
2020-02-26T02:01:00Z,45.26683333,-66.06116667,1.6,0.8,1.4
2020-02-26T02:02:00Z,45.26683333,-66.06116667,358.9,0.8,1.4
2020-02-26T02:03:00Z,45.26683333,-66.06116667,357.4,0.9,1.4
2020-02-26T02:04:01Z,45.26683333,-66.06116667,353.7,0.9,1.4
2020-02-26T02:05:00Z,45.26683333,-66.06116667,350.2,1.0,1.5
2020-02-26T02:06:00Z,45.26683333,-66.06116667,346.1,1.0,1.5
2020-02-26T02:07:00Z,45.26683333,-66.06116667,344.0,1.1,1.5
2020-02-26T02:08:00Z,45.26683333,-66.06116667,343.9,1.1,1.5
2020-02-26T02:09:00Z,45.26683333,-66.06116667,344.5,1.1,1.5
2020-02-26T02:10:00Z,45.26683333,-66.06116667,345.2,1.1,1.5
2020-02-26T02:11:00Z,45.26683333,-66.06116667,343.6,1.1,1.5
2020-02-26T02:12:00Z,45.26683333,-66.06116667,341.6,1.1,1.5
2020-02-26T02:13:00Z,45.26683333,-66.06116667,340.1,1.1,1.5
2020-02-26T02:14:00Z,45.26683333,-66.06116667,338.6,1.1,1.5
2020-02-26T02:15:00Z,45.26683333,-66.06116667,337.0,1.1,1.6
2020-02-26T02:16:00Z,45.26683333,-66.06116667,336.4,1.1,1.8
2020-02-26T02:17:00Z,45.26683333,-66.06116667,335.4,1.2,1.8
2020-02-26T02:18:00Z,45.26683333,-66.06116667,334.1,1.2,1.8
2020-02-26T02:19:00Z,45.26683333,-66.06116667,332.1,1.3,1.8
2020-02-26T02:20:00Z,45.26683333,-66.06116667,330.3,1.3,1.8
2020-02-26T02:21:00Z,45.26683333,-66.06116667,330.6,1.3,1.8
2020-02-26T02:22:00Z,45.26683333,-66.06116667,331.0,1.3,1.8
2020-02-26T02:23:00Z,45.26683333,-66.06116667,332.2,1.3,1.8
2020-02-26T02:24:00Z,45.26683333,-66.06116667,333.7,1.3,1.9
2020-02-26T02:25:00Z,45.26683333,-66.06116667,335.6,1.3,1.9
2020-02-26T02:26:00Z,45.26683333,-66.06116667,335.3,1.4,1.9
2020-02-26T02:27:00Z,45.26683333,-66.06116667,335.2,1.4,1.9
2020-02-26T02:28:00Z,45.26683333,-66.06116667,335.0,1.4,1.9
2020-02-26T02:29:00Z,45.26683333,-66.06116667,334.8,1.3,1.9
2020-02-26T02:30:00Z,45.26683333,-66.06116667,334.8,1.3,1.9
2020-02-26T02:31:00Z,45.26683333,-66.06116667,333.6,1.3,1.9
2020-02-26T02:32:00Z,45.26683333,-66.06116667,332.8,1.3,1.9
2020-02-26T02:33:00Z,45.26683333,-66.06116667,330.3,1.3,1.9
2020-02-26T02:34:00Z,45.26683333,-66.06116667,327.7,1.3,1.9
2020-02-26T02:35:00Z,45.26683333,-66.06116667,324.2,1.3,1.9
2020-02-26T02:36:00Z,45.26683333,-66.06116667,321.4,1.4,1.7
2020-02-26T02:37:00Z,45.26683333,-66.06116667,318.1,1.4,1.8
2020-02-26T02:38:00Z,45.26683333,-66.06116667,315.4,1.4,1.8
2020-02-26T02:39:00Z,45.26683333,-66.06116667,314.2,1.4,1.9
2020-02-26T02:40:00Z,45.26683333,-66.06116667,313.0,1.5,1.9
2020-02-26T02:41:00Z,45.26683333,-66.06116667,313.1,1.5,1.9
2020-02-26T02:42:00Z,45.26683333,-66.06116667,313.0,1.5,1.9
2020-02-26T02:43:00Z,45.26683333,-66.06116667,313.8,1.6,1.9
2020-02-26T02:44:00Z,45.26683333,-66.06116667,315.1,1.6,1.9
2020-02-26T02:45:00Z,45.26683333,-66.06116667,316.6,1.6,2.0
2020-02-26T02:46:00Z,45.26683333,-66.06116667,317.5,1.6,2.0
2020-02-26T02:47:00Z,45.26683333,-66.06116667,318.6,1.5,2.0
2020-02-26T02:48:00Z,45.26683333,-66.06116667,320.2,1.4,2.0
2020-02-26T02:49:00Z,45.26683333,-66.06116667,322.0,1.4,2.0
2020-02-26T02:50:00Z,45.26683333,-66.06116667,324.3,1.3,2.0
2020-02-26T02:51:00Z,45.26683333,-66.06116667,328.8,1.2,2.0
2020-02-26T02:52:00Z,45.26683333,-66.06116667,336.0,1.1,2.0
2020-02-26T02:53:00Z,45.26683333,-66.06116667,344.9,1.1,2.0
2020-02-26T02:54:00Z,45.26683333,-66.06116667,355.6,1.0,2.0
2020-02-26T02:55:00Z,45.26683333,-66.06116667,9.3,0.9,1.8
2020-02-26T02:56:00Z,45.26683333,-66.06116667,27.9,0.9,1.3
2020-02-26T02:57:00Z,45.26683333,-66.06116667,44.2,0.9,1.2
2020-02-26T02:58:00Z,45.26683333,-66.06116667,55.5,0.8,1.2
2020-02-26T02:59:00Z,45.26683333,-66.06116667,68.7,0.8,1.2
2020-02-26T03:00:00Z,45.26683333,-66.06116667,82.4,0.8,1.2
2020-02-26T03:01:00Z,45.26683333,-66.06116667,95.5,0.7,1.2
2020-02-26T03:02:00Z,45.26683333,-66.06116667,108.3,0.7,1.2
2020-02-26T03:03:00Z,45.26683333,-66.06116667,113.4,0.7,1.2
2020-02-26T03:04:00Z,45.26683333,-66.06116667,112.3,0.6,1.2
2020-02-26T03:05:00Z,45.26683333,-66.06116667,108.1,0.5,1.2
2020-02-26T03:06:00Z,45.26683333,-66.06116667,98.6,0.5,1.2
2020-02-26T03:07:00Z,45.26683333,-66.06116667,93.1,0.5,1.5
2020-02-26T03:08:00Z,45.26683333,-66.06116667,87.8,0.6,1.6
2020-02-26T03:09:00Z,45.26683333,-66.06116667,37.6,0.7,1.8
2020-02-26T03:10:00Z,45.26683333,-66.06116667,344.6,0.8,1.8
2020-02-26T03:11:00Z,45.26683333,-66.06116667,334.6,0.9,1.8
2020-02-26T03:12:00Z,45.26683333,-66.06116667,333.6,1.0,1.8
2020-02-26T03:13:00Z,45.26683333,-66.06116667,325.8,1.1,1.8
2020-02-26T03:14:00Z,45.26683333,-66.06116667,318.5,1.3,1.8
2020-02-26T03:15:00Z,45.26683333,-66.06116667,313.8,1.4,1.8
2020-02-26T03:16:00Z,45.26683333,-66.06116667,311.2,1.5,1.8
2020-02-26T03:17:00Z,45.26683333,-66.06116667,310.2,1.5,1.8
2020-02-26T03:18:00Z,45.26683333,-66.06116667,310.6,1.4,1.8
2020-02-26T03:19:00Z,45.26683333,-66.06116667,310.1,1.3,1.8
2020-02-26T03:20:00Z,45.26683333,-66.06116667,309.5,1.3,1.7
2020-02-26T03:21:00Z,45.26683333,-66.06116667,308.4,1.2,1.7
2020-02-26T03:22:00Z,45.26683333,-66.06116667,307.3,1.1,1.7
2020-02-26T03:23:00Z,45.26683333,-66.06116667,307.0,1.1,1.7
2020-02-26T03:24:00Z,45.26683333,-66.06116667,307.3,1.0,1.7
2020-02-26T03:25:00Z,45.26683333,-66.06116667,307.9,0.9,1.6
2020-02-26T03:26:00Z,45.26683333,-66.06116667,308.5,0.9,1.3
2020-02-26T03:27:00Z,45.26683333,-66.06116667,307.1,0.9,1.2
2020-02-26T03:28:00Z,45.26683333,-66.06116667,305.5,0.8,1.1
2020-02-26T03:29:00Z,45.26683333,-66.06116667,304.8,0.8,1.1
2020-02-26T03:30:00Z,45.26683333,-66.06116667,304.4,0.8,1.1
2020-02-26T03:31:00Z,45.26683333,-66.06116667,304.7,0.9,1.3
2020-02-26T03:32:00Z,45.26683333,-66.06116667,304.8,0.9,1.3
2020-02-26T03:33:00Z,45.26683333,-66.06116667,304.9,0.9,1.3
2020-02-26T03:34:00Z,45.26683333,-66.06116667,304.6,0.9,1.3
2020-02-26T03:35:00Z,45.26683333,-66.06116667,303.5,0.9,1.3
2020-02-26T03:36:00Z,45.26683333,-66.06116667,301.9,0.8,1.3
2020-02-26T03:37:00Z,45.26683333,-66.06116667,301.3,0.8,1.3
2020-02-26T03:38:00Z,45.26683333,-66.06116667,300.1,0.9,1.3
2020-02-26T03:39:00Z,45.26683333,-66.06116667,299.7,0.9,1.4
2020-02-26T03:40:00Z,45.26683333,-66.06116667,299.3,1.0,1.5
2020-02-26T03:41:00Z,45.26683333,-66.06116667,298.0,1.0,1.5
2020-02-26T03:42:00Z,45.26683333,-66.06116667,296.4,1.1,1.7
2020-02-26T03:43:00Z,45.26683333,-66.06116667,294.5,1.1,1.7
2020-02-26T03:44:00Z,45.26683333,-66.06116667,292.5,1.2,1.7
2020-02-26T03:45:00Z,45.26683333,-66.06116667,291.4,1.3,1.8
2020-02-26T03:46:00Z,45.26683333,-66.06116667,290.7,1.4,1.8
2020-02-26T03:47:00Z,45.26683333,-66.06116667,290.4,1.4,1.8
2020-02-26T03:48:00Z,45.26683333,-66.06116667,290.9,1.5,1.8
2020-02-26T03:49:00Z,45.26683333,-66.06116667,290.8,1.5,1.8
2020-02-26T03:50:00Z,45.26683333,-66.06116667,291.2,1.5,1.9
2020-02-26T03:51:00Z,45.26683333,-66.06116667,292.7,1.6,2.1
2020-02-26T03:52:00Z,45.26683333,-66.06116667,294.7,1.6,2.1
2020-02-26T03:53:00Z,45.26683333,-66.06116667,297.0,1.6,2.1
2020-02-26T03:54:00Z,45.26683333,-66.06116667,298.3,1.7,2.1
2020-02-26T03:55:00Z,45.26683333,-66.06116667,299.5,1.7,2.1
2020-02-26T03:56:00Z,45.26683333,-66.06116667,301.2,1.7,2.1
2020-02-26T03:57:00Z,45.26683333,-66.06116667,302.8,1.7,2.1
2020-02-26T03:58:00Z,45.26683333,-66.06116667,304.2,1.7,2.1
2020-02-26T03:59:00Z,45.26683333,-66.06116667,306.7,1.7,2.1
2020-02-26T04:00:00Z,45.26683333,-66.06116667,309.6,1.6,2.1
2020-02-26T04:01:00Z,45.26683333,-66.06116667,312.5,1.5,1.9
2020-02-26T04:02:00Z,45.26683333,-66.06116667,315.4,1.5,1.9
2020-02-26T04:03:00Z,45.26683333,-66.06116667,318.0,1.4,1.9
2020-02-26T04:04:00Z,45.26683333,-66.06116667,324.8,1.3,1.9
2020-02-26T04:05:00Z,45.26683333,-66.06116667,332.7,1.1,1.9
2020-02-26T04:06:00Z,45.26683333,-66.06116667,341.4,1.0,1.8
2020-02-26T04:07:00Z,45.26683333,-66.06116667,353.0,0.9,1.8
2020-02-26T04:08:00Z,45.26683333,-66.06116667,13.2,0.8,1.6
2020-02-26T04:09:00Z,45.26683333,-66.06116667,36.5,0.8,1.4
2020-02-26T04:10:00Z,45.26683333,-66.06116667,62.9,0.7,1.3
2020-02-26T04:11:00Z,45.26683333,-66.06116667,97.7,0.7,1.2
2020-02-26T04:12:00Z,45.26683333,-66.06116667,120.1,0.7,1.1
2020-02-26T04:13:00Z,45.26683333,-66.06116667,135.5,0.7,1.0
2020-02-26T04:14:00Z,45.26683333,-66.06116667,151.9,0.7,1.1
2020-02-26T04:15:00Z,45.26683333,-66.06116667,166.4,0.8,1.2
2020-02-26T04:16:00Z,45.26683333,-66.06116667,180.3,0.8,1.2
2020-02-26T04:17:00Z,45.26683333,-66.06116667,195.2,0.8,1.2
2020-02-26T04:18:00Z,45.26683333,-66.06116667,210.2,0.8,1.2
2020-02-26T04:19:00Z,45.26683333,-66.06116667,223.5,0.8,1.2
2020-02-26T04:20:00Z,45.26683333,-66.06116667,234.8,0.8,1.2
2020-02-26T04:21:00Z,45.26683333,-66.06116667,248.4,0.8,1.2
2020-02-26T04:22:00Z,45.26683333,-66.06116667,260.7,0.8,1.2
2020-02-26T04:23:00Z,45.26683333,-66.06116667,270.1,0.8,1.2
2020-02-26T04:24:00Z,45.26683333,-66.06116667,276.9,0.8,1.2
2020-02-26T04:25:00Z,45.26683333,-66.06116667,283.5,0.8,1.1
2020-02-26T04:26:00Z,45.26683333,-66.06116667,289.5,0.7,1.0
2020-02-26T04:27:00Z,45.26683333,-66.06116667,291.8,0.7,1.0
2020-02-26T04:28:00Z,45.26683333,-66.06116667,294.6,0.6,1.0
2020-02-26T04:29:00Z,45.26683333,-66.06116667,303.0,0.6,1.0
2020-02-26T04:30:00Z,45.26683333,-66.06116667,305.1,0.5,1.0
2020-02-26T04:31:00Z,45.26683333,-66.06116667,295.0,0.5,0.9
2020-02-26T04:32:00Z,45.26683333,-66.06116667,281.1,0.4,0.9
2020-02-26T04:33:00Z,45.26683333,-66.06116667,260.4,0.4,0.8
2020-02-26T04:34:00Z,45.26683333,-66.06116667,225.8,0.3,0.8
2020-02-26T04:35:00Z,45.26683333,-66.06116667,201.4,0.2,0.6
2020-02-26T04:36:00Z,45.26683333,-66.06116667,200.0,0.2,0.6
2020-02-26T04:37:00Z,45.26683333,-66.06116667,199.8,0.2,0.4
2020-02-26T04:38:00Z,45.26683333,-66.06116667,207.9,0.2,0.6
2020-02-26T04:39:00Z,45.26683333,-66.06116667,218.2,0.3,0.6
2020-02-26T04:40:00Z,45.26683333,-66.06116667,223.9,0.3,0.6
2020-02-26T04:41:00Z,45.26683333,-66.06116667,233.6,0.3,0.8
2020-02-26T04:42:00Z,45.26683333,-66.06116667,247.4,0.4,1.1
2020-02-26T04:43:00Z,45.26683333,-66.06116667,261.2,0.5,1.2
2020-02-26T04:44:00Z,45.26683333,-66.06116667,272.0,0.6,1.6
2020-02-26T04:45:00Z,45.26683333,-66.06116667,281.3,0.7,1.8
2020-02-26T04:46:00Z,45.26683333,-66.06116667,286.1,0.9,2.0
2020-02-26T04:47:00Z,45.26683333,-66.06116667,290.4,1.0,2.0
2020-02-26T04:48:00Z,45.26683333,-66.06116667,295.9,1.1,2.0
2020-02-26T04:49:00Z,45.26683333,-66.06116667,300.8,1.3,2.1
2020-02-26T04:50:00Z,45.26683333,-66.06116667,304.9,1.4,2.1
2020-02-26T04:51:00Z,45.26683333,-66.06116667,306.9,1.6,2.3
2020-02-26T04:52:00Z,45.26683333,-66.06116667,307.0,1.7,2.3
2020-02-26T04:53:00Z,45.26683333,-66.06116667,307.0,1.8,2.3
2020-02-26T04:54:00Z,45.26683333,-66.06116667,306.5,1.9,2.3
2020-02-26T04:55:00Z,45.26683333,-66.06116667,305.0,1.9,2.3
2020-02-26T04:56:00Z,45.26683333,-66.06116667,303.3,1.9,2.3
2020-02-26T04:57:00Z,45.26683333,-66.06116667,302.4,1.9,2.3
2020-02-26T04:58:00Z,45.26683333,-66.06116667,301.8,2.0,2.3
2020-02-26T04:59:00Z,45.26683333,-66.06116667,301.5,2.0,2.3
2020-02-26T05:00:00Z,45.26683333,-66.06116667,301.2,2.0,2.3
2020-02-26T05:01:00Z,45.26683333,-66.06116667,300.6,1.9,2.2
2020-02-26T05:02:00Z,45.26683333,-66.06116667,299.7,1.9,2.2
2020-02-26T05:03:00Z,45.26683333,-66.06116667,299.3,1.9,2.2
2020-02-26T05:04:00Z,45.26683333,-66.06116667,299.4,1.9,2.2
2020-02-26T05:05:00Z,45.26683333,-66.06116667,300.1,1.9,2.2
2020-02-26T05:06:00Z,45.26683333,-66.06116667,300.8,1.9,2.2
2020-02-26T05:07:00Z,45.26683333,-66.06116667,300.5,1.9,2.2
2020-02-26T05:08:00Z,45.26683333,-66.06116667,300.3,1.9,2.2
2020-02-26T05:09:00Z,45.26683333,-66.06116667,299.9,1.9,2.2
2020-02-26T05:10:00Z,45.26683333,-66.06116667,299.3,1.9,2.2
2020-02-26T05:11:00Z,45.26683333,-66.06116667,299.6,1.9,2.5
2020-02-26T05:12:00Z,45.26683333,-66.06116667,300.7,2.0,2.6
2020-02-26T05:13:00Z,45.26683333,-66.06116667,301.7,2.0,2.6
2020-02-26T05:14:00Z,45.26683333,-66.06116667,302.3,2.0,2.6
2020-02-26T05:15:00Z,45.26683333,-66.06116667,302.4,2.1,2.6
2020-02-26T05:16:00Z,45.26683333,-66.06116667,302.8,2.1,2.6
2020-02-26T05:17:00Z,45.26683333,-66.06116667,303.3,2.2,2.6
2020-02-26T05:18:00Z,45.26683333,-66.06116667,303.9,2.2,2.6
2020-02-26T05:19:00Z,45.26683333,-66.06116667,305.4,2.3,2.6
2020-02-26T05:20:00Z,45.26683333,-66.06116667,307.0,2.3,2.6
2020-02-26T05:21:00Z,45.26683333,-66.06116667,307.6,2.2,2.6
2020-02-26T05:22:00Z,45.26683333,-66.06116667,307.3,2.2,2.6
2020-02-26T05:23:00Z,45.26683333,-66.06116667,306.2,2.1,2.6
2020-02-26T05:24:00Z,45.26683333,-66.06116667,306.1,2.1,2.6
2020-02-26T05:25:00Z,45.26683333,-66.06116667,306.1,2.0,2.6
2020-02-26T05:26:00Z,45.26683333,-66.06116667,306.2,1.9,2.6
2020-02-26T05:27:00Z,45.26683333,-66.06116667,305.5,1.9,2.6
2020-02-26T05:28:00Z,45.26683333,-66.06116667,304.8,1.9,2.5
2020-02-26T05:29:00Z,45.26683333,-66.06116667,304.2,1.8,2.5
2020-02-26T05:30:00Z,45.26683333,-66.06116667,303.8,1.9,2.8
2020-02-26T05:31:00Z,45.26683333,-66.06116667,303.7,1.9,3.0
2020-02-26T05:32:00Z,45.26683333,-66.06116667,304.8,2.0,3.0
2020-02-26T05:33:00Z,45.26683333,-66.06116667,306.2,2.0,3.0
2020-02-26T05:34:00Z,45.26683333,-66.06116667,307.3,2.0,3.0
2020-02-26T05:35:00Z,45.26683333,-66.06116667,308.5,2.1,3.0
2020-02-26T05:36:00Z,45.26683333,-66.06116667,309.6,2.1,3.0
2020-02-26T05:37:00Z,45.26683333,-66.06116667,312.0,2.1,3.0
2020-02-26T05:38:00Z,45.26683333,-66.06116667,314.6,2.1,3.0
2020-02-26T05:39:00Z,45.26683333,-66.06116667,317.0,2.1,3.0
2020-02-26T05:40:00Z,45.26683333,-66.06116667,318.5,2.1,3.0
2020-02-26T05:41:00Z,45.26683333,-66.06116667,320.2,2.1,2.7
2020-02-26T05:42:00Z,45.26683333,-66.06116667,320.6,2.1,2.6
2020-02-26T05:43:00Z,45.26683333,-66.06116667,322.1,2.1,2.6
2020-02-26T05:44:00Z,45.26683333,-66.06116667,323.6,2.0,2.6
2020-02-26T05:45:00Z,45.26683333,-66.06116667,326.4,2.0,2.6
2020-02-26T05:46:00Z,45.26683333,-66.06116667,328.8,2.0,2.6
2020-02-26T05:47:00Z,45.26683333,-66.06116667,330.5,1.9,2.6
2020-02-26T05:48:00Z,45.26683333,-66.06116667,332.0,1.8,2.5
