timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-01-15T00:00:00Z,45.26683333,-66.06116667,20.1,2.9,5.6
2020-01-15T00:01:00Z,45.26683333,-66.06116667,19.5,2.9,5.6
2020-01-15T00:02:00Z,45.26683333,-66.06116667,19.0,2.8,5.6
2020-01-15T00:03:00Z,45.26683333,-66.06116667,19.8,2.9,5.6
2020-01-15T00:04:00Z,45.26683333,-66.06116667,18.2,2.9,5.6
2020-01-15T00:05:00Z,45.26683333,-66.06116667,18.8,3.1,5.7
2020-01-15T00:06:00Z,45.26683333,-66.06116667,19.6,3.2,5.7
2020-01-15T00:07:00Z,45.26683333,-66.06116667,21.1,3.1,5.7
2020-01-15T00:08:00Z,45.26683333,-66.06116667,20.9,2.9,5.7
2020-01-15T00:09:00Z,45.26683333,-66.06116667,20.2,2.8,5.7
2020-01-15T00:10:00Z,45.26683333,-66.06116667,19.3,2.9,5.7
2020-01-15T00:11:00Z,45.26683333,-66.06116667,20.1,2.8,5.7
2020-01-15T00:12:00Z,45.26683333,-66.06116667,20.1,2.9,5.7
2020-01-15T00:13:00Z,45.26683333,-66.06116667,20.2,2.8,5.7
2020-01-15T00:14:00Z,45.26683333,-66.06116667,21.4,2.7,5.7
2020-01-15T00:15:00Z,45.26683333,-66.06116667,22.5,2.6,5.7
2020-01-15T00:16:00Z,45.26683333,-66.06116667,20.5,2.4,4.9
2020-01-15T00:17:00Z,45.26683333,-66.06116667,19.6,2.4,4.9
2020-01-15T00:18:00Z,45.26683333,-66.06116667,19.2,2.4,4.9
2020-01-15T00:19:00Z,45.26683333,-66.06116667,19.0,2.4,4.9
2020-01-15T00:20:00Z,45.26683333,-66.06116667,18.8,2.2,4.9
2020-01-15T00:21:00Z,45.26683333,-66.06116667,17.7,2.2,4.9
2020-01-15T00:22:00Z,45.26683333,-66.06116667,18.0,2.1,4.0
2020-01-15T00:23:00Z,45.26683333,-66.06116667,18.1,2.2,4.1
2020-01-15T00:24:00Z,45.26683333,-66.06116667,17.0,2.1,4.1
2020-01-15T00:25:00Z,45.26683333,-66.06116667,16.5,2.1,4.1
2020-01-15T00:26:00Z,45.26683333,-66.06116667,18.3,2.2,4.2
2020-01-15T00:27:00Z,45.26683333,-66.06116667,18.5,2.2,4.2
2020-01-15T00:28:00Z,45.26683333,-66.06116667,17.5,2.1,4.2
2020-01-15T00:29:00Z,45.26683333,-66.06116667,18.1,2.0,4.2
2020-01-15T00:30:00Z,45.26683333,-66.06116667,15.7,1.9,4.2
2020-01-15T00:31:00Z,45.26683333,-66.06116667,14.1,1.9,4.2
2020-01-15T00:32:00Z,45.26683333,-66.06116667,13.2,1.9,4.2
2020-01-15T00:33:00Z,45.26683333,-66.06116667,12.7,1.9,4.2
2020-01-15T00:34:00Z,45.26683333,-66.06116667,11.8,2.0,4.2
2020-01-15T00:35:00Z,45.26683333,-66.06116667,10.3,2.0,4.2
2020-01-15T00:36:00Z,45.26683333,-66.06116667,7.2,1.9,3.9
2020-01-15T00:37:00Z,45.26683333,-66.06116667,4.0,1.9,3.9
2020-01-15T00:38:00Z,45.26683333,-66.06116667,5.1,1.9,3.9
2020-01-15T00:39:00Z,45.26683333,-66.06116667,3.9,1.9,3.9
2020-01-15T00:40:00Z,45.26683333,-66.06116667,6.5,2.2,4.9
2020-01-15T00:41:00Z,45.26683333,-66.06116667,8.3,2.3,4.9
2020-01-15T00:42:00Z,45.26683333,-66.06116667,6.1,2.3,4.9
2020-01-15T00:43:00Z,45.26683333,-66.06116667,7.2,2.3,4.9
2020-01-15T00:44:00Z,45.26683333,-66.06116667,6.7,2.3,4.9
2020-01-15T00:45:00Z,45.26683333,-66.06116667,6.7,2.2,4.9
2020-01-15T00:46:00Z,45.26683333,-66.06116667,9.0,2.2,4.9
2020-01-15T00:47:00Z,45.26683333,-66.06116667,11.7,2.2,4.9
2020-01-15T00:48:00Z,45.26683333,-66.06116667,10.9,2.3,4.9
2020-01-15T00:49:00Z,45.26683333,-66.06116667,11.5,2.4,4.9
2020-01-15T00:50:00Z,45.26683333,-66.06116667,11.0,2.3,4.7
2020-01-15T00:51:00Z,45.26683333,-66.06116667,8.9,2.3,4.7
2020-01-15T00:52:00Z,45.26683333,-66.06116667,10.9,2.3,4.7
2020-01-15T00:53:00Z,45.26683333,-66.06116667,9.7,2.1,4.3
2020-01-15T00:54:00Z,45.26683333,-66.06116667,13.1,2.1,4.3
2020-01-15T00:55:00Z,45.26683333,-66.06116667,15.0,2.1,4.3
2020-01-15T00:56:00Z,45.26683333,-66.06116667,16.3,2.0,4.3
2020-01-15T00:57:00Z,45.26683333,-66.06116667,14.5,1.9,4.3
2020-01-15T00:58:00Z,45.26683333,-66.06116667,15.2,2.0,4.3
2020-01-15T00:59:00Z,45.26683333,-66.06116667,15.3,1.9,4.0
2020-01-15T01:00:00Z,45.26683333,-66.06116667,15.2,1.9,4.0
2020-01-15T01:01:00Z,45.26683333,-66.06116667,17.4,1.9,4.0
2020-01-15T01:02:00Z,45.26683333,-66.06116667,17.3,1.9,4.2
2020-01-15T01:03:00Z,45.26683333,-66.06116667,16.8,1.9,4.2
2020-01-15T01:04:00Z,45.26683333,-66.06116667,15.9,2.0,4.2
2020-01-15T01:05:00Z,45.26683333,-66.06116667,14.2,2.1,4.2
2020-01-15T01:06:00Z,45.26683333,-66.06116667,10.2,2.1,4.2
2020-01-15T01:07:00Z,45.26683333,-66.06116667,11.7,2.1,4.2
2020-01-15T01:08:00Z,45.26683333,-66.06116667,12.4,2.2,4.9
2020-01-15T01:09:00Z,45.26683333,-66.06116667,12.1,2.3,5.0
2020-01-15T01:10:00Z,45.26683333,-66.06116667,12.8,2.3,5.0
2020-01-15T01:11:00Z,45.26683333,-66.06116667,12.1,2.2,5.0
2020-01-15T01:12:00Z,45.26683333,-66.06116667,13.2,2.1,5.0
2020-01-15T01:13:00Z,45.26683333,-66.06116667,14.4,2.1,5.0
2020-01-15T01:14:00Z,45.26683333,-66.06116667,15.3,2.1,5.0
2020-01-15T01:15:00Z,45.26683333,-66.06116667,13.5,2.0,5.0
2020-01-15T01:16:00Z,45.26683333,-66.06116667,14.8,2.0,5.0
2020-01-15T01:17:00Z,45.26683333,-66.06116667,13.8,2.1,5.0
2020-01-15T01:18:00Z,45.26683333,-66.06116667,14.2,2.0,5.0
2020-01-15T01:19:00Z,45.26683333,-66.06116667,12.4,2.0,4.3
2020-01-15T01:20:00Z,45.26683333,-66.06116667,12.4,2.0,4.3
2020-01-15T01:21:00Z,45.26683333,-66.06116667,13.2,2.0,4.3
2020-01-15T01:22:00Z,45.26683333,-66.06116667,11.1,2.0,4.3
2020-01-15T01:23:00Z,45.26683333,-66.06116667,11.4,2.0,4.3
2020-01-15T01:24:00Z,45.26683333,-66.06116667,11.3,1.9,4.3
2020-01-15T01:25:00Z,45.26683333,-66.06116667,11.2,2.0,4.3
2020-01-15T01:26:00Z,45.26683333,-66.06116667,12.8,2.1,4.3
2020-01-15T01:27:00Z,45.26683333,-66.06116667,13.2,2.0,4.3
2020-01-15T01:28:00Z,45.26683333,-66.06116667,10.2,1.8,4.3
2020-01-15T01:29:00Z,45.26683333,-66.06116667,11.0,1.8,4.3
2020-01-15T01:30:00Z,45.26683333,-66.06116667,8.9,1.7,4.3
2020-01-15T01:31:00Z,45.26683333,-66.06116667,10.0,1.7,4.3
2020-01-15T01:32:00Z,45.26683333,-66.06116667,6.2,1.7,4.3
2020-01-15T01:33:00Z,45.26683333,-66.06116667,0.7,1.7,4.3
2020-01-15T01:34:00Z,45.26683333,-66.06116667,355.7,1.6,4.3
2020-01-15T01:35:00Z,45.26683333,-66.06116667,356.0,1.6,4.3
2020-01-15T01:36:00Z,45.26683333,-66.06116667,352.4,1.5,3.7
2020-01-15T01:37:00Z,45.26683333,-66.06116667,350.7,1.4,3.1
2020-01-15T01:38:00Z,45.26683333,-66.06116667,348.8,1.4,3.4
2020-01-15T01:39:00Z,45.26683333,-66.06116667,344.6,1.5,3.4
2020-01-15T01:40:00Z,45.26683333,-66.06116667,340.7,1.5,3.4
2020-01-15T01:41:00Z,45.26683333,-66.06116667,335.0,1.5,3.4
2020-01-15T01:42:00Z,45.26683333,-66.06116667,338.4,1.6,3.4
2020-01-15T01:43:00Z,45.26683333,-66.06116667,342.4,1.6,3.4
2020-01-15T01:44:00Z,45.26683333,-66.06116667,343.5,1.7,3.4
2020-01-15T01:45:00Z,45.26683333,-66.06116667,344.5,1.8,3.4
2020-01-15T01:46:00Z,45.26683333,-66.06116667,344.4,1.9,3.4
2020-01-15T01:47:00Z,45.26683333,-66.06116667,344.7,2.0,3.4
2020-01-15T01:48:00Z,45.26683333,-66.06116667,346.1,2.1,3.4
2020-01-15T01:49:00Z,45.26683333,-66.06116667,347.7,2.0,3.0
2020-01-15T01:50:00Z,45.26683333,-66.06116667,349.3,2.0,3.0
2020-01-15T01:51:00Z,45.26683333,-66.06116667,352.0,2.0,3.0
2020-01-15T01:52:00Z,45.26683333,-66.06116667,351.6,2.0,3.0
2020-01-15T01:53:00Z,45.26683333,-66.06116667,350.7,2.0,3.0
2020-01-15T01:54:00Z,45.26683333,-66.06116667,351.3,2.0,3.0
2020-01-15T01:55:00Z,45.26683333,-66.06116667,350.0,1.9,3.0
2020-01-15T01:56:00Z,45.26683333,-66.06116667,351.3,1.9,3.0
2020-01-15T01:57:00Z,45.26683333,-66.06116667,351.4,1.9,3.2
2020-01-15T01:58:00Z,45.26683333,-66.06116667,352.4,1.9,3.3
2020-01-15T01:59:00Z,45.26683333,-66.06116667,352.9,1.9,3.3
2020-01-15T02:00:00Z,45.26683333,-66.06116667,352.7,1.9,3.3
2020-01-15T02:01:00Z,45.26683333,-66.06116667,351.2,1.9,3.3
2020-01-15T02:02:00Z,45.26683333,-66.06116667,349.3,1.9,3.3
2020-01-15T02:03:00Z,45.26683333,-66.06116667,346.1,2.0,3.3
2020-01-15T02:04:00Z,45.26683333,-66.06116667,342.6,2.1,3.3
2020-01-15T02:05:00Z,45.26683333,-66.06116667,339.0,2.2,3.6
2020-01-15T02:06:00Z,45.26683333,-66.06116667,334.8,2.3,3.6
2020-01-15T02:07:00Z,45.26683333,-66.06116667,329.6,2.3,3.6
2020-01-15T02:08:00Z,45.26683333,-66.06116667,325.3,2.3,3.6
2020-01-15T02:09:00Z,45.26683333,-66.06116667,320.9,2.4,3.6
2020-01-15T02:10:00Z,45.26683333,-66.06116667,317.8,2.5,4.0
2020-01-15T02:11:00Z,45.26683333,-66.06116667,315.2,2.6,4.0
2020-01-15T02:12:00Z,45.26683333,-66.06116667,312.6,2.7,4.0
2020-01-15T02:13:00Z,45.26683333,-66.06116667,311.1,2.7,4.0
2020-01-15T02:14:00Z,45.26683333,-66.06116667,310.4,2.8,4.0
2020-01-15T02:15:00Z,45.26683333,-66.06116667,311.2,3.0,4.3
2020-01-15T02:16:00Z,45.26683333,-66.06116667,311.8,3.1,4.5
2020-01-15T02:17:00Z,45.26683333,-66.06116667,313.7,3.2,4.5
2020-01-15T02:18:00Z,45.26683333,-66.06116667,314.7,3.3,4.5
2020-01-15T02:19:00Z,45.26683333,-66.06116667,317.6,3.3,4.5
2020-01-15T02:20:00Z,45.26683333,-66.06116667,320.9,3.2,4.5
2020-01-15T02:21:00Z,45.26683333,-66.06116667,324.7,3.1,4.5
2020-01-15T02:22:00Z,45.26683333,-66.06116667,327.8,3.1,4.5
2020-01-15T02:23:00Z,45.26683333,-66.06116667,330.4,3.0,4.5
2020-01-15T02:24:00Z,45.26683333,-66.06116667,333.2,2.9,4.5
2020-01-15T02:25:00Z,45.26683333,-66.06116667,336.8,2.6,4.5
2020-01-15T02:26:00Z,45.26683333,-66.06116667,338.7,2.5,4.0
2020-01-15T02:27:00Z,45.26683333,-66.06116667,341.9,2.3,3.9
2020-01-15T02:28:00Z,45.26683333,-66.06116667,344.7,2.2,3.7
2020-01-15T02:29:00Z,45.26683333,-66.06116667,345.6,2.1,3.4
2020-01-15T02:30:00Z,45.26683333,-66.06116667,347.0,2.0,3.2
2020-01-15T02:31:00Z,45.26683333,-66.06116667,345.1,2.0,3.2
2020-01-15T02:32:00Z,45.26683333,-66.06116667,346.5,1.9,3.2
2020-01-15T02:33:00Z,45.26683333,-66.06116667,344.9,1.8,3.1
2020-01-15T02:34:00Z,45.26683333,-66.06116667,344.5,1.8,3.1
2020-01-15T02:35:00Z,45.26683333,-66.06116667,342.4,1.8,3.1
2020-01-15T02:36:00Z,45.26683333,-66.06116667,343.4,1.8,3.1
2020-01-15T02:37:00Z,45.26683333,-66.06116667,344.0,1.8,3.1
2020-01-15T02:38:00Z,45.26683333,-66.06116667,345.0,1.8,3.1
2020-01-15T02:39:00Z,45.26683333,-66.06116667,344.5,1.8,3.1
2020-01-15T02:40:00Z,45.26683333,-66.06116667,341.8,1.9,3.9
2020-01-15T02:41:00Z,45.26683333,-66.06116667,340.8,2.0,3.9
2020-01-15T02:42:00Z,45.26683333,-66.06116667,340.0,2.0,3.9
2020-01-15T02:43:00Z,45.26683333,-66.06116667,342.0,2.1,3.9
2020-01-15T02:44:00Z,45.26683333,-66.06116667,343.0,2.1,3.9
2020-01-15T02:45:00Z,45.26683333,-66.06116667,345.1,2.1,3.9
2020-01-15T02:46:00Z,45.26683333,-66.06116667,345.9,2.2,3.9
2020-01-15T02:47:00Z,45.26683333,-66.06116667,343.6,2.1,3.9
2020-01-15T02:48:00Z,45.26683333,-66.06116667,341.8,2.1,3.9
2020-01-15T02:49:00Z,45.26683333,-66.06116667,340.5,2.1,3.9
2020-01-15T02:50:00Z,45.26683333,-66.06116667,342.0,2.0,3.6
2020-01-15T02:51:00Z,45.26683333,-66.06116667,342.5,1.9,3.6
2020-01-15T02:52:00Z,45.26683333,-66.06116667,341.5,2.0,3.6
2020-01-15T02:53:00Z,45.26683333,-66.06116667,339.7,2.0,3.6
2020-01-15T02:54:00Z,45.26683333,-66.06116667,337.3,1.9,3.6
2020-01-15T02:55:00Z,45.26683333,-66.06116667,335.3,1.9,3.3
2020-01-15T02:56:00Z,45.26683333,-66.06116667,336.5,1.8,3.0
2020-01-15T02:57:00Z,45.26683333,-66.06116667,338.6,1.8,3.0
2020-01-15T02:58:00Z,45.26683333,-66.06116667,337.9,1.7,3.0
2020-01-15T02:59:00Z,45.26683333,-66.06116667,339.1,1.7,3.0
2020-01-15T03:00:00Z,45.26683333,-66.06116667,340.4,1.8,3.0
2020-01-15T03:01:00Z,45.26683333,-66.06116667,343.9,1.7,3.0
2020-01-15T03:02:00Z,45.26683333,-66.06116667,342.9,1.7,3.0
2020-01-15T03:03:00Z,45.26683333,-66.06116667,342.3,1.7,3.0
2020-01-15T03:04:00Z,45.26683333,-66.06116667,341.1,1.7,3.4
2020-01-15T03:05:00Z,45.26683333,-66.06116667,338.2,1.9,3.8
2020-01-15T03:06:00Z,45.26683333,-66.06116667,331.3,2.1,3.9
2020-01-15T03:07:00Z,45.26683333,-66.06116667,326.8,2.3,4.7
2020-01-15T03:08:00Z,45.26683333,-66.06116667,325.1,2.5,4.7
2020-01-15T03:09:00Z,45.26683333,-66.06116667,323.3,2.7,4.7
2020-01-15T03:10:00Z,45.26683333,-66.06116667,320.4,2.9,4.7
2020-01-15T03:11:00Z,45.26683333,-66.06116667,318.1,3.0,4.7
2020-01-15T03:12:00Z,45.26683333,-66.06116667,320.3,3.1,4.7
2020-01-15T03:13:00Z,45.26683333,-66.06116667,323.2,3.1,4.7
2020-01-15T03:14:00Z,45.26683333,-66.06116667,326.6,3.1,4.7
2020-01-15T03:15:00Z,45.26683333,-66.06116667,329.8,3.1,4.7
2020-01-15T03:16:00Z,45.26683333,-66.06116667,331.9,2.9,4.7
2020-01-15T03:17:00Z,45.26683333,-66.06116667,332.8,2.9,4.3
2020-01-15T03:18:00Z,45.26683333,-66.06116667,333.6,2.8,4.3
2020-01-15T03:19:00Z,45.26683333,-66.06116667,334.2,2.8,4.3
2020-01-15T03:20:00Z,45.26683333,-66.06116667,335.9,2.7,4.4
2020-01-15T03:21:00Z,45.26683333,-66.06116667,336.4,2.7,4.4
2020-01-15T03:22:00Z,45.26683333,-66.06116667,335.8,2.7,4.4
2020-01-15T03:23:00Z,45.26683333,-66.06116667,335.2,2.8,4.4
2020-01-15T03:24:00Z,45.26683333,-66.06116667,333.9,2.8,4.4
2020-01-15T03:25:00Z,45.26683333,-66.06116667,332.7,2.9,4.4
2020-01-15T03:26:00Z,45.26683333,-66.06116667,333.0,2.9,4.4
2020-01-15T03:27:00Z,45.26683333,-66.06116667,332.9,3.0,4.4
2020-01-15T03:28:00Z,45.26683333,-66.06116667,332.1,3.0,4.4
2020-01-15T03:29:00Z,45.26683333,-66.06116667,330.6,2.9,4.4
2020-01-15T03:30:00Z,45.26683333,-66.06116667,327.6,2.9,4.1
2020-01-15T03:31:00Z,45.26683333,-66.06116667,324.4,3.0,4.1
2020-01-15T03:32:00Z,45.26683333,-66.06116667,321.4,3.0,4.1
2020-01-15T03:33:00Z,45.26683333,-66.06116667,318.8,3.1,4.0
2020-01-15T03:34:00Z,45.26683333,-66.06116667,316.7,3.2,4.4
2020-01-15T03:35:00Z,45.26683333,-66.06116667,315.4,3.3,4.4
2020-01-15T03:36:00Z,45.26683333,-66.06116667,315.1,3.3,4.4
2020-01-15T03:37:00Z,45.26683333,-66.06116667,315.9,3.3,4.4
2020-01-15T03:38:00Z,45.26683333,-66.06116667,316.9,3.3,4.4
2020-01-15T03:39:00Z,45.26683333,-66.06116667,317.9,3.3,4.4
2020-01-15T03:40:00Z,45.26683333,-66.06116667,318.0,3.3,4.4
2020-01-15T03:41:00Z,45.26683333,-66.06116667,318.2,3.3,4.4
2020-01-15T03:42:00Z,45.26683333,-66.06116667,317.9,3.5,5.3
2020-01-15T03:43:00Z,45.26683333,-66.06116667,318.1,3.5,5.3
2020-01-15T03:44:00Z,45.26683333,-66.06116667,318.7,3.6,5.3
2020-01-15T03:45:00Z,45.26683333,-66.06116667,319.8,3.7,5.3
2020-01-15T03:46:00Z,45.26683333,-66.06116667,321.2,3.7,5.3
2020-01-15T03:47:00Z,45.26683333,-66.06116667,322.9,3.8,5.3
2020-01-15T03:48:00Z,45.26683333,-66.06116667,325.1,3.8,5.3
2020-01-15T03:49:00Z,45.26683333,-66.06116667,326.6,3.8,5.3
2020-01-15T03:50:00Z,45.26683333,-66.06116667,327.7,3.8,5.3
2020-01-15T03:51:00Z,45.26683333,-66.06116667,328.3,3.8,5.3
2020-01-15T03:52:00Z,45.26683333,-66.06116667,328.4,3.8,5.0
2020-01-15T03:53:00Z,45.26683333,-66.06116667,327.8,3.7,5.0
2020-01-15T03:54:00Z,45.26683333,-66.06116667,327.7,3.7,5.0
2020-01-15T03:55:00Z,45.26683333,-66.06116667,326.5,3.6,5.0
2020-01-15T03:56:00Z,45.26683333,-66.06116667,324.3,3.6,5.0
2020-01-15T03:57:00Z,45.26683333,-66.06116667,321.0,3.7,5.0
2020-01-15T03:58:00Z,45.26683333,-66.06116667,317.2,3.8,5.8
2020-01-15T03:59:00Z,45.26683333,-66.06116667,313.9,4.0,5.9
2020-01-15T04:00:00Z,45.26683333,-66.06116667,311.6,4.1,5.9
2020-01-15T04:01:00Z,45.26683333,-66.06116667,310.2,4.2,5.9
2020-01-15T04:02:00Z,45.26683333,-66.06116667,310.0,4.3,5.9
2020-01-15T04:03:00Z,45.26683333,-66.06116667,309.8,4.4,5.9
2020-01-15T04:04:00Z,45.26683333,-66.06116667,309.4,4.4,5.9
2020-01-15T04:05:00Z,45.26683333,-66.06116667,308.9,4.5,5.9
2020-01-15T04:06:00Z,45.26683333,-66.06116667,308.1,4.5,5.9
2020-01-15T04:07:00Z,45.26683333,-66.06116667,308.0,4.5,5.9
2020-01-15T04:08:00Z,45.26683333,-66.06116667,307.9,4.5,5.9
2020-01-15T04:09:00Z,45.26683333,-66.06116667,308.1,4.5,5.8
2020-01-15T04:10:00Z,45.26683333,-66.06116667,309.2,4.4,5.7
2020-01-15T04:11:00Z,45.26683333,-66.06116667,310.8,4.4,5.7
2020-01-15T04:12:00Z,45.26683333,-66.06116667,311.9,4.3,5.7
2020-01-15T04:13:00Z,45.26683333,-66.06116667,314.3,4.2,5.7
2020-01-15T04:14:00Z,45.26683333,-66.06116667,315.8,4.2,5.7
2020-01-15T04:15:00Z,45.26683333,-66.06116667,317.9,4.1,5.7
2020-01-15T04:16:00Z,45.26683333,-66.06116667,320.0,4.1,5.7
2020-01-15T04:17:00Z,45.26683333,-66.06116667,321.9,4.0,5.7
2020-01-15T04:18:00Z,45.26683333,-66.06116667,324.1,3.8,5.5
2020-01-15T04:19:00Z,45.26683333,-66.06116667,327.3,3.6,5.4
2020-01-15T04:20:00Z,45.26683333,-66.06116667,329.3,3.5,4.8
2020-01-15T04:21:00Z,45.26683333,-66.06116667,330.8,3.4,4.7
2020-01-15T04:22:00Z,45.26683333,-66.06116667,332.7,3.4,4.7
2020-01-15T04:23:00Z,45.26683333,-66.06116667,332.2,3.4,4.7
2020-01-15T04:24:00Z,45.26683333,-66.06116667,332.0,3.3,4.7
2020-01-15T04:25:00Z,45.26683333,-66.06116667,331.4,3.3,4.5
2020-01-15T04:26:00Z,45.26683333,-66.06116667,331.3,3.3,4.6
2020-01-15T04:27:00Z,45.26683333,-66.06116667,331.4,3.4,4.6
2020-01-15T04:28:00Z,45.26683333,-66.06116667,331.3,3.5,4.6
2020-01-15T04:29:00Z,45.26683333,-66.06116667,329.6,3.6,4.9
2020-01-15T04:30:00Z,45.26683333,-66.06116667,328.9,3.6,5.1
2020-01-15T04:31:00Z,45.26683333,-66.06116667,329.5,3.6,5.1
2020-01-15T04:32:00Z,45.26683333,-66.06116667,330.2,3.6,5.1
2020-01-15T04:33:00Z,45.26683333,-66.06116667,331.6,3.6,5.1
2020-01-15T04:34:00Z,45.26683333,-66.06116667,332.4,3.6,5.1
2020-01-15T04:35:00Z,45.26683333,-66.06116667,334.1,3.5,5.1
2020-01-15T04:36:00Z,45.26683333,-66.06116667,336.4,3.4,5.1
2020-01-15T04:37:00Z,45.26683333,-66.06116667,338.7,3.3,5.1
2020-01-15T04:38:00Z,45.26683333,-66.06116667,342.2,3.1,5.1
2020-01-15T04:39:00Z,45.26683333,-66.06116667,347.6,2.9,5.1
2020-01-15T04:40:00Z,45.26683333,-66.06116667,353.5,2.7,4.6
2020-01-15T04:41:00Z,45.26683333,-66.06116667,356.6,2.6,4.6
2020-01-15T04:42:00Z,45.26683333,-66.06116667,0.5,2.5,4.6
2020-01-15T04:43:00Z,45.26683333,-66.06116667,5.2,2.4,4.0
2020-01-15T04:44:00Z,45.26683333,-66.06116667,11.3,2.3,3.8
2020-01-15T04:45:00Z,45.26683333,-66.06116667,17.7,2.1,3.8
2020-01-15T04:46:00Z,45.26683333,-66.06116667,20.1,1.9,3.6
2020-01-15T04:47:00Z,45.26683333,-66.06116667,20.5,1.7,3.6
2020-01-15T04:48:00Z,45.26683333,-66.06116667,22.7,1.6,3.6
2020-01-15T04:49:00Z,45.26683333,-66.06116667,26.5,1.4,3.6
2020-01-15T04:50:00Z,45.26683333,-66.06116667,25.0,1.3,3.6
2020-01-15T04:51:00Z,45.26683333,-66.06116667,32.4,1.2,3.6
2020-01-15T04:52:00Z,45.26683333,-66.06116667,37.0,1.2,4.3
2020-01-15T04:53:00Z,45.26683333,-66.06116667,39.6,1.2,4.3
2020-01-15T04:54:00Z,45.26683333,-66.06116667,42.8,1.1,4.3
2020-01-15T04:55:00Z,45.26683333,-66.06116667,37.9,1.1,4.3
2020-01-15T04:56:00Z,45.26683333,-66.06116667,37.6,1.1,4.3
2020-01-15T04:57:00Z,45.26683333,-66.06116667,40.2,1.2,4.3
2020-01-15T04:58:00Z,45.26683333,-66.06116667,36.6,1.3,4.3
2020-01-15T04:59:00Z,45.26683333,-66.06116667,34.5,1.3,4.3
2020-01-15T05:00:00Z,45.26683333,-66.06116667,40.9,1.3,4.3
2020-01-15T05:01:00Z,45.26683333,-66.06116667,40.1,1.3,4.3
2020-01-15T05:02:00Z,45.26683333,-66.06116667,43.9,1.2,4.0
2020-01-15T05:03:00Z,45.26683333,-66.06116667,54.8,1.1,3.4
2020-01-15T05:04:00Z,45.26683333,-66.06116667,54.1,1.1,3.4
2020-01-15T05:05:00Z,45.26683333,-66.06116667,50.2,1.1,3.4
2020-01-15T05:06:00Z,45.26683333,-66.06116667,103.8,1.1,3.4
2020-01-15T05:07:00Z,45.26683333,-66.06116667,177.3,1.0,2.5
2020-01-15T05:08:00Z,45.26683333,-66.06116667,204.6,1.1,2.6
2020-01-15T05:09:00Z,45.26683333,-66.06116667,234.0,1.2,2.6
2020-01-15T05:10:00Z,45.26683333,-66.06116667,259.7,1.2,2.6
2020-01-15T05:11:00Z,45.26683333,-66.06116667,289.0,1.3,2.6
2020-01-15T05:12:00Z,45.26683333,-66.06116667,312.2,1.4,2.6
2020-01-15T05:13:00Z,45.26683333,-66.06116667,324.5,1.4,2.6
2020-01-15T05:14:00Z,45.26683333,-66.06116667,338.5,1.4,2.6
2020-01-15T05:15:00Z,45.26683333,-66.06116667,345.8,1.4,2.6
2020-01-15T05:16:00Z,45.26683333,-66.06116667,352.7,1.4,2.6
2020-01-15T05:17:00Z,45.26683333,-66.06116667,4.1,1.5,2.7
2020-01-15T05:18:00Z,45.26683333,-66.06116667,7.7,1.4,2.7
2020-01-15T05:19:00Z,45.26683333,-66.06116667,11.6,1.3,2.7
2020-01-15T05:20:00Z,45.26683333,-66.06116667,12.9,1.2,2.7
2020-01-15T05:21:00Z,45.26683333,-66.06116667,16.3,1.1,2.7
2020-01-15T05:22:00Z,45.26683333,-66.06116667,18.1,1.0,2.7
2020-01-15T05:23:00Z,45.26683333,-66.06116667,25.5,0.9,2.7
2020-01-15T05:24:00Z,45.26683333,-66.06116667,33.6,0.8,2.7
2020-01-15T05:25:00Z,45.26683333,-66.06116667,32.6,0.8,2.7
2020-01-15T05:26:00Z,45.26683333,-66.06116667,29.9,0.9,3.6
2020-01-15T05:27:00Z,45.26683333,-66.06116667,30.3,0.9,3.6
2020-01-15T05:28:00Z,45.26683333,-66.06116667,40.2,1.1,4.5
2020-01-15T05:29:00Z,45.26683333,-66.06116667,47.0,1.4,4.5
2020-01-15T05:30:00Z,45.26683333,-66.06116667,56.3,1.5,4.5
2020-01-15T05:31:00Z,45.26683333,-66.06116667,61.2,1.7,4.5
2020-01-15T05:32:00Z,45.26683333,-66.06116667,57.9,2.0,4.5
2020-01-15T05:33:00Z,45.26683333,-66.06116667,52.4,2.2,5.0
2020-01-15T05:34:00Z,45.26683333,-66.06116667,51.2,2.5,5.0
2020-01-15T05:35:00Z,45.26683333,-66.06116667,51.3,2.8,5.1
2020-01-15T05:36:00Z,45.26683333,-66.06116667,52.3,3.0,5.1
2020-01-15T05:37:00Z,45.26683333,-66.06116667,53.2,3.0,5.8
2020-01-15T05:38:00Z,45.26683333,-66.06116667,53.3,3.1,5.8
2020-01-15T05:39:00Z,45.26683333,-66.06116667,54.1,3.0,5.8
2020-01-15T05:40:00Z,45.26683333,-66.06116667,54.2,3.1,5.8
2020-01-15T05:41:00Z,45.26683333,-66.06116667,54.5,3.0,5.8
2020-01-15T05:42:00Z,45.26683333,-66.06116667,55.4,3.0,5.8
2020-01-15T05:43:00Z,45.26683333,-66.06116667,56.8,2.9,5.8
2020-01-15T05:44:00Z,45.26683333,-66.06116667,57.1,2.8,5.8
2020-01-15T05:45:00Z,45.26683333,-66.06116667,56.9,2.8,5.8
2020-01-15T05:46:00Z,45.26683333,-66.06116667,56.6,2.7,5.8
2020-01-15T05:47:00Z,45.26683333,-66.06116667,56.6,2.5,4.9
2020-01-15T05:48:00Z,45.26683333,-66.06116667,56.2,2.4,4.9
