timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-02-27T00:00:00Z,45.26683333,-66.06116667,75.1,2.5,4.9
2020-02-27T00:01:00Z,45.26683333,-66.06116667,75.6,2.6,4.9
2020-02-27T00:02:00Z,45.26683333,-66.06116667,77.9,2.7,4.9
2020-02-27T00:03:00Z,45.26683333,-66.06116667,81.4,2.6,4.9
2020-02-27T00:04:00Z,45.26683333,-66.06116667,84.2,2.5,4.8
2020-02-27T00:05:00Z,45.26683333,-66.06116667,83.8,2.4,3.9
2020-02-27T00:06:00Z,45.26683333,-66.06116667,84.6,2.2,3.8
2020-02-27T00:07:00Z,45.26683333,-66.06116667,84.3,2.1,3.8
2020-02-27T00:08:00Z,45.26683333,-66.06116667,85.7,2.0,3.8
2020-02-27T00:09:00Z,45.26683333,-66.06116667,86.9,1.8,3.8
2020-02-27T00:10:00Z,45.26683333,-66.06116667,88.5,1.7,3.8
2020-02-27T00:11:00Z,45.26683333,-66.06116667,90.4,1.6,3.7
2020-02-27T00:12:00Z,45.26683333,-66.06116667,90.8,1.5,3.2
2020-02-27T00:13:00Z,45.26683333,-66.06116667,91.7,1.5,3.2
2020-02-27T00:14:00Z,45.26683333,-66.06116667,92.7,1.6,3.2
2020-02-27T00:15:00Z,45.26683333,-66.06116667,93.6,1.7,3.0
2020-02-27T00:16:00Z,45.26683333,-66.06116667,94.6,1.8,3.8
2020-02-27T00:17:00Z,45.26683333,-66.06116667,95.6,2.1,3.9
2020-02-27T00:18:00Z,45.26683333,-66.06116667,94.7,2.2,3.9
2020-02-27T00:19:00Z,45.26683333,-66.06116667,95.1,2.4,3.9
2020-02-27T00:20:00Z,45.26683333,-66.06116667,94.3,2.5,3.9
2020-02-27T00:21:00Z,45.26683333,-66.06116667,92.4,2.5,3.9
2020-02-27T00:22:00Z,45.26683333,-66.06116667,90.0,2.6,4.5
2020-02-27T00:23:00Z,45.26683333,-66.06116667,87.1,2.7,4.5
2020-02-27T00:24:00Z,45.26683333,-66.06116667,83.8,2.6,4.5
2020-02-27T00:25:00Z,45.26683333,-66.06116667,80.3,2.6,4.5
2020-02-27T00:26:00Z,45.26683333,-66.06116667,79.0,2.6,4.5
2020-02-27T00:27:00Z,45.26683333,-66.06116667,77.4,2.5,4.5
2020-02-27T00:28:00Z,45.26683333,-66.06116667,77.4,2.4,4.5
2020-02-27T00:29:00Z,45.26683333,-66.06116667,76.9,2.3,4.5
2020-02-27T00:30:00Z,45.26683333,-66.06116667,75.6,2.3,4.5
2020-02-27T00:31:00Z,45.26683333,-66.06116667,76.2,2.3,4.5
2020-02-27T00:32:00Z,45.26683333,-66.06116667,77.7,2.2,4.0
2020-02-27T00:33:00Z,45.26683333,-66.06116667,79.8,2.2,4.0
2020-02-27T00:34:00Z,45.26683333,-66.06116667,81.2,2.4,6.9
2020-02-27T00:35:00Z,45.26683333,-66.06116667,82.9,2.5,6.9
2020-02-27T00:36:00Z,45.26683333,-66.06116667,84.0,2.9,8.9
2020-02-27T00:37:00Z,45.26683333,-66.06116667,84.6,3.1,8.9
2020-02-27T00:38:00Z,45.26683333,-66.06116667,84.3,3.4,8.9
2020-02-27T00:39:00Z,45.26683333,-66.06116667,83.9,3.8,8.9
2020-02-27T00:40:00Z,45.26683333,-66.06116667,84.7,4.1,8.9
2020-02-27T00:41:00Z,45.26683333,-66.06116667,84.7,4.5,8.9
2020-02-27T00:42:00Z,45.26683333,-66.06116667,84.9,4.9,8.9
2020-02-27T00:43:00Z,45.26683333,-66.06116667,84.8,5.1,8.9
2020-02-27T00:44:00Z,45.26683333,-66.06116667,85.7,5.3,8.9
2020-02-27T00:45:00Z,45.26683333,-66.06116667,86.4,5.4,8.9
2020-02-27T00:46:00Z,45.26683333,-66.06116667,86.7,5.3,8.8
2020-02-27T00:47:00Z,45.26683333,-66.06116667,87.0,5.5,8.8
2020-02-27T00:48:00Z,45.26683333,-66.06116667,86.9,5.5,8.8
2020-02-27T00:49:00Z,45.26683333,-66.06116667,87.1,5.4,8.8
2020-02-27T00:50:00Z,45.26683333,-66.06116667,87.2,5.5,8.8
2020-02-27T00:51:00Z,45.26683333,-66.06116667,87.3,5.4,8.3
2020-02-27T00:52:00Z,45.26683333,-66.06116667,87.7,5.4,8.3
2020-02-27T00:53:00Z,45.26683333,-66.06116667,87.9,5.4,8.3
2020-02-27T00:54:00Z,45.26683333,-66.06116667,88.1,5.5,8.3
2020-02-27T00:55:00Z,45.26683333,-66.06116667,89.1,5.5,8.3
2020-02-27T00:56:00Z,45.26683333,-66.06116667,89.2,5.4,8.3
2020-02-27T00:57:00Z,45.26683333,-66.06116667,89.7,5.2,8.1
2020-02-27T00:58:00Z,45.26683333,-66.06116667,90.5,5.1,8.1
2020-02-27T00:59:00Z,45.26683333,-66.06116667,90.7,5.1,8.1
2020-02-27T01:00:00Z,45.26683333,-66.06116667,91.0,5.1,8.1
2020-02-27T01:01:00Z,45.26683333,-66.06116667,91.2,5.1,8.1
2020-02-27T01:02:00Z,45.26683333,-66.06116667,91.5,5.0,7.8
2020-02-27T01:03:00Z,45.26683333,-66.06116667,92.1,4.8,7.4
2020-02-27T01:04:00Z,45.26683333,-66.06116667,91.9,4.7,7.2
2020-02-27T01:05:00Z,45.26683333,-66.06116667,91.6,4.6,7.2
2020-02-27T01:06:00Z,45.26683333,-66.06116667,92.0,4.6,7.2
2020-02-27T01:07:00Z,45.26683333,-66.06116667,92.1,4.6,7.2
2020-02-27T01:08:00Z,45.26683333,-66.06116667,91.7,4.6,7.2
2020-02-27T01:09:00Z,45.26683333,-66.06116667,91.8,4.7,7.9
2020-02-27T01:10:00Z,45.26683333,-66.06116667,91.9,4.6,7.9
2020-02-27T01:11:00Z,45.26683333,-66.06116667,91.9,4.6,7.9
2020-02-27T01:12:00Z,45.26683333,-66.06116667,92.6,4.6,7.9
2020-02-27T01:13:00Z,45.26683333,-66.06116667,92.3,4.7,7.9
2020-02-27T01:14:00Z,45.26683333,-66.06116667,92.8,4.7,7.9
2020-02-27T01:15:00Z,45.26683333,-66.06116667,92.4,4.8,7.9
2020-02-27T01:16:00Z,45.26683333,-66.06116667,91.4,4.7,7.9
2020-02-27T01:17:00Z,45.26683333,-66.06116667,90.6,4.9,7.9
2020-02-27T01:18:00Z,45.26683333,-66.06116667,90.4,4.9,7.9
2020-02-27T01:19:00Z,45.26683333,-66.06116667,90.3,4.8,7.2
2020-02-27T01:20:00Z,45.26683333,-66.06116667,89.8,4.8,7.2
2020-02-27T01:21:00Z,45.26683333,-66.06116667,89.4,4.9,7.7
2020-02-27T01:22:00Z,45.26683333,-66.06116667,88.4,5.1,8.2
2020-02-27T01:23:00Z,45.26683333,-66.06116667,87.6,5.1,8.2
2020-02-27T01:24:00Z,45.26683333,-66.06116667,87.2,5.0,8.2
2020-02-27T01:25:00Z,45.26683333,-66.06116667,88.3,5.0,8.2
2020-02-27T01:26:00Z,45.26683333,-66.06116667,88.6,5.0,8.2
2020-02-27T01:27:00Z,45.26683333,-66.06116667,89.6,5.0,8.2
2020-02-27T01:28:00Z,45.26683333,-66.06116667,89.6,5.0,8.2
2020-02-27T01:29:00Z,45.26683333,-66.06116667,90.2,5.2,8.5
2020-02-27T01:30:00Z,45.26683333,-66.06116667,90.2,5.2,8.5
2020-02-27T01:31:00Z,45.26683333,-66.06116667,90.8,5.2,8.5
2020-02-27T01:32:00Z,45.26683333,-66.06116667,91.0,5.2,8.5
2020-02-27T01:33:00Z,45.26683333,-66.06116667,91.7,5.3,8.5
2020-02-27T01:34:00Z,45.26683333,-66.06116667,92.0,5.5,10.8
2020-02-27T01:35:00Z,45.26683333,-66.06116667,90.9,5.8,10.8
2020-02-27T01:36:00Z,45.26683333,-66.06116667,91.2,6.0,10.8
2020-02-27T01:37:00Z,45.26683333,-66.06116667,91.1,6.0,10.8
2020-02-27T01:38:00Z,45.26683333,-66.06116667,91.1,6.2,10.8
2020-02-27T01:39:00Z,45.26683333,-66.06116667,90.4,6.3,10.8
2020-02-27T01:40:00Z,45.26683333,-66.06116667,90.5,6.4,10.8
2020-02-27T01:41:00Z,45.26683333,-66.06116667,90.5,6.4,10.8
2020-02-27T01:42:00Z,45.26683333,-66.06116667,89.6,6.4,10.8
2020-02-27T01:43:00Z,45.26683333,-66.06116667,88.8,6.4,10.8
2020-02-27T01:44:00Z,45.26683333,-66.06116667,87.8,6.5,10.6
2020-02-27T01:45:00Z,45.26683333,-66.06116667,87.3,6.4,10.6
2020-02-27T01:46:00Z,45.26683333,-66.06116667,86.4,6.3,10.6
2020-02-27T01:47:00Z,45.26683333,-66.06116667,85.2,6.4,10.6
2020-02-27T01:48:00Z,45.26683333,-66.06116667,84.6,6.3,10.6
2020-02-27T01:49:00Z,45.26683333,-66.06116667,84.8,6.2,10.4
2020-02-27T01:50:00Z,45.26683333,-66.06116667,82.9,6.1,10.4
2020-02-27T01:51:00Z,45.26683333,-66.06116667,82.6,6.0,10.4
2020-02-27T01:52:00Z,45.26683333,-66.06116667,82.5,5.8,10.4
2020-02-27T01:53:00Z,45.26683333,-66.06116667,82.9,5.7,10.4
2020-02-27T01:54:00Z,45.26683333,-66.06116667,85.0,5.5,10.4
2020-02-27T01:55:00Z,45.26683333,-66.06116667,85.8,5.3,10.4
2020-02-27T01:56:00Z,45.26683333,-66.06116667,85.6,5.1,10.4
2020-02-27T01:57:00Z,45.26683333,-66.06116667,85.7,5.0,10.4
2020-02-27T01:58:00Z,45.26683333,-66.06116667,84.4,4.8,10.4
2020-02-27T01:59:00Z,45.26683333,-66.06116667,83.5,4.5,8.4
2020-02-27T02:00:00Z,45.26683333,-66.06116667,85.9,4.6,9.4
2020-02-27T02:01:00Z,45.26683333,-66.06116667,85.1,4.7,9.4
2020-02-27T02:02:00Z,45.26683333,-66.06116667,84.8,4.8,9.4
2020-02-27T02:03:00Z,45.26683333,-66.06116667,83.8,4.8,9.4
2020-02-27T02:04:00Z,45.26683333,-66.06116667,81.8,4.7,9.4
2020-02-27T02:05:00Z,45.26683333,-66.06116667,81.0,4.8,9.4
2020-02-27T02:06:00Z,45.26683333,-66.06116667,83.1,4.8,9.4
2020-02-27T02:07:00Z,45.26683333,-66.06116667,83.0,4.6,9.4
2020-02-27T02:08:00Z,45.26683333,-66.06116667,83.9,4.8,10.2
2020-02-27T02:09:00Z,45.26683333,-66.06116667,84.2,5.0,10.2
2020-02-27T02:10:00Z,45.26683333,-66.06116667,83.4,4.9,10.2
2020-02-27T02:11:00Z,45.26683333,-66.06116667,83.7,4.9,10.2
2020-02-27T02:12:00Z,45.26683333,-66.06116667,84.2,4.7,10.2
2020-02-27T02:13:00Z,45.26683333,-66.06116667,84.5,4.6,10.2
2020-02-27T02:14:00Z,45.26683333,-66.06116667,85.6,4.7,10.2
2020-02-27T02:15:00Z,45.26683333,-66.06116667,85.8,4.6,10.2
2020-02-27T02:16:00Z,45.26683333,-66.06116667,83.7,4.6,10.2
2020-02-27T02:17:00Z,45.26683333,-66.06116667,82.4,4.7,10.2
2020-02-27T02:18:00Z,45.26683333,-66.06116667,83.1,4.8,10.6
2020-02-27T02:19:00Z,45.26683333,-66.06116667,81.6,4.8,10.6
2020-02-27T02:20:00Z,45.26683333,-66.06116667,78.7,4.5,10.6
2020-02-27T02:21:00Z,45.26683333,-66.06116667,78.3,4.5,10.6
2020-02-27T02:22:00Z,45.26683333,-66.06116667,79.0,4.5,10.6
2020-02-27T02:23:00Z,45.26683333,-66.06116667,78.6,4.3,10.6
2020-02-27T02:24:00Z,45.26683333,-66.06116667,79.2,4.4,10.6
2020-02-27T02:25:00Z,45.26683333,-66.06116667,78.0,4.5,10.6
2020-02-27T02:26:00Z,45.26683333,-66.06116667,77.5,4.5,10.6
2020-02-27T02:27:00Z,45.26683333,-66.06116667,79.2,4.6,10.6
2020-02-27T02:28:00Z,45.26683333,-66.06116667,78.8,4.6,9.4
2020-02-27T02:29:00Z,45.26683333,-66.06116667,81.2,4.6,9.4
2020-02-27T02:30:00Z,45.26683333,-66.06116667,84.2,4.9,9.4
2020-02-27T02:31:00Z,45.26683333,-66.06116667,85.4,4.8,9.4
2020-02-27T02:32:00Z,45.26683333,-66.06116667,86.5,4.7,9.4
2020-02-27T02:33:00Z,45.26683333,-66.06116667,85.1,4.9,9.4
2020-02-27T02:34:00Z,45.26683333,-66.06116667,84.0,4.7,9.4
2020-02-27T02:35:00Z,45.26683333,-66.06116667,85.4,4.5,9.4
2020-02-27T02:36:00Z,45.26683333,-66.06116667,83.9,4.3,9.4
2020-02-27T02:37:00Z,45.26683333,-66.06116667,83.6,3.9,8.4
2020-02-27T02:38:00Z,45.26683333,-66.06116667,83.7,3.6,8.4
2020-02-27T02:39:00Z,45.26683333,-66.06116667,81.8,3.2,8.4
2020-02-27T02:40:00Z,45.26683333,-66.06116667,81.9,3.1,7.8
2020-02-27T02:41:00Z,45.26683333,-66.06116667,81.7,3.2,7.8
2020-02-27T02:42:00Z,45.26683333,-66.06116667,80.8,3.2,7.8
2020-02-27T02:43:00Z,45.26683333,-66.06116667,84.0,3.2,7.1
2020-02-27T02:44:00Z,45.26683333,-66.06116667,84.4,3.2,7.1
2020-02-27T02:45:00Z,45.26683333,-66.06116667,84.2,3.2,7.1
2020-02-27T02:46:00Z,45.26683333,-66.06116667,87.2,3.5,7.1
2020-02-27T02:47:00Z,45.26683333,-66.06116667,88.0,3.7,7.1
2020-02-27T02:48:00Z,45.26683333,-66.06116667,88.6,3.9,7.1
2020-02-27T02:49:00Z,45.26683333,-66.06116667,90.1,3.9,7.1
2020-02-27T02:50:00Z,45.26683333,-66.06116667,91.7,3.9,7.1
2020-02-27T02:51:00Z,45.26683333,-66.06116667,91.3,3.9,6.9
2020-02-27T02:52:00Z,45.26683333,-66.06116667,91.0,4.0,6.9
2020-02-27T02:53:00Z,45.26683333,-66.06116667,90.1,4.1,7.6
2020-02-27T02:54:00Z,45.26683333,-66.06116667,90.1,4.3,7.6
2020-02-27T02:55:00Z,45.26683333,-66.06116667,90.1,4.5,7.6
2020-02-27T02:56:00Z,45.26683333,-66.06116667,88.3,4.5,7.6
2020-02-27T02:57:00Z,45.26683333,-66.06116667,88.4,4.6,7.6
2020-02-27T02:58:00Z,45.26683333,-66.06116667,87.5,4.5,7.6
2020-02-27T02:59:00Z,45.26683333,-66.06116667,86.3,4.6,7.6
2020-02-27T03:00:00Z,45.26683333,-66.06116667,84.5,4.5,7.6
2020-02-27T03:01:00Z,45.26683333,-66.06116667,83.5,4.4,7.6
2020-02-27T03:02:00Z,45.26683333,-66.06116667,82.4,4.2,7.6
2020-02-27T03:03:00Z,45.26683333,-66.06116667,82.3,4.0,7.5
2020-02-27T03:04:00Z,45.26683333,-66.06116667,82.3,3.8,7.5
2020-02-27T03:05:00Z,45.26683333,-66.06116667,83.2,3.6,7.5
2020-02-27T03:06:00Z,45.26683333,-66.06116667,84.3,3.3,7.5
2020-02-27T03:07:00Z,45.26683333,-66.06116667,85.3,3.2,7.7
2020-02-27T03:08:00Z,45.26683333,-66.06116667,87.1,3.2,7.7
2020-02-27T03:09:00Z,45.26683333,-66.06116667,88.8,3.2,7.7
2020-02-27T03:10:00Z,45.26683333,-66.06116667,88.0,3.4,7.9
2020-02-27T03:11:00Z,45.26683333,-66.06116667,89.0,3.6,7.9
2020-02-27T03:12:00Z,45.26683333,-66.06116667,89.3,3.8,7.9
2020-02-27T03:13:00Z,45.26683333,-66.06116667,89.5,4.0,7.9
2020-02-27T03:14:00Z,45.26683333,-66.06116667,89.0,4.2,8.5
2020-02-27T03:15:00Z,45.26683333,-66.06116667,88.2,4.6,8.5
2020-02-27T03:16:00Z,45.26683333,-66.06116667,87.8,4.9,8.5
2020-02-27T03:17:00Z,45.26683333,-66.06116667,86.3,5.0,8.5
2020-02-27T03:18:00Z,45.26683333,-66.06116667,85.4,5.1,8.5
2020-02-27T03:19:00Z,45.26683333,-66.06116667,84.5,5.2,10.3
2020-02-27T03:20:00Z,45.26683333,-66.06116667,84.5,5.2,10.3
2020-02-27T03:21:00Z,45.26683333,-66.06116667,84.4,5.5,11.0
2020-02-27T03:22:00Z,45.26683333,-66.06116667,85.1,5.6,11.0
2020-02-27T03:23:00Z,45.26683333,-66.06116667,84.2,5.8,11.0
2020-02-27T03:24:00Z,45.26683333,-66.06116667,83.9,6.0,11.0
2020-02-27T03:25:00Z,45.26683333,-66.06116667,83.8,6.0,11.0
2020-02-27T03:26:00Z,45.26683333,-66.06116667,83.5,6.3,11.0
2020-02-27T03:27:00Z,45.26683333,-66.06116667,83.0,6.3,11.0
2020-02-27T03:28:00Z,45.26683333,-66.06116667,82.6,6.4,11.0
2020-02-27T03:29:00Z,45.26683333,-66.06116667,82.5,6.5,11.0
2020-02-27T03:30:00Z,45.26683333,-66.06116667,82.9,6.5,11.0
2020-02-27T03:31:00Z,45.26683333,-66.06116667,83.2,6.4,10.3
2020-02-27T03:32:00Z,45.26683333,-66.06116667,83.2,6.6,10.3
2020-02-27T03:33:00Z,45.26683333,-66.06116667,83.9,6.7,10.3
2020-02-27T03:34:00Z,45.26683333,-66.06116667,83.8,6.6,10.3
2020-02-27T03:35:00Z,45.26683333,-66.06116667,84.7,6.7,10.8
2020-02-27T03:36:00Z,45.26683333,-66.06116667,85.9,6.6,11.3
2020-02-27T03:37:00Z,45.26683333,-66.06116667,86.5,6.5,11.3
2020-02-27T03:38:00Z,45.26683333,-66.06116667,86.6,6.8,11.3
2020-02-27T03:39:00Z,45.26683333,-66.06116667,86.4,6.8,11.3
2020-02-27T03:40:00Z,45.26683333,-66.06116667,86.3,6.8,11.3
2020-02-27T03:41:00Z,45.26683333,-66.06116667,86.7,6.8,11.3
2020-02-27T03:42:00Z,45.26683333,-66.06116667,87.2,6.5,11.3
2020-02-27T03:43:00Z,45.26683333,-66.06116667,88.2,6.4,11.3
2020-02-27T03:44:00Z,45.26683333,-66.06116667,89.1,6.4,11.3
2020-02-27T03:45:00Z,45.26683333,-66.06116667,87.7,6.2,11.3
2020-02-27T03:46:00Z,45.26683333,-66.06116667,88.3,6.2,10.5
2020-02-27T03:47:00Z,45.26683333,-66.06116667,88.2,6.2,10.5
2020-02-27T03:48:00Z,45.26683333,-66.06116667,89.0,6.0,10.5
2020-02-27T03:49:00Z,45.26683333,-66.06116667,89.9,5.9,10.5
2020-02-27T03:50:00Z,45.26683333,-66.06116667,90.9,5.9,10.5
2020-02-27T03:51:00Z,45.26683333,-66.06116667,90.6,6.0,10.5
2020-02-27T03:52:00Z,45.26683333,-66.06116667,89.9,6.1,10.5
2020-02-27T03:53:00Z,45.26683333,-66.06116667,88.8,6.4,12.6
2020-02-27T03:54:00Z,45.26683333,-66.06116667,89.3,6.5,12.6
2020-02-27T03:55:00Z,45.26683333,-66.06116667,89.0,6.5,12.6
2020-02-27T03:56:00Z,45.26683333,-66.06116667,87.7,6.4,12.6
2020-02-27T03:57:00Z,45.26683333,-66.06116667,86.6,6.4,12.6
2020-02-27T03:58:00Z,45.26683333,-66.06116667,85.6,6.3,12.6
2020-02-27T03:59:00Z,45.26683333,-66.06116667,85.3,6.4,12.6
2020-02-27T04:00:00Z,45.26683333,-66.06116667,85.2,6.4,12.6
2020-02-27T04:01:00Z,45.26683333,-66.06116667,84.9,6.4,12.6
2020-02-27T04:02:00Z,45.26683333,-66.06116667,85.2,6.3,12.6
2020-02-27T04:03:00Z,45.26683333,-66.06116667,84.7,5.8,11.0
2020-02-27T04:04:00Z,45.26683333,-66.06116667,83.2,5.7,11.0
2020-02-27T04:05:00Z,45.26683333,-66.06116667,84.4,5.8,11.0
2020-02-27T04:06:00Z,45.26683333,-66.06116667,83.6,5.9,11.0
2020-02-27T04:07:00Z,45.26683333,-66.06116667,84.3,5.8,11.0
2020-02-27T04:08:00Z,45.26683333,-66.06116667,83.9,5.8,11.0
2020-02-27T04:09:00Z,45.26683333,-66.06116667,83.1,5.5,10.1
2020-02-27T04:10:00Z,45.26683333,-66.06116667,83.1,5.3,10.1
2020-02-27T04:11:00Z,45.26683333,-66.06116667,83.0,4.9,10.0
2020-02-27T04:12:00Z,45.26683333,-66.06116667,81.8,4.7,10.0
2020-02-27T04:13:00Z,45.26683333,-66.06116667,80.3,4.7,10.0
2020-02-27T04:14:00Z,45.26683333,-66.06116667,80.3,4.5,10.0
2020-02-27T04:15:00Z,45.26683333,-66.06116667,76.6,4.2,9.0
2020-02-27T04:16:00Z,45.26683333,-66.06116667,75.0,3.9,8.6
2020-02-27T04:17:00Z,45.26683333,-66.06116667,71.6,3.8,7.3
2020-02-27T04:18:00Z,45.26683333,-66.06116667,69.5,3.7,6.6
2020-02-27T04:19:00Z,45.26683333,-66.06116667,66.1,3.7,6.6
2020-02-27T04:20:00Z,45.26683333,-66.06116667,61.7,3.7,6.6
2020-02-27T04:21:00Z,45.26683333,-66.06116667,59.4,3.7,6.6
2020-02-27T04:22:00Z,45.26683333,-66.06116667,56.4,3.6,6.6
2020-02-27T04:23:00Z,45.26683333,-66.06116667,53.4,3.5,8.9
2020-02-27T04:24:00Z,45.26683333,-66.06116667,50.1,3.6,8.9
2020-02-27T04:25:00Z,45.26683333,-66.06116667,49.7,3.5,8.9
2020-02-27T04:26:00Z,45.26683333,-66.06116667,49.3,3.6,8.9
2020-02-27T04:27:00Z,45.26683333,-66.06116667,51.5,3.5,8.9
2020-02-27T04:28:00Z,45.26683333,-66.06116667,52.2,3.4,8.9
2020-02-27T04:29:00Z,45.26683333,-66.06116667,54.9,3.3,8.9
2020-02-27T04:30:00Z,45.26683333,-66.06116667,56.0,3.2,8.9
2020-02-27T04:31:00Z,45.26683333,-66.06116667,55.8,3.3,8.9
2020-02-27T04:32:00Z,45.26683333,-66.06116667,57.5,3.3,8.9
2020-02-27T04:33:00Z,45.26683333,-66.06116667,60.3,3.3,7.3
2020-02-27T04:34:00Z,45.26683333,-66.06116667,63.8,3.1,6.2
2020-02-27T04:35:00Z,45.26683333,-66.06116667,65.7,2.9,6.2
2020-02-27T04:36:00Z,45.26683333,-66.06116667,66.9,2.8,6.2
2020-02-27T04:37:00Z,45.26683333,-66.06116667,67.7,2.6,6.2
2020-02-27T04:38:00Z,45.26683333,-66.06116667,67.6,2.5,6.2
2020-02-27T04:39:00Z,45.26683333,-66.06116667,67.1,2.6,6.2
2020-02-27T04:40:00Z,45.26683333,-66.06116667,70.2,2.6,5.0
2020-02-27T04:41:00Z,45.26683333,-66.06116667,71.5,2.6,5.0
2020-02-27T04:42:00Z,45.26683333,-66.06116667,72.1,2.6,5.0
2020-02-27T04:43:00Z,45.26683333,-66.06116667,71.8,2.6,5.0
2020-02-27T04:44:00Z,45.26683333,-66.06116667,72.3,2.5,5.0
2020-02-27T04:45:00Z,45.26683333,-66.06116667,72.7,2.5,5.4
2020-02-27T04:46:00Z,45.26683333,-66.06116667,71.3,2.8,6.5
2020-02-27T04:47:00Z,45.26683333,-66.06116667,68.4,2.9,6.5
2020-02-27T04:48:00Z,45.26683333,-66.06116667,68.2,3.1,6.5
2020-02-27T04:49:00Z,45.26683333,-66.06116667,67.3,3.1,6.5
2020-02-27T04:50:00Z,45.26683333,-66.06116667,63.6,3.1,6.5
2020-02-27T04:51:00Z,45.26683333,-66.06116667,62.9,3.2,6.5
2020-02-27T04:52:00Z,45.26683333,-66.06116667,63.5,3.3,7.0
2020-02-27T04:53:00Z,45.26683333,-66.06116667,65.2,3.2,7.0
2020-02-27T04:54:00Z,45.26683333,-66.06116667,60.8,3.4,7.4
2020-02-27T04:55:00Z,45.26683333,-66.06116667,59.7,3.7,7.4
2020-02-27T04:56:00Z,45.26683333,-66.06116667,61.2,3.7,7.4
2020-02-27T04:57:00Z,45.26683333,-66.06116667,62.5,3.8,7.4
2020-02-27T04:58:00Z,45.26683333,-66.06116667,63.6,3.8,7.4
2020-02-27T04:59:00Z,45.26683333,-66.06116667,63.0,3.9,7.6
2020-02-27T05:00:00Z,45.26683333,-66.06116667,64.1,4.0,7.6
2020-02-27T05:01:00Z,45.26683333,-66.06116667,63.6,4.1,7.6
2020-02-27T05:02:00Z,45.26683333,-66.06116667,62.4,4.2,7.6
2020-02-27T05:03:00Z,45.26683333,-66.06116667,60.3,4.5,8.7
2020-02-27T05:04:00Z,45.26683333,-66.06116667,61.2,4.5,8.7
2020-02-27T05:05:00Z,45.26683333,-66.06116667,61.3,4.4,8.7
2020-02-27T05:06:00Z,45.26683333,-66.06116667,61.2,4.4,8.7
2020-02-27T05:07:00Z,45.26683333,-66.06116667,60.8,4.4,8.7
2020-02-27T05:08:00Z,45.26683333,-66.06116667,60.2,4.4,8.7
2020-02-27T05:09:00Z,45.26683333,-66.06116667,61.4,4.3,8.7
2020-02-27T05:10:00Z,45.26683333,-66.06116667,60.7,4.3,8.7
2020-02-27T05:11:00Z,45.26683333,-66.06116667,61.2,4.4,8.7
2020-02-27T05:12:00Z,45.26683333,-66.06116667,62.7,4.4,8.7
2020-02-27T05:13:00Z,45.26683333,-66.06116667,63.7,4.4,7.7
2020-02-27T05:14:00Z,45.26683333,-66.06116667,65.6,4.4,7.7
2020-02-27T05:15:00Z,45.26683333,-66.06116667,67.0,4.3,7.7
2020-02-27T05:16:00Z,45.26683333,-66.06116667,66.8,4.2,7.7
2020-02-27T05:17:00Z,45.26683333,-66.06116667,69.1,4.3,7.7
2020-02-27T05:18:00Z,45.26683333,-66.06116667,69.7,4.5,8.7
2020-02-27T05:19:00Z,45.26683333,-66.06116667,69.8,4.6,8.7
2020-02-27T05:20:00Z,45.26683333,-66.06116667,71.0,4.7,8.7
2020-02-27T05:21:00Z,45.26683333,-66.06116667,71.0,4.7,8.7
2020-02-27T05:22:00Z,45.26683333,-66.06116667,71.0,4.5,8.7
2020-02-27T05:23:00Z,45.26683333,-66.06116667,72.8,4.5,8.7
2020-02-27T05:24:00Z,45.26683333,-66.06116667,74.1,4.3,8.7
2020-02-27T05:25:00Z,45.26683333,-66.06116667,73.2,4.4,8.7
2020-02-27T05:26:00Z,45.26683333,-66.06116667,73.8,4.4,8.7
2020-02-27T05:27:00Z,45.26683333,-66.06116667,72.9,4.3,8.7
2020-02-27T05:28:00Z,45.26683333,-66.06116667,73.0,4.0,7.5
2020-02-27T05:29:00Z,45.26683333,-66.06116667,73.2,4.0,7.5
2020-02-27T05:30:00Z,45.26683333,-66.06116667,74.0,3.9,7.4
2020-02-27T05:31:00Z,45.26683333,-66.06116667,74.3,3.8,7.4
2020-02-27T05:32:00Z,45.26683333,-66.06116667,72.6,4.0,7.4
2020-02-27T05:33:00Z,45.26683333,-66.06116667,70.1,4.0,7.4
2020-02-27T05:34:00Z,45.26683333,-66.06116667,68.7,4.0,7.4
2020-02-27T05:35:00Z,45.26683333,-66.06116667,68.1,3.9,7.4
2020-02-27T05:36:00Z,45.26683333,-66.06116667,67.4,4.0,7.4
2020-02-27T05:37:00Z,45.26683333,-66.06116667,66.4,4.0,7.4
2020-02-27T05:38:00Z,45.26683333,-66.06116667,65.8,4.0,7.4
2020-02-27T05:39:00Z,45.26683333,-66.06116667,65.7,3.9,7.1
2020-02-27T05:40:00Z,45.26683333,-66.06116667,65.0,3.8,7.1
2020-02-27T05:41:00Z,45.26683333,-66.06116667,64.3,3.8,6.9
2020-02-27T05:42:00Z,45.26683333,-66.06116667,65.3,3.8,6.7
2020-02-27T05:43:00Z,45.26683333,-66.06116667,67.5,3.7,6.7
2020-02-27T05:44:00Z,45.26683333,-66.06116667,67.0,3.7,6.7
2020-02-27T05:45:00Z,45.26683333,-66.06116667,68.8,3.5,6.7
2020-02-27T05:46:00Z,45.26683333,-66.06116667,68.0,3.3,6.7
2020-02-27T05:47:00Z,45.26683333,-66.06116667,68.2,3.4,6.7
2020-02-27T05:48:00Z,45.26683333,-66.06116667,68.7,3.3,6.7
