timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2020-09-06T00:00:00Z,45.26683333,-66.06116667,244.2,4.9,8.8
2020-09-06T00:01:00Z,45.26683333,-66.06116667,243.0,5.0,8.8
2020-09-06T00:02:00Z,45.26683333,-66.06116667,243.2,4.9,8.8
2020-09-06T00:03:00Z,45.26683333,-66.06116667,242.8,4.7,7.6
2020-09-06T00:04:00Z,45.26683333,-66.06116667,240.2,4.5,7.6
2020-09-06T00:05:00Z,45.26683333,-66.06116667,239.7,4.4,7.6
2020-09-06T00:06:00Z,45.26683333,-66.06116667,238.7,4.4,7.6
2020-09-06T00:07:00Z,45.26683333,-66.06116667,236.1,4.3,7.6
2020-09-06T00:08:00Z,45.26683333,-66.06116667,235.0,4.2,7.6
2020-09-06T00:09:00Z,45.26683333,-66.06116667,235.2,4.0,7.6
2020-09-06T00:10:00Z,45.26683333,-66.06116667,233.9,4.0,7.6
2020-09-06T00:11:00Z,45.26683333,-66.06116667,232.2,4.0,6.5
2020-09-06T00:12:00Z,45.26683333,-66.06116667,231.1,3.9,6.5
2020-09-06T00:13:00Z,45.26683333,-66.06116667,230.3,3.9,6.5
2020-09-06T00:14:00Z,45.26683333,-66.06116667,231.1,3.9,6.5
2020-09-06T00:15:00Z,45.26683333,-66.06116667,232.0,3.8,6.5
2020-09-06T00:16:00Z,45.26683333,-66.06116667,234.7,3.7,6.5
2020-09-06T00:17:00Z,45.26683333,-66.06116667,236.5,3.5,6.5
2020-09-06T00:18:00Z,45.26683333,-66.06116667,237.5,3.4,6.5
2020-09-06T00:19:00Z,45.26683333,-66.06116667,238.3,3.3,6.5
2020-09-06T00:20:00Z,45.26683333,-66.06116667,239.7,3.1,6.5
2020-09-06T00:21:00Z,45.26683333,-66.06116667,243.8,2.9,5.9
2020-09-06T00:22:00Z,45.26683333,-66.06116667,247.5,2.8,5.9
2020-09-06T00:23:00Z,45.26683333,-66.06116667,249.7,2.8,5.9
2020-09-06T00:24:00Z,45.26683333,-66.06116667,251.8,2.9,5.9
2020-09-06T00:25:00Z,45.26683333,-66.06116667,254.7,2.9,5.2
2020-09-06T00:26:00Z,45.26683333,-66.06116667,256.2,3.1,5.4
2020-09-06T00:27:00Z,45.26683333,-66.06116667,258.4,3.4,6.0
2020-09-06T00:28:00Z,45.26683333,-66.06116667,260.7,3.7,6.0
2020-09-06T00:29:00Z,45.26683333,-66.06116667,262.4,3.9,6.0
2020-09-06T00:30:00Z,45.26683333,-66.06116667,264.9,4.1,6.7
2020-09-06T00:31:00Z,45.26683333,-66.06116667,265.8,4.3,6.7
2020-09-06T00:32:00Z,45.26683333,-66.06116667,266.8,4.4,6.7
2020-09-06T00:33:00Z,45.26683333,-66.06116667,267.4,4.6,6.7
2020-09-06T00:34:00Z,45.26683333,-66.06116667,268.6,4.7,6.7
2020-09-06T00:35:00Z,45.26683333,-66.06116667,269.1,4.8,6.7
2020-09-06T00:36:00Z,45.26683333,-66.06116667,269.1,4.9,6.7
2020-09-06T00:37:00Z,45.26683333,-66.06116667,269.9,4.9,6.7
2020-09-06T00:38:00Z,45.26683333,-66.06116667,269.8,4.9,6.7
2020-09-06T00:39:00Z,45.26683333,-66.06116667,270.2,4.9,6.7
2020-09-06T00:40:00Z,45.26683333,-66.06116667,269.4,4.9,6.7
2020-09-06T00:41:00Z,45.26683333,-66.06116667,269.1,4.8,6.7
2020-09-06T00:42:00Z,45.26683333,-66.06116667,268.9,4.7,6.7
2020-09-06T00:43:00Z,45.26683333,-66.06116667,268.7,4.6,6.7
2020-09-06T00:44:00Z,45.26683333,-66.06116667,268.2,4.6,6.7
2020-09-06T00:45:00Z,45.26683333,-66.06116667,267.7,4.4,6.7
2020-09-06T00:46:00Z,45.26683333,-66.06116667,268.4,4.3,6.7
2020-09-06T00:47:00Z,45.26683333,-66.06116667,268.3,4.2,6.6
2020-09-06T00:48:00Z,45.26683333,-66.06116667,268.1,4.1,6.3
2020-09-06T00:49:00Z,45.26683333,-66.06116667,268.5,4.0,6.3
2020-09-06T00:50:00Z,45.26683333,-66.06116667,268.4,3.9,6.3
2020-09-06T00:51:00Z,45.26683333,-66.06116667,268.7,3.8,6.3
2020-09-06T00:52:00Z,45.26683333,-66.06116667,268.8,3.8,5.7
2020-09-06T00:53:00Z,45.26683333,-66.06116667,268.8,3.8,5.7
2020-09-06T00:54:00Z,45.26683333,-66.06116667,267.9,3.7,5.7
2020-09-06T00:55:00Z,45.26683333,-66.06116667,266.7,3.7,5.7
2020-09-06T00:56:00Z,45.26683333,-66.06116667,263.4,3.7,5.7
2020-09-06T00:57:00Z,45.26683333,-66.06116667,262.4,3.7,5.8
2020-09-06T00:58:00Z,45.26683333,-66.06116667,260.6,3.8,5.8
2020-09-06T00:59:00Z,45.26683333,-66.06116667,258.5,3.9,5.8
2020-09-06T01:00:00Z,45.26683333,-66.06116667,257.8,4.0,5.8
2020-09-06T01:01:00Z,45.26683333,-66.06116667,256.9,4.0,5.8
2020-09-06T01:02:00Z,45.26683333,-66.06116667,255.0,3.9,5.8
2020-09-06T01:03:00Z,45.26683333,-66.06116667,254.0,3.9,5.8
2020-09-06T01:04:00Z,45.26683333,-66.06116667,253.4,3.9,5.8
2020-09-06T01:05:00Z,45.26683333,-66.06116667,252.3,3.8,5.8
2020-09-06T01:06:00Z,45.26683333,-66.06116667,252.9,3.8,5.8
2020-09-06T01:07:00Z,45.26683333,-66.06116667,251.4,3.7,5.7
2020-09-06T01:08:00Z,45.26683333,-66.06116667,250.6,3.7,5.7
2020-09-06T01:09:00Z,45.26683333,-66.06116667,250.4,3.6,5.7
2020-09-06T01:10:00Z,45.26683333,-66.06116667,249.8,3.5,5.0
2020-09-06T01:11:00Z,45.26683333,-66.06116667,249.5,3.5,5.6
2020-09-06T01:12:00Z,45.26683333,-66.06116667,249.3,3.6,5.6
2020-09-06T01:13:00Z,45.26683333,-66.06116667,248.6,3.7,5.6
2020-09-06T01:14:00Z,45.26683333,-66.06116667,247.5,3.8,5.6
2020-09-06T01:15:00Z,45.26683333,-66.06116667,247.6,3.9,5.6
2020-09-06T01:16:00Z,45.26683333,-66.06116667,246.7,3.9,5.6
2020-09-06T01:17:00Z,45.26683333,-66.06116667,246.6,4.0,5.6
2020-09-06T01:18:00Z,45.26683333,-66.06116667,246.6,4.0,5.6
2020-09-06T01:19:00Z,45.26683333,-66.06116667,245.6,4.0,5.6
2020-09-06T01:20:00Z,45.26683333,-66.06116667,246.0,4.1,5.6
2020-09-06T01:21:00Z,45.26683333,-66.06116667,245.1,4.0,5.5
2020-09-06T01:22:00Z,45.26683333,-66.06116667,244.4,3.9,5.5
2020-09-06T01:23:00Z,45.26683333,-66.06116667,243.9,3.8,5.5
2020-09-06T01:24:00Z,45.26683333,-66.06116667,243.4,3.7,5.5
2020-09-06T01:25:00Z,45.26683333,-66.06116667,243.4,3.6,5.5
2020-09-06T01:26:00Z,45.26683333,-66.06116667,242.8,3.5,5.5
2020-09-06T01:27:00Z,45.26683333,-66.06116667,242.6,3.3,5.5
2020-09-06T01:28:00Z,45.26683333,-66.06116667,241.6,3.1,5.5
2020-09-06T01:29:00Z,45.26683333,-66.06116667,240.3,2.9,5.5
2020-09-06T01:30:00Z,45.26683333,-66.06116667,236.5,2.6,4.3
2020-09-06T01:31:00Z,45.26683333,-66.06116667,236.9,2.5,4.3
2020-09-06T01:32:00Z,45.26683333,-66.06116667,233.9,2.3,4.3
2020-09-06T01:33:00Z,45.26683333,-66.06116667,230.5,2.2,4.3
2020-09-06T01:34:00Z,45.26683333,-66.06116667,229.6,2.0,4.3
2020-09-06T01:35:00Z,45.26683333,-66.06116667,224.9,1.9,3.5
2020-09-06T01:36:00Z,45.26683333,-66.06116667,221.1,1.8,3.3
2020-09-06T01:37:00Z,45.26683333,-66.06116667,218.5,1.7,2.9
2020-09-06T01:38:00Z,45.26683333,-66.06116667,219.3,1.7,2.9
2020-09-06T01:39:00Z,45.26683333,-66.06116667,219.5,1.7,2.9
2020-09-06T01:40:00Z,45.26683333,-66.06116667,222.0,1.7,2.9
2020-09-06T01:41:00Z,45.26683333,-66.06116667,221.5,1.6,2.6
2020-09-06T01:42:00Z,45.26683333,-66.06116667,223.1,1.5,2.6
2020-09-06T01:43:00Z,45.26683333,-66.06116667,229.7,1.5,2.6
2020-09-06T01:44:00Z,45.26683333,-66.06116667,231.0,1.3,2.6
2020-09-06T01:45:00Z,45.26683333,-66.06116667,240.4,1.3,2.6
2020-09-06T01:46:00Z,45.26683333,-66.06116667,268.8,1.2,2.6
2020-09-06T01:47:00Z,45.26683333,-66.06116667,314.6,1.0,2.5
2020-09-06T01:48:00Z,45.26683333,-66.06116667,15.0,1.0,2.2
2020-09-06T01:49:00Z,45.26683333,-66.06116667,34.1,0.9,2.2
2020-09-06T01:50:00Z,45.26683333,-66.06116667,43.2,0.9,2.2
2020-09-06T01:51:00Z,45.26683333,-66.06116667,50.5,0.9,2.0
2020-09-06T01:52:00Z,45.26683333,-66.06116667,54.7,1.0,2.0
2020-09-06T01:53:00Z,45.26683333,-66.06116667,62.6,1.1,2.3
2020-09-06T01:54:00Z,45.26683333,-66.06116667,69.0,1.2,2.5
2020-09-06T01:55:00Z,45.26683333,-66.06116667,76.3,1.3,2.8
2020-09-06T01:56:00Z,45.26683333,-66.06116667,85.3,1.5,3.1
2020-09-06T01:57:00Z,45.26683333,-66.06116667,90.9,1.6,3.1
2020-09-06T01:58:00Z,45.26683333,-66.06116667,96.7,1.7,3.1
2020-09-06T01:59:00Z,45.26683333,-66.06116667,105.7,1.7,3.1
2020-09-06T02:00:00Z,45.26683333,-66.06116667,115.6,1.8,3.1
2020-09-06T02:01:00Z,45.26683333,-66.06116667,124.0,1.8,3.1
2020-09-06T02:02:00Z,45.26683333,-66.06116667,132.5,1.8,3.3
2020-09-06T02:03:00Z,45.26683333,-66.06116667,143.0,1.8,3.6
2020-09-06T02:04:00Z,45.26683333,-66.06116667,147.7,1.7,3.6
2020-09-06T02:05:00Z,45.26683333,-66.06116667,150.6,1.7,3.6
2020-09-06T02:06:00Z,45.26683333,-66.06116667,153.0,1.6,3.6
2020-09-06T02:07:00Z,45.26683333,-66.06116667,160.2,1.6,3.6
2020-09-06T02:08:00Z,45.26683333,-66.06116667,169.4,1.8,4.4
2020-09-06T02:09:00Z,45.26683333,-66.06116667,174.4,1.9,4.4
2020-09-06T02:10:00Z,45.26683333,-66.06116667,176.1,2.0,4.4
2020-09-06T02:11:00Z,45.26683333,-66.06116667,179.6,2.2,4.4
2020-09-06T02:12:00Z,45.26683333,-66.06116667,181.7,2.2,4.4
2020-09-06T02:13:00Z,45.26683333,-66.06116667,183.2,2.2,4.4
2020-09-06T02:14:00Z,45.26683333,-66.06116667,190.0,2.4,4.4
2020-09-06T02:15:00Z,45.26683333,-66.06116667,196.7,2.4,4.4
2020-09-06T02:16:00Z,45.26683333,-66.06116667,202.9,2.4,4.4
2020-09-06T02:17:00Z,45.26683333,-66.06116667,208.1,2.4,4.4
2020-09-06T02:18:00Z,45.26683333,-66.06116667,211.6,2.5,5.8
2020-09-06T02:19:00Z,45.26683333,-66.06116667,214.7,2.5,5.8
2020-09-06T02:20:00Z,45.26683333,-66.06116667,221.3,2.6,5.8
2020-09-06T02:21:00Z,45.26683333,-66.06116667,226.8,2.8,5.8
2020-09-06T02:22:00Z,45.26683333,-66.06116667,232.5,3.1,7.3
2020-09-06T02:23:00Z,45.26683333,-66.06116667,235.6,3.5,7.3
2020-09-06T02:24:00Z,45.26683333,-66.06116667,238.4,3.7,7.3
2020-09-06T02:25:00Z,45.26683333,-66.06116667,241.7,4.0,7.3
2020-09-06T02:26:00Z,45.26683333,-66.06116667,245.3,4.2,7.3
2020-09-06T02:27:00Z,45.26683333,-66.06116667,247.3,4.4,7.3
2020-09-06T02:28:00Z,45.26683333,-66.06116667,247.7,4.5,7.3
2020-09-06T02:29:00Z,45.26683333,-66.06116667,248.6,4.5,7.3
2020-09-06T02:30:00Z,45.26683333,-66.06116667,247.3,4.4,7.3
2020-09-06T02:31:00Z,45.26683333,-66.06116667,246.7,4.3,7.3
2020-09-06T02:32:00Z,45.26683333,-66.06116667,247.9,4.0,6.6
2020-09-06T02:33:00Z,45.26683333,-66.06116667,248.7,3.8,6.3
2020-09-06T02:34:00Z,45.26683333,-66.06116667,248.0,3.6,5.8
2020-09-06T02:35:00Z,45.26683333,-66.06116667,246.5,3.4,5.6
2020-09-06T02:36:00Z,45.26683333,-66.06116667,245.4,3.2,5.6
2020-09-06T02:37:00Z,45.26683333,-66.06116667,242.2,3.0,5.6
2020-09-06T02:38:00Z,45.26683333,-66.06116667,239.4,2.8,5.1
2020-09-06T02:39:00Z,45.26683333,-66.06116667,234.8,2.6,5.1
2020-09-06T02:40:00Z,45.26683333,-66.06116667,232.0,2.4,5.1
2020-09-06T02:41:00Z,45.26683333,-66.06116667,230.1,2.3,5.1
2020-09-06T02:42:00Z,45.26683333,-66.06116667,225.0,2.2,5.1
2020-09-06T02:43:00Z,45.26683333,-66.06116667,220.4,2.1,3.4
2020-09-06T02:44:00Z,45.26683333,-66.06116667,218.3,2.1,3.3
2020-09-06T02:45:00Z,45.26683333,-66.06116667,215.5,2.1,3.3
2020-09-06T02:46:00Z,45.26683333,-66.06116667,213.1,2.1,3.3
2020-09-06T02:47:00Z,45.26683333,-66.06116667,210.5,2.1,3.3
2020-09-06T02:48:00Z,45.26683333,-66.06116667,210.1,2.1,3.5
2020-09-06T02:49:00Z,45.26683333,-66.06116667,212.9,2.2,3.5
2020-09-06T02:50:00Z,45.26683333,-66.06116667,213.5,2.2,3.5
2020-09-06T02:51:00Z,45.26683333,-66.06116667,214.2,2.3,4.0
2020-09-06T02:52:00Z,45.26683333,-66.06116667,218.0,2.4,4.0
2020-09-06T02:53:00Z,45.26683333,-66.06116667,221.4,2.5,5.0
2020-09-06T02:54:00Z,45.26683333,-66.06116667,223.7,2.6,5.0
2020-09-06T02:55:00Z,45.26683333,-66.06116667,228.1,2.8,5.3
2020-09-06T02:56:00Z,45.26683333,-66.06116667,231.1,3.0,5.7
2020-09-06T02:57:00Z,45.26683333,-66.06116667,234.7,3.2,5.7
2020-09-06T02:58:00Z,45.26683333,-66.06116667,238.4,3.4,5.7
2020-09-06T02:59:00Z,45.26683333,-66.06116667,240.1,3.5,5.7
2020-09-06T03:00:00Z,45.26683333,-66.06116667,243.1,3.8,5.8
2020-09-06T03:01:00Z,45.26683333,-66.06116667,245.8,3.9,5.8
2020-09-06T03:02:00Z,45.26683333,-66.06116667,246.5,4.1,6.4
2020-09-06T03:03:00Z,45.26683333,-66.06116667,248.0,4.3,6.4
2020-09-06T03:04:00Z,45.26683333,-66.06116667,249.6,4.5,6.4
2020-09-06T03:05:00Z,45.26683333,-66.06116667,250.0,4.5,6.4
2020-09-06T03:06:00Z,45.26683333,-66.06116667,251.1,4.5,6.4
2020-09-06T03:07:00Z,45.26683333,-66.06116667,252.7,4.6,6.6
2020-09-06T03:08:00Z,45.26683333,-66.06116667,253.4,4.6,6.6
2020-09-06T03:09:00Z,45.26683333,-66.06116667,254.0,4.7,6.6
2020-09-06T03:10:00Z,45.26683333,-66.06116667,255.6,4.7,6.6
2020-09-06T03:11:00Z,45.26683333,-66.06116667,256.6,4.8,6.7
2020-09-06T03:12:00Z,45.26683333,-66.06116667,256.9,4.7,6.7
2020-09-06T03:13:00Z,45.26683333,-66.06116667,257.2,4.8,6.9
2020-09-06T03:14:00Z,45.26683333,-66.06116667,257.2,4.8,6.9
2020-09-06T03:15:00Z,45.26683333,-66.06116667,258.0,5.0,7.0
2020-09-06T03:16:00Z,45.26683333,-66.06116667,258.5,4.9,7.0
2020-09-06T03:17:00Z,45.26683333,-66.06116667,258.5,4.8,7.0
2020-09-06T03:18:00Z,45.26683333,-66.06116667,258.2,4.8,7.0
2020-09-06T03:19:00Z,45.26683333,-66.06116667,257.9,4.7,7.0
2020-09-06T03:20:00Z,45.26683333,-66.06116667,256.7,4.6,7.0
2020-09-06T03:21:00Z,45.26683333,-66.06116667,255.9,4.5,7.0
2020-09-06T03:22:00Z,45.26683333,-66.06116667,256.3,4.5,7.0
2020-09-06T03:23:00Z,45.26683333,-66.06116667,257.2,4.4,7.0
2020-09-06T03:24:00Z,45.26683333,-66.06116667,257.3,4.3,7.0
2020-09-06T03:25:00Z,45.26683333,-66.06116667,256.8,4.2,6.2
2020-09-06T03:26:00Z,45.26683333,-66.06116667,256.2,4.2,6.2
2020-09-06T03:27:00Z,45.26683333,-66.06116667,255.9,4.2,6.2
2020-09-06T03:28:00Z,45.26683333,-66.06116667,256.1,4.2,6.2
2020-09-06T03:29:00Z,45.26683333,-66.06116667,256.0,4.1,6.2
2020-09-06T03:30:00Z,45.26683333,-66.06116667,256.1,4.2,6.2
2020-09-06T03:31:00Z,45.26683333,-66.06116667,255.5,4.3,6.2
2020-09-06T03:32:00Z,45.26683333,-66.06116667,255.6,4.3,6.2
2020-09-06T03:33:00Z,45.26683333,-66.06116667,254.8,4.3,6.2
2020-09-06T03:34:00Z,45.26683333,-66.06116667,254.7,4.4,6.2
2020-09-06T03:35:00Z,45.26683333,-66.06116667,255.1,4.2,5.8
2020-09-06T03:36:00Z,45.26683333,-66.06116667,256.0,4.2,5.8
2020-09-06T03:37:00Z,45.26683333,-66.06116667,256.4,4.3,5.8
2020-09-06T03:38:00Z,45.26683333,-66.06116667,257.6,4.4,5.9
2020-09-06T03:39:00Z,45.26683333,-66.06116667,259.0,4.6,6.9
2020-09-06T03:40:00Z,45.26683333,-66.06116667,260.3,4.7,7.4
2020-09-06T03:41:00Z,45.26683333,-66.06116667,262.0,4.9,8.3
2020-09-06T03:42:00Z,45.26683333,-66.06116667,263.8,5.0,8.3
2020-09-06T03:43:00Z,45.26683333,-66.06116667,266.7,5.1,8.3
2020-09-06T03:44:00Z,45.26683333,-66.06116667,269.6,5.2,8.3
2020-09-06T03:45:00Z,45.26683333,-66.06116667,272.5,5.3,8.3
2020-09-06T03:46:00Z,45.26683333,-66.06116667,274.9,5.4,8.3
2020-09-06T03:47:00Z,45.26683333,-66.06116667,277.7,5.5,8.3
2020-09-06T03:48:00Z,45.26683333,-66.06116667,279.1,5.6,8.3
2020-09-06T03:49:00Z,45.26683333,-66.06116667,280.3,5.6,8.3
2020-09-06T03:50:00Z,45.26683333,-66.06116667,282.6,5.5,8.3
2020-09-06T03:51:00Z,45.26683333,-66.06116667,284.3,5.5,7.7
2020-09-06T03:52:00Z,45.26683333,-66.06116667,284.7,5.6,7.7
2020-09-06T03:53:00Z,45.26683333,-66.06116667,284.5,5.7,7.7
2020-09-06T03:54:00Z,45.26683333,-66.06116667,283.7,5.8,9.4
2020-09-06T03:55:00Z,45.26683333,-66.06116667,282.6,5.9,9.4
2020-09-06T03:56:00Z,45.26683333,-66.06116667,281.8,6.1,9.4
2020-09-06T03:57:00Z,45.26683333,-66.06116667,280.6,6.1,9.4
2020-09-06T03:58:00Z,45.26683333,-66.06116667,279.6,6.1,9.4
2020-09-06T03:59:00Z,45.26683333,-66.06116667,279.2,6.2,9.4
2020-09-06T04:00:00Z,45.26683333,-66.06116667,278.6,6.1,9.4
2020-09-06T04:01:00Z,45.26683333,-66.06116667,277.8,6.0,9.4
2020-09-06T04:02:00Z,45.26683333,-66.06116667,277.5,5.9,9.4
2020-09-06T04:03:00Z,45.26683333,-66.06116667,276.6,5.7,9.4
2020-09-06T04:04:00Z,45.26683333,-66.06116667,275.8,5.4,8.1
2020-09-06T04:05:00Z,45.26683333,-66.06116667,275.3,5.1,7.8
2020-09-06T04:06:00Z,45.26683333,-66.06116667,274.1,4.8,7.8
2020-09-06T04:07:00Z,45.26683333,-66.06116667,273.6,4.6,7.8
2020-09-06T04:08:00Z,45.26683333,-66.06116667,273.8,4.4,6.7
2020-09-06T04:09:00Z,45.26683333,-66.06116667,272.4,4.3,6.7
2020-09-06T04:10:00Z,45.26683333,-66.06116667,271.4,4.1,6.7
2020-09-06T04:11:00Z,45.26683333,-66.06116667,270.7,4.0,6.7
2020-09-06T04:12:00Z,45.26683333,-66.06116667,269.2,3.9,5.9
2020-09-06T04:13:00Z,45.26683333,-66.06116667,267.9,4.1,7.3
2020-09-06T04:14:00Z,45.26683333,-66.06116667,266.0,4.2,7.3
2020-09-06T04:15:00Z,45.26683333,-66.06116667,264.8,4.4,7.3
2020-09-06T04:16:00Z,45.26683333,-66.06116667,264.8,4.5,7.3
2020-09-06T04:17:01Z,45.26683333,-66.06116667,264.7,4.6,7.3
2020-09-06T04:18:00Z,45.26683333,-66.06116667,265.6,4.6,7.3
2020-09-06T04:19:00Z,45.26683333,-66.06116667,267.3,4.5,7.3
2020-09-06T04:20:00Z,45.26683333,-66.06116667,267.6,4.5,7.3
2020-09-06T04:21:00Z,45.26683333,-66.06116667,269.6,4.6,7.3
2020-09-06T04:22:00Z,45.26683333,-66.06116667,272.7,4.6,7.3
2020-09-06T04:23:00Z,45.26683333,-66.06116667,277.5,4.4,6.8
2020-09-06T04:24:00Z,45.26683333,-66.06116667,283.3,4.2,6.6
2020-09-06T04:25:00Z,45.26683333,-66.06116667,288.7,4.1,6.2
2020-09-06T04:26:00Z,45.26683333,-66.06116667,293.8,4.0,6.2
2020-09-06T04:27:00Z,45.26683333,-66.06116667,298.2,4.0,6.3
2020-09-06T04:28:00Z,45.26683333,-66.06116667,302.1,4.1,6.3
2020-09-06T04:29:00Z,45.26683333,-66.06116667,305.5,4.2,6.3
2020-09-06T04:30:00Z,45.26683333,-66.06116667,308.6,4.4,6.3
2020-09-06T04:31:00Z,45.26683333,-66.06116667,309.4,4.5,6.8
2020-09-06T04:32:00Z,45.26683333,-66.06116667,310.0,4.6,6.8
2020-09-06T04:33:00Z,45.26683333,-66.06116667,309.0,4.7,6.8
2020-09-06T04:34:00Z,45.26683333,-66.06116667,307.2,4.8,6.8
2020-09-06T04:35:00Z,45.26683333,-66.06116667,305.0,4.8,6.8
2020-09-06T04:36:00Z,45.26683333,-66.06116667,302.0,4.8,6.8
2020-09-06T04:37:00Z,45.26683333,-66.06116667,299.5,4.7,6.8
2020-09-06T04:38:00Z,45.26683333,-66.06116667,296.3,4.6,6.8
2020-09-06T04:39:00Z,45.26683333,-66.06116667,292.8,4.6,6.8
2020-09-06T04:40:00Z,45.26683333,-66.06116667,289.2,4.4,6.8
2020-09-06T04:41:00Z,45.26683333,-66.06116667,286.4,4.2,5.9
2020-09-06T04:42:00Z,45.26683333,-66.06116667,283.3,4.1,5.5
2020-09-06T04:43:00Z,45.26683333,-66.06116667,281.0,4.0,5.5
2020-09-06T04:44:00Z,45.26683333,-66.06116667,279.4,3.8,5.2
2020-09-06T04:45:00Z,45.26683333,-66.06116667,277.5,3.7,5.1
2020-09-06T04:46:00Z,45.26683333,-66.06116667,276.2,3.7,5.1
2020-09-06T04:47:00Z,45.26683333,-66.06116667,275.0,3.7,5.1
2020-09-06T04:48:00Z,45.26683333,-66.06116667,273.9,3.7,5.0
2020-09-06T04:49:00Z,45.26683333,-66.06116667,274.0,3.7,5.0
2020-09-06T04:50:00Z,45.26683333,-66.06116667,274.8,3.8,5.4
2020-09-06T04:51:00Z,45.26683333,-66.06116667,275.9,3.9,6.0
2020-09-06T04:52:00Z,45.26683333,-66.06116667,276.8,4.1,6.3
2020-09-06T04:53:00Z,45.26683333,-66.06116667,277.5,4.2,6.3
2020-09-06T04:54:00Z,45.26683333,-66.06116667,277.5,4.5,6.6
2020-09-06T04:55:00Z,45.26683333,-66.06116667,278.3,4.7,6.6
2020-09-06T04:56:00Z,45.26683333,-66.06116667,278.7,4.9,6.7
2020-09-06T04:57:00Z,45.26683333,-66.06116667,278.9,5.0,6.7
2020-09-06T04:58:00Z,45.26683333,-66.06116667,279.5,5.1,6.7
2020-09-06T04:59:00Z,45.26683333,-66.06116667,279.4,5.3,6.9
2020-09-06T05:00:00Z,45.26683333,-66.06116667,279.4,5.4,6.9
2020-09-06T05:01:00Z,45.26683333,-66.06116667,278.9,5.4,6.9
2020-09-06T05:02:00Z,45.26683333,-66.06116667,279.6,5.4,6.9
2020-09-06T05:03:00Z,45.26683333,-66.06116667,280.2,5.4,6.9
2020-09-06T05:04:00Z,45.26683333,-66.06116667,280.6,5.3,6.9
2020-09-06T05:05:00Z,45.26683333,-66.06116667,280.8,5.2,6.9
2020-09-06T05:06:00Z,45.26683333,-66.06116667,280.5,5.2,6.9
2020-09-06T05:07:00Z,45.26683333,-66.06116667,281.2,5.2,6.9
2020-09-06T05:08:00Z,45.26683333,-66.06116667,280.3,5.2,7.1
2020-09-06T05:09:00Z,45.26683333,-66.06116667,280.5,5.2,7.1
2020-09-06T05:10:00Z,45.26683333,-66.06116667,280.9,5.2,7.1
2020-09-06T05:11:00Z,45.26683333,-66.06116667,281.8,5.1,7.1
2020-09-06T05:12:00Z,45.26683333,-66.06116667,282.0,5.1,7.1
2020-09-06T05:13:00Z,45.26683333,-66.06116667,282.0,5.0,7.1
2020-09-06T05:14:00Z,45.26683333,-66.06116667,282.8,5.1,7.6
2020-09-06T05:15:00Z,45.26683333,-66.06116667,283.0,5.3,7.6
2020-09-06T05:16:00Z,45.26683333,-66.06116667,283.7,5.3,7.6
2020-09-06T05:17:00Z,45.26683333,-66.06116667,283.0,5.3,7.6
2020-09-06T05:18:00Z,45.26683333,-66.06116667,283.8,5.2,7.6
2020-09-06T05:19:00Z,45.26683333,-66.06116667,284.6,5.0,7.6
2020-09-06T05:20:00Z,45.26683333,-66.06116667,284.4,5.0,7.6
2020-09-06T05:21:00Z,45.26683333,-66.06116667,283.6,4.9,7.6
2020-09-06T05:22:00Z,45.26683333,-66.06116667,282.6,4.8,7.6
2020-09-06T05:23:00Z,45.26683333,-66.06116667,281.8,4.8,7.6
2020-09-06T05:24:00Z,45.26683333,-66.06116667,280.6,4.6,6.7
2020-09-06T05:25:00Z,45.26683333,-66.06116667,280.3,4.4,6.7
2020-09-06T05:26:00Z,45.26683333,-66.06116667,279.4,4.3,6.7
2020-09-06T05:27:00Z,45.26683333,-66.06116667,279.9,4.2,5.5
2020-09-06T05:28:00Z,45.26683333,-66.06116667,279.2,4.1,5.1
2020-09-06T05:29:00Z,45.26683333,-66.06116667,278.1,4.1,5.1
2020-09-06T05:30:00Z,45.26683333,-66.06116667,277.4,4.0,4.9
2020-09-06T05:31:00Z,45.26683333,-66.06116667,276.9,4.0,4.9
2020-09-06T05:32:00Z,45.26683333,-66.06116667,277.3,4.0,4.9
2020-09-06T05:33:00Z,45.26683333,-66.06116667,277.8,3.9,4.9
2020-09-06T05:34:00Z,45.26683333,-66.06116667,278.4,3.9,4.9
2020-09-06T05:35:00Z,45.26683333,-66.06116667,278.5,3.9,5.2
2020-09-06T05:36:00Z,45.26683333,-66.06116667,279.3,3.9,5.2
2020-09-06T05:37:00Z,45.26683333,-66.06116667,279.6,3.8,5.2
2020-09-06T05:38:00Z,45.26683333,-66.06116667,281.3,3.8,5.2
2020-09-06T05:39:00Z,45.26683333,-66.06116667,283.0,3.7,5.2
2020-09-06T05:40:00Z,45.26683333,-66.06116667,283.7,3.6,5.2
2020-09-06T05:41:00Z,45.26683333,-66.06116667,286.0,3.6,5.2
2020-09-06T05:42:00Z,45.26683333,-66.06116667,287.5,3.5,5.2
2020-09-06T05:43:00Z,45.26683333,-66.06116667,289.0,3.5,5.2
2020-09-06T05:44:00Z,45.26683333,-66.06116667,290.2,3.4,5.2
2020-09-06T05:45:00Z,45.26683333,-66.06116667,291.5,3.3,4.7
2020-09-06T05:46:00Z,45.26683333,-66.06116667,292.9,3.2,4.5
2020-09-06T05:47:00Z,45.26683333,-66.06116667,293.7,3.2,4.5
2020-09-06T05:48:00Z,45.26683333,-66.06116667,293.9,3.1,4.5
