sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-26T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:00:00.000Z,108,2021-01-26T00:09:22.834Z,45.44563,100,-60.95478000000001,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,4.8,100,0.8,100,1.0,100,5.3,100,4.0,100,8.7,100,1000.5,100,34.2,100,308,100,41.8,100,5.0,100,1.6,1,1,1,1000.5,1,1000.5,100,1000.5,100,34.2,100,32.8,100,308,100,309,100,41.8,100,41.4,100
2021-01-26T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:10:00.000Z,110,2021-01-26T00:20:41.872Z,,-1,,-1,2.3,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.6,100,307,100,43.2,100,5.0,100,1.4,1,1,1,1000.5,1,1000.5,100,1000.5,100,35.6,100,34.2,100,307,100,308,100,43.2,100,42.5,100
2021-01-26T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:20:00.000Z,110,2021-01-26T00:29:39.048Z,45.44563,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,35.6,100,305,100,44.3,100,5.0,100,1.3,1,1,1,1000.5,1,1000.5,100,1000.5,100,35.6,100,34.2,100,305,100,306,100,44.3,100,42.8,100
2021-01-26T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:30:00.000Z,110,2021-01-26T00:39:41.838Z,45.4456,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,36.0,100,302,100,43.9,100,5.0,100,1.1,1,1,1,1000.4,1,1000.4,100,1000.4,100,36.0,100,34.6,100,302,100,303,100,43.9,100,42.8,100
2021-01-26T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:40:00.000Z,110,2021-01-26T00:49:55.365Z,45.44562,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,37.8,100,302,100,44.6,100,5.0,100,0.8,1,0,1,1000.3,1,1000.3,100,1000.3,100,37.8,100,36.0,100,302,100,303,100,44.6,100,43.2,100
2021-01-26T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T00:50:00.000Z,110,2021-01-26T00:59:53.987Z,45.44562,100,-60.9548,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,35.3,100,303,100,47.2,100,5.0,100,0.9,1,0,1,1000.3,1,1000.3,100,1000.3,100,35.3,100,33.8,100,303,100,304,100,47.2,100,45.0,100
2021-01-26T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:00:00.000Z,108,2021-01-26T01:09:55.631Z,45.44562,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.8,100,4.0,100,9.1,100,1000.4,100,33.1,100,306,100,41.4,100,5.0,100,1.0,1,0,1,1000.4,1,1000.4,100,1000.4,100,33.1,100,31.7,100,306,100,307,100,41.4,100,40.3,100
2021-01-26T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:10:00.000Z,110,2021-01-26T01:22:56.269Z,45.44562,100,-60.95477,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.8,100,304,100,41.0,100,5.0,100,0.9,1,1,1,1000.5,1,1000.5,100,1000.5,100,33.8,100,32.4,100,304,100,305,100,41.0,100,41.0,100
2021-01-26T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:20:00.000Z,110,2021-01-26T01:30:19.405Z,45.4456,100,-60.9548,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,303,100,41.0,100,5.0,100,0.7,1,1,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,31.7,100,303,100,304,100,41.0,100,40.3,100
2021-01-26T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:30:00.000Z,110,2021-01-26T01:38:59.159Z,45.44562,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.9,100,303,100,41.8,100,5.0,100,0.6,1,1,1,1000.5,1,1000.5,100,1000.4,100,34.9,100,33.1,100,303,100,304,100,41.8,100,40.3,100
2021-01-26T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:40:00.000Z,110,2021-01-26T01:49:06.918Z,45.44563,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,34.6,100,300,100,44.3,100,5.0,100,0.6,1,1,1,1000.5,1,1000.5,100,1000.5,100,34.6,100,32.8,100,300,100,301,100,44.3,100,41.8,100
2021-01-26T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T01:50:00.000Z,110,2021-01-26T01:59:03.346Z,45.44563,100,-60.95478000000001,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.4,100,302,100,38.5,100,5.0,100,0.6,1,1,1,1000.6,1,1000.6,100,1000.5,100,32.4,100,31.0,100,302,100,303,100,38.5,100,38.2,100
2021-01-26T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:00:00.000Z,108,2021-01-26T02:08:58.371Z,45.4456,100,-60.9548,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.6,100,4.3,100,0.8,100,1.0,100,4.4,100,3.8,100,3.5,100,1000.5,100,33.5,100,306,100,41.4,100,5.0,100,0.4,1,1,1,1000.5,1,1000.5,100,1000.5,100,33.5,100,32.0,100,306,100,307,100,41.4,100,39.2,100
2021-01-26T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:10:00.000Z,110,2021-01-26T02:23:12.832Z,45.4456,100,-60.95477,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.6,100,302,100,42.5,100,5.0,100,0.3,1,1,1,1000.6,1,1000.6,100,1000.6,100,34.6,100,33.1,100,302,100,303,100,42.5,100,42.1,100
2021-01-26T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:20:00.000Z,110,2021-01-26T02:29:16.683Z,45.44562,100,-60.95482,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,33.8,100,300,100,42.5,100,5.0,100,0.2,1,2,1,1000.6,1,1000.6,100,1000.6,100,33.8,100,32.4,100,300,100,301,100,42.5,100,40.7,100
2021-01-26T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:30:00.000Z,110,2021-01-26T02:39:14.620Z,45.44562,100,-60.95482,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,33.1,100,303,100,40.0,100,5.0,100,0.4,1,3,1,1000.8,1,1000.8,100,1000.8,100,33.1,100,32.0,100,303,100,304,100,40.0,100,39.6,100
2021-01-26T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:40:00.000Z,110,2021-01-26T02:49:21.318Z,45.44563,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,30.6,100,303,100,38.2,100,5.0,100,0.6,1,3,1,1001.0,1,1001.0,100,1001.0,100,30.6,100,29.2,100,303,100,304,100,38.2,100,37.4,100
2021-01-26T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T02:50:00.000Z,110,2021-01-26T02:59:30.997Z,45.44562,100,-60.95477,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,31.0,100,303,100,39.6,100,5.0,100,0.6,1,3,1,1001.2,1,1001.2,100,1001.2,100,31.0,100,29.9,100,303,100,304,100,39.6,100,38.2,100
2021-01-26T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:00:00.000Z,108,2021-01-26T03:09:35.512Z,45.44563,100,-60.95482,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,5.0,100,3.8,100,3.8,100,1001.3,100,33.1,100,301,100,40.3,100,5.0,100,0.7,1,3,1,1001.3,1,1001.3,100,1001.3,100,33.1,100,32.0,100,301,100,302,100,40.3,100,39.6,100
2021-01-26T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:10:00.000Z,110,2021-01-26T03:22:32.559Z,45.44562,100,-60.95477,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,30.6,100,300,100,37.8,100,5.0,100,0.9,1,3,1,1001.4,1,1001.4,100,1001.4,100,30.6,100,29.5,100,300,100,301,100,37.8,100,36.0,100
2021-01-26T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:20:00.000Z,110,2021-01-26T03:29:35.884Z,45.44562,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.7,100,298,100,38.9,100,5.0,100,1.0,1,3,1,1001.5,1,1001.5,100,1001.5,100,31.7,100,30.2,100,298,100,299,100,38.9,100,38.5,100
2021-01-26T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:30:00.000Z,110,2021-01-26T03:39:34.431Z,45.44563,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,31.3,100,296,100,38.5,100,5.0,100,1.1,1,3,1,1001.5,1,1001.5,100,1001.5,100,31.3,100,29.9,100,296,100,297,100,38.5,100,37.4,100
2021-01-26T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:40:00.000Z,110,2021-01-26T03:49:48.177Z,45.44563,100,-60.95482,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,31.0,100,297,100,37.4,100,5.0,100,1.3,1,3,1,1001.6,1,1001.6,100,1001.6,100,31.0,100,29.5,100,297,100,298,100,37.4,100,35.6,100
2021-01-26T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T03:50:00.000Z,110,2021-01-26T03:59:47.122Z,45.44563,100,-60.95478000000001,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,29.9,100,297,100,35.6,100,5.0,100,1.4,1,3,1,1001.7,1,1001.7,100,1001.7,100,29.9,100,28.4,100,297,100,298,100,35.6,100,34.2,100
2021-01-26T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:00:00.000Z,108,2021-01-26T04:09:46.176Z,45.44565,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.7,100,0.9,100,5.2,100,3.9,100,3.7,100,1001.8,100,30.6,100,297,100,36.7,100,5.0,100,1.4,1,3,1,1001.8,1,1001.8,100,1001.8,100,30.6,100,29.2,100,297,100,298,100,36.7,100,34.9,100
2021-01-26T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:10:00.000Z,110,2021-01-26T04:22:51.681Z,45.44565,100,-60.95478000000001,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.0,100,298,100,36.4,100,5.0,100,1.4,1,3,1,1001.9,1,1001.9,100,1001.9,100,31.0,100,29.5,100,298,100,299,100,36.4,100,35.6,100
2021-01-26T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:20:00.000Z,110,2021-01-26T04:28:51.987Z,45.44567,100,-60.9548,100,1.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.3,100,298,100,37.8,100,5.0,100,1.4,1,3,1,1001.9,1,1001.9,100,1001.9,100,31.3,100,29.5,100,298,100,299,100,37.8,100,36.0,100
2021-01-26T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:30:00.000Z,110,2021-01-26T04:39:47.315Z,45.44565,100,-60.9548,100,1.5,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.6,100,303,100,35.6,100,5.0,100,1.4,1,2,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,29.2,100,303,100,304,100,35.6,100,34.6,100
2021-01-26T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:40:00.000Z,110,2021-01-26T04:48:49.491Z,45.44565,100,-60.95482,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,28.1,100,305,100,34.2,100,5.0,100,1.4,1,1,1,1001.9,1,1001.9,100,1001.9,100,28.1,100,27.0,100,305,100,306,100,34.2,100,32.8,100
2021-01-26T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T04:50:00.000Z,110,2021-01-26T04:58:54.549Z,45.44565,100,-60.95482,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.4,100,301,100,35.3,100,5.0,100,1.4,1,1,1,1002.0,1,1002.0,100,1002.0,100,27.4,100,26.3,100,301,100,302,100,35.3,100,33.8,100
2021-01-26T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:00:00.000Z,108,2021-01-26T05:09:09.920Z,45.44565,100,-60.95482,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,4.9,100,0.7,100,0.9,100,5.4,100,3.9,100,3.6,100,1002.0,100,28.1,100,301,100,34.9,100,5.0,100,1.5,1,1,1,1002.0,1,1002.0,100,1002.0,100,28.1,100,27.0,100,301,100,303,100,34.9,100,33.5,100
2021-01-26T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:10:00.000Z,110,2021-01-26T05:22:24.808Z,45.44562,100,-60.9548,100,1.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.8,100,302,100,35.6,100,5.0,100,1.4,1,1,1,1002.0,1,1002.0,100,1002.0,100,28.8,100,27.4,100,302,100,303,100,35.6,100,34.2,100
2021-01-26T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:20:00.000Z,110,2021-01-26T05:29:07.040Z,45.44565,100,-60.95482,100,1.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.2,100,305,100,35.6,100,5.0,100,1.3,1,1,1,1001.9,1,1001.9,100,1001.9,100,29.2,100,28.1,100,305,100,306,100,35.6,100,33.8,100
2021-01-26T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:30:00.000Z,110,2021-01-26T05:39:10.411Z,45.44565,100,-60.95483,100,1.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,29.9,100,301,100,38.2,100,5.0,100,1.1,1,1,1,1001.9,1,1001.9,100,1001.9,100,29.9,100,28.8,100,301,100,302,100,38.2,100,36.7,100
2021-01-26T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:40:00.000Z,110,2021-01-26T05:49:09.977Z,45.44563,100,-60.95483,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.2,100,302,100,36.7,100,5.0,100,0.9,1,1,1,1001.9,1,1001.9,100,1001.9,100,30.2,100,29.2,100,302,100,303,100,36.7,100,34.9,100
2021-01-26T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T05:50:00.000Z,110,2021-01-26T05:59:10.235Z,45.44563,100,-60.95483,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,29.5,100,303,100,34.6,100,5.0,100,1.0,1,1,1,1002.2,1,1002.2,100,1002.1,100,29.5,100,28.1,100,303,100,304,100,34.6,100,32.4,100
2021-01-26T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:00:00.000Z,108,2021-01-26T06:09:16.576Z,45.44563,100,-60.95483,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.0,100,4.6,100,0.7,100,0.9,100,5.0,100,3.7,100,3.5,100,1002.4,100,27.0,100,308,100,32.4,100,5.0,100,1.1,1,1,1,1002.4,1,1002.4,100,1002.4,100,27.0,100,25.9,100,308,100,309,100,32.4,100,30.6,100
2021-01-26T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:10:00.000Z,110,2021-01-26T06:22:35.925Z,45.44562,100,-60.95486999999999,100,1.5,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,317,100,31.3,100,5.0,100,1.1,1,3,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.5,100,317,100,319,100,31.3,100,30.6,100
2021-01-26T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:20:00.000Z,110,2021-01-26T06:29:20.989Z,45.44563,100,-60.95486999999999,100,1.4,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,317,100,28.8,100,5.0,100,1.1,1,3,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.4,100,317,100,318,100,28.8,100,28.8,100
2021-01-26T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:30:00.000Z,110,2021-01-26T06:39:26.934Z,45.44563,100,-60.95486999999999,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.4,100,320,100,28.8,100,5.0,100,1.2,1,3,1,1002.7,1,1002.7,100,1002.7,100,23.4,100,22.7,100,320,100,321,100,28.8,100,28.4,100
2021-01-26T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:40:00.000Z,110,2021-01-26T06:49:29.200Z,45.44562,100,-60.95485,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,23.8,100,311,100,29.2,100,5.0,100,1.1,1,3,1,1002.7,1,1002.7,100,1002.7,100,23.8,100,23.0,100,311,100,312,100,29.2,100,27.7,100
2021-01-26T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T06:50:00.000Z,110,2021-01-26T06:59:26.067Z,45.44562,100,-60.95486999999999,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,25.6,100,312,100,31.0,100,5.0,100,1.0,1,3,1,1002.8,1,1002.8,100,1002.8,100,25.6,100,24.5,100,312,100,313,100,31.0,100,29.2,100
2021-01-26T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:00:00.000Z,108,2021-01-26T07:09:33.416Z,45.44562,100,-60.95488,100,1.2,100,3.0,100,12.6,100,0.0,100,3.6,100,0.4,100,1.2,100,5.8,100,0.7,100,0.8,100,7.1,100,4.2,100,11.1,100,1002.9,100,23.4,100,314,100,27.4,100,5.0,100,1.1,1,3,1,1002.9,1,1002.9,100,1002.9,100,23.4,100,22.7,100,314,100,315,100,27.4,100,26.6,100
2021-01-26T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:10:00.000Z,110,2021-01-26T07:22:42.692Z,45.44563,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,23.8,100,310,100,29.2,100,5.0,100,1.1,1,3,1,1003.0,1,1003.0,100,1003.0,100,23.8,100,23.0,100,310,100,311,100,29.2,100,27.7,100
2021-01-26T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:20:00.000Z,110,2021-01-26T07:29:46.699Z,45.44563,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,23.0,100,307,100,28.1,100,5.0,100,1.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,23.0,100,22.3,100,307,100,308,100,28.1,100,27.4,100
2021-01-26T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:30:00.000Z,110,2021-01-26T07:39:46.133Z,45.44563,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,305,100,29.5,100,5.0,100,1.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.8,100,305,100,306,100,29.5,100,28.8,100
2021-01-26T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:40:00.000Z,110,2021-01-26T07:49:51.758Z,45.44562,100,-60.95488,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,301,100,29.2,100,5.0,100,1.2,1,3,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,23.8,100,301,100,302,100,29.2,100,28.8,100
2021-01-26T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-26T07:50:00.000Z,110,2021-01-26T07:59:58.829Z,45.44565,100,-60.95486999999999,100,1.3,100,3.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.8,100,299,100,29.2,100,5.0,100,1.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,24.8,100,23.8,100,299,100,299,100,29.2,100,28.1,100
