sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-19T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:00:00.000Z,108,2022-05-19T00:06:56.455Z,45.44508,100,-60.95401999999999,100,9.4,100,5.3,100,12.7,100,0.0,100,1.7,100,0.5,100,1.2,100,6.8,100,0.8,100,1.0,100,6.9,100,5.4,100,7.1,100,1003.9,100,,-10,,-10,,-10,5,100,2.5,1,3,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:10:00.000Z,110,2022-05-19T00:16:53.263Z,,-1,,-1,10.3,100,6.7,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,2.7,1,3,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:20:00.000Z,110,2022-05-19T00:26:50.030Z,45.44512,100,-60.95399999999999,100,9.0,100,5.4,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,2.8,1,3,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:30:00.000Z,110,2022-05-19T00:37:55.534Z,45.4451,100,-60.95398,100,8.5,100,5.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:40:00.000Z,110,2022-05-19T00:46:58.222Z,45.4451,100,-60.95395,100,9.1,100,5.3,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,3.1,1,3,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T00:50:00.000Z,110,2022-05-19T00:56:54.733Z,45.4451,100,-60.95395,100,9.2,100,5.3,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,3.4,1,3,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:00:00.000Z,108,2022-05-19T01:07:03.212Z,45.4451,100,-60.95395,100,8.9,100,5.2,100,12.7,100,0.0,100,1.7,100,0.5,100,1.2,100,7.4,100,0.8,100,1.0,100,7.5,100,5.9,100,7.1,100,1005.2,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:10:00.000Z,110,2022-05-19T01:20:11.799Z,45.44512,100,-60.95393000000001,100,8.9,100,5.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:20:00.000Z,110,2022-05-19T01:27:16.733Z,45.4451,100,-60.95393000000001,100,8.8,100,5.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,3.6,1,1,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:30:00.000Z,110,2022-05-19T01:38:17.512Z,45.4451,100,-60.95392,100,8.7,100,5.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,3.5,1,1,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:40:00.000Z,110,2022-05-19T01:47:16.656Z,45.44513,100,-60.95392,100,8.7,100,5.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,3.4,1,1,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T01:50:00.000Z,110,2022-05-19T01:58:07.836Z,45.44512,100,-60.95392,100,8.7,100,5.2,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,3.2,1,1,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:00:00.000Z,108,2022-05-19T02:07:12.646Z,45.44513,100,-60.95392,100,7.8,100,5.2,100,12.6,100,0.0,100,1.6,100,0.5,100,1.3,100,7.1,100,0.8,100,1.0,100,7.2,100,5.2,100,7.7,100,1006.0,100,,-10,,-10,,-10,5,100,3.0,1,1,1,1006.0,1,1006.0,100,1006.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:10:00.000Z,110,2022-05-19T02:19:24.657Z,45.4451,100,-60.95393000000001,100,7.4,100,5.2,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,2.9,1,2,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:20:00.000Z,110,2022-05-19T02:26:25.830Z,45.44515,100,-60.95393000000001,100,7.2,100,5.2,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-10,,-10,,-10,5,100,2.8,1,1,1,1006.2,1,1006.2,100,1006.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:30:00.000Z,110,2022-05-19T02:36:31.053Z,45.44513,100,-60.95395,100,7.3,100,5.1,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,2.7,1,1,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:40:00.000Z,110,2022-05-19T02:46:35.095Z,45.44515,100,-60.95395,100,7.6,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T02:50:00.000Z,110,2022-05-19T02:56:34.859Z,45.44513,100,-60.95393000000001,100,7.5,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,2.6,1,1,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:00:00.000Z,108,2022-05-19T03:06:36.156Z,45.44515,100,-60.95393000000001,100,7.5,100,5.1,100,12.6,100,0.0,100,1.6,100,0.5,100,1.3,100,7.0,100,0.7,100,0.9,100,7.1,100,5.2,100,7.7,100,1006.4,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1006.4,1,1006.4,100,1006.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:10:00.000Z,110,2022-05-19T03:19:47.078Z,45.44513,100,-60.95395,100,7.2,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,2.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:20:00.000Z,110,2022-05-19T03:26:53.243Z,45.44513,100,-60.95393000000001,100,7.0,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:30:00.000Z,110,2022-05-19T03:36:54.043Z,45.44515,100,-60.95393000000001,100,7.1,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:40:00.000Z,110,2022-05-19T03:47:01.003Z,45.44513,100,-60.95392,100,7.2,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T03:50:00.000Z,110,2022-05-19T03:56:50.222Z,45.44515,100,-60.95393000000001,100,6.9,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,,-10,,-10,,-10,5,100,1.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:00:00.000Z,108,2022-05-19T04:06:47.098Z,45.44515,100,-60.9539,100,7.0,100,5.1,100,12.6,100,0.0,100,1.8,100,0.5,100,1.1,100,7.1,100,0.8,100,0.9,100,7.4,100,5.6,100,7.7,100,1006.5,100,,-10,,-10,,-10,5,100,1.4,1,1,1,1006.5,1,1006.5,100,1006.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:10:00.000Z,110,2022-05-19T04:20:01.924Z,45.44513,100,-60.95387,100,7.2,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-10,,-10,,-10,5,100,1.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:20:00.000Z,110,2022-05-19T04:27:08.104Z,45.44513,100,-60.95388000000001,100,7.3,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,1.3,1,1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:30:00.000Z,110,2022-05-19T04:37:03.672Z,45.44513,100,-60.9539,100,7.1,100,5.1,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,,-10,,-10,,-10,5,100,1.2,1,1,1,1006.7,1,1006.7,100,1006.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:40:00.000Z,110,2022-05-19T04:47:13.440Z,45.44513,100,-60.95392,100,7.0,100,5.1,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T04:50:00.000Z,110,2022-05-19T04:57:15.675Z,45.44512,100,-60.95392,100,6.9,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-10,,-10,,-10,5,100,1.1,1,1,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:00:00.000Z,108,2022-05-19T05:07:13.807Z,45.4451,100,-60.95392,100,6.8,100,5.0,100,12.5,100,0.0,100,1.7,100,0.4,100,1.1,100,6.9,100,0.7,100,0.8,100,6.8,100,5.2,100,7.4,100,1006.9,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1006.9,1,1006.9,100,1006.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:10:00.000Z,110,2022-05-19T05:19:27.627Z,45.44513,100,-60.95393000000001,100,6.8,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,1.0,1,1,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:20:00.000Z,110,2022-05-19T05:27:27.234Z,45.44513,100,-60.95392,100,6.8,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-10,,-10,,-10,5,100,0.9,1,2,1,1007.1,1,1007.1,100,1007.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:30:00.000Z,110,2022-05-19T05:36:29.969Z,45.44512,100,-60.95392,100,6.9,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1007.3,1,1007.3,100,1007.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:40:00.000Z,110,2022-05-19T05:46:29.026Z,45.44513,100,-60.95392,100,6.9,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T05:50:00.000Z,110,2022-05-19T05:56:34.840Z,45.44515,100,-60.9539,100,6.8,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:00:00.000Z,108,2022-05-19T06:06:26.783Z,45.44515,100,-60.95392,100,6.7,100,5.0,100,12.5,100,0.0,100,1.6,100,0.4,100,1.2,100,7.0,100,0.7,100,0.8,100,7.2,100,4.9,100,7.4,100,1007.5,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1007.5,1,1007.5,100,1007.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:10:00.000Z,110,2022-05-19T06:19:38.221Z,45.44515,100,-60.95392,100,6.6,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,,-10,,-10,,-10,5,100,1.1,1,3,1,1007.7,1,1007.7,100,1007.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:20:00.000Z,110,2022-05-19T06:26:37.032Z,45.44515,100,-60.9539,100,6.5,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,,-10,,-10,,-10,5,100,1.2,1,3,1,1007.8,1,1007.8,100,1007.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:30:00.000Z,110,2022-05-19T06:37:41.620Z,45.44517000000001,100,-60.95393000000001,100,6.6,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-10,,-10,,-10,5,100,1.3,1,3,1,1007.9,1,1007.9,100,1007.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:40:00.000Z,110,2022-05-19T06:46:42.558Z,45.44517000000001,100,-60.95393000000001,100,6.6,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-10,,-10,,-10,5,100,1.4,1,3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T06:50:00.000Z,110,2022-05-19T06:56:42.663Z,45.44517000000001,100,-60.95393000000001,100,6.7,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:00:00.000Z,108,2022-05-19T07:06:57.389Z,45.44518,100,-60.95398,100,6.7,100,5.0,100,12.5,100,0.0,100,1.6,100,0.4,100,1.2,100,6.8,100,0.7,100,0.9,100,7.0,100,4.7,100,7.7,100,1008.1,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1008.1,1,1008.1,100,1008.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:10:00.000Z,110,2022-05-19T07:19:57.668Z,45.44518,100,-60.95398,100,6.6,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1008.2,1,1008.2,100,1008.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:20:00.000Z,110,2022-05-19T07:26:58.709Z,45.44518,100,-60.95398,100,6.7,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1008.4,1,1008.4,100,1008.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:30:00.000Z,110,2022-05-19T07:36:51.585Z,45.44513,100,-60.95407,100,6.6,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1008.5,1,1008.5,100,1008.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:40:00.000Z,110,2022-05-19T07:47:03.023Z,45.44513,100,-60.95392,100,6.4,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,1.9,1,2,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T07:50:00.000Z,110,2022-05-19T07:57:01.937Z,45.44512,100,-60.9539,100,6.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:00:00.000Z,108,2022-05-19T08:07:07.096Z,45.44513,100,-60.95392,100,6.5,100,5.0,100,12.5,100,0.0,100,1.7,100,0.4,100,1.0,100,6.3,100,0.6,100,0.8,100,6.9,100,4.4,100,8.0,100,1008.7,100,,-10,,-10,,-10,5,100,1.8,1,2,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:10:00.000Z,110,2022-05-19T08:20:06.818Z,45.44513,100,-60.9539,100,6.5,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-10,,-10,,-10,5,100,1.7,1,1,1,1008.7,1,1008.7,100,1008.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-19T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-19T08:20:00.000Z,110,2022-05-19T08:27:11.967Z,45.44512,100,-60.9539,100,6.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,,-10,,-10,,-10,5,100,1.8,1,1,1,1008.8,1,1008.8,100,1008.8,100,,-10,,-10,,-10,,-10,,-10,,-10
