sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:00:00.000Z,108,2022-07-02T00:07:33.224Z,45.44523,100,-60.95399999999999,100,17.5,100,14.9,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,4.2,100,0.5,100,0.6,100,4.9,100,3.3,100,7.1,100,1014.2,100,23.0,100,202,100,27.7,100,5,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,23.0,100,20.9,100,202,100,204,100,27.7,100,25.2,100
2022-07-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:10:00.000Z,110,2022-07-02T00:17:35.655Z,,-1,,-1,18.4,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.9,100,209,100,28.8,100,5,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,25.9,100,24.5,100,209,100,211,100,28.8,100,27.4,100
2022-07-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:20:00.000Z,110,2022-07-02T00:27:34.070Z,45.44523,100,-60.95397,100,17.7,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.6,100,214,100,30.6,100,5,100,8,1,-0.7,1,1014.2,1,1014.2,100,1014.2,100,26.6,100,24.8,100,214,100,216,100,30.6,100,28.8,100
2022-07-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:30:00.000Z,110,2022-07-02T00:37:34.875Z,45.44525,100,-60.95398,100,17.4,100,14.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,212,100,27.0,100,5,100,5,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,21.6,100,212,100,214,100,27.0,100,25.6,100
2022-07-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:40:00.000Z,110,2022-07-02T00:47:36.264Z,45.44525,100,-60.95397,100,17.1,100,14.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.7,100,211,100,27.4,100,5,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,22.7,100,20.5,100,211,100,213,100,27.4,100,24.5,100
2022-07-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T00:50:00.000Z,110,2022-07-02T00:57:49.553Z,45.44523,100,-60.95398,100,17.2,100,14.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.8,100,208,100,27.4,100,5,100,5,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,21.2,100,208,100,210,100,27.4,100,26.3,100
2022-07-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:00:00.000Z,108,2022-07-02T01:06:54.333Z,45.44527,100,-60.95398,100,16.8,100,14.6,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.3,100,3.3,100,7.4,100,1014.4,100,23.8,100,210,100,27.4,100,5,100,5,1,-0.6,1,1014.4,1,1014.4,100,1014.4,100,23.8,100,21.6,100,210,100,212,100,27.4,100,26.3,100
2022-07-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:10:00.000Z,110,2022-07-02T01:19:53.338Z,45.44523,100,-60.95397,100,16.6,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,210,100,28.1,100,5,100,5,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,23.4,100,21.2,100,210,100,213,100,28.1,100,26.3,100
2022-07-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:20:00.000Z,110,2022-07-02T01:26:51.497Z,45.44525,100,-60.95397,100,16.5,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,208,100,29.5,100,5,100,5,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,21.6,100,208,100,210,100,29.5,100,28.1,100
2022-07-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:30:00.000Z,110,2022-07-02T01:37:08.333Z,45.44527,100,-60.95398,100,16.4,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,24.5,100,204,100,27.7,100,5,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,24.5,100,21.6,100,204,100,206,100,27.7,100,26.3,100
2022-07-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:40:00.000Z,110,2022-07-02T01:47:02.803Z,45.44523,100,-60.95393000000001,100,16.2,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,205,100,29.2,100,5,100,6,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,23.0,100,205,100,208,100,29.2,100,28.1,100
2022-07-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T01:50:00.000Z,110,2022-07-02T01:57:06.118Z,45.44525,100,-60.95393000000001,100,16.1,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,205,100,27.4,100,5,100,6,1,-0.5,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,22.0,100,205,100,207,100,27.4,100,26.6,100
2022-07-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:00:00.000Z,108,2022-07-02T02:07:12.669Z,45.44527,100,-60.9539,100,16.1,100,14.5,100,12.7,100,0.0,100,3.5,100,0.4,100,0.8,100,4.1,100,0.5,100,0.6,100,4.7,100,3.2,100,2.7,100,1014.1,100,28.1,100,207,100,33.5,100,5,100,6,1,-0.5,1,1014.1,1,1014.1,100,1014.1,100,28.1,100,24.8,100,207,100,210,100,33.5,100,32.8,100
2022-07-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:10:00.000Z,110,2022-07-02T02:20:09.462Z,45.44523,100,-60.9539,100,16.2,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,28.8,100,210,100,35.3,100,5,100,6,1,-0.4,1,1014.1,1,1014.1,100,1014.1,100,28.8,100,25.6,100,210,100,212,100,35.3,100,33.8,100
2022-07-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:20:00.000Z,110,2022-07-02T02:27:16.341Z,45.44523,100,-60.9539,100,16.1,100,14.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,27.7,100,211,100,31.7,100,5,100,8,1,-0.3,1,1014.1,1,1014.1,100,1014.1,100,27.7,100,24.5,100,211,100,214,100,31.7,100,29.2,100
2022-07-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:30:00.000Z,110,2022-07-02T02:37:19.863Z,45.44522,100,-60.9539,100,16.1,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,28.8,100,213,100,33.8,100,5,100,0,1,0.0,1,1014.2,1,1014.2,100,1014.2,100,28.8,100,25.6,100,213,100,215,100,33.8,100,31.3,100
2022-07-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:40:00.000Z,110,2022-07-02T02:47:18.760Z,45.44523,100,-60.95385,100,15.9,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,219,100,27.7,100,5,100,1,1,0.1,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,20.5,100,219,100,221,100,27.7,100,25.6,100
2022-07-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T02:50:00.000Z,110,2022-07-02T02:57:19.452Z,45.44522,100,-60.95383,100,15.8,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,218,100,30.2,100,5,100,1,1,0.1,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,22.0,100,218,100,221,100,30.2,100,28.1,100
2022-07-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:00:00.000Z,108,2022-07-02T03:07:20.289Z,45.44522,100,-60.95388000000001,100,15.7,100,14.3,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.0,100,0.5,100,0.7,100,4.2,100,3.2,100,8.7,100,1014.5,100,23.4,100,228,100,27.4,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,23.4,100,20.2,100,228,100,231,100,27.4,100,24.5,100
2022-07-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:10:00.000Z,110,2022-07-02T03:20:32.757Z,45.44523,100,-60.95387,100,15.7,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,26.6,100,225,100,32.0,100,5,100,3,1,0.4,1,1014.6,1,1014.6,100,1014.6,100,26.6,100,23.0,100,225,100,227,100,32.0,100,28.1,100
2022-07-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:20:00.000Z,110,2022-07-02T03:27:35.532Z,45.44523,100,-60.9539,100,15.6,100,14.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.9,100,219,100,30.2,100,5,100,3,1,0.3,1,1014.5,1,1014.5,100,1014.5,100,25.9,100,22.7,100,219,100,221,100,30.2,100,27.7,100
2022-07-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:30:00.000Z,110,2022-07-02T03:37:40.008Z,45.44523,100,-60.95387,100,15.5,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.7,100,222,100,33.1,100,5,100,3,1,0.2,1,1014.6,1,1014.6,100,1014.6,100,27.7,100,24.1,100,222,100,224,100,33.1,100,29.9,100
2022-07-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:40:00.000Z,110,2022-07-02T03:47:42.558Z,45.44522,100,-60.95388000000001,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.0,100,217,100,34.2,100,5,100,3,1,0.1,1,1014.6,1,1014.6,100,1014.6,100,27.0,100,23.8,100,217,100,220,100,34.2,100,31.0,100
2022-07-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T03:50:00.000Z,110,2022-07-02T03:57:30.819Z,45.44523,100,-60.95388000000001,100,15.7,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,20.9,100,222,100,24.5,100,5,100,3,1,0.2,1,1014.5,1,1014.5,100,1014.5,100,20.9,100,20.9,100,222,100,225,100,24.5,100,24.8,100
2022-07-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:00:00.000Z,108,2022-07-02T04:07:43.384Z,45.44523,100,-60.9539,100,15.6,100,14.6,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.5,100,3.3,100,2.7,100,1014.4,100,17.3,100,220,100,22.7,100,5,100,5,1,0.0,1,1014.4,1,1014.4,100,1014.4,100,17.3,100,17.6,100,220,100,223,100,22.7,100,23.0,100
2022-07-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:10:00.000Z,110,2022-07-02T04:20:45.292Z,45.44525,100,-60.9539,100,15.5,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.9,100,226,100,25.6,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,20.9,100,21.2,100,226,100,229,100,25.6,100,25.9,100
2022-07-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:20:00.000Z,110,2022-07-02T04:27:46.438Z,45.44525,100,-60.9539,100,15.6,100,14.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,28.4,100,226,100,34.2,100,5,100,8,1,-0.7,1,1013.7,1,1013.7,100,1013.7,100,28.4,100,28.8,100,226,100,230,100,34.2,100,34.9,100
2022-07-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:30:00.000Z,110,2022-07-02T04:36:47.877Z,45.44522,100,-60.95392,100,15.6,100,14.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,33.8,100,221,100,38.9,100,5,100,8,1,-0.9,1,1013.5,1,1013.5,100,1013.5,100,33.8,100,34.2,100,221,100,225,100,38.9,100,40.0,100
2022-07-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:40:00.000Z,110,2022-07-02T04:46:53.008Z,45.44523,100,-60.95392,100,15.8,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,34.2,100,221,100,39.2,100,5,100,8,1,-0.8,1,1013.5,1,1013.5,100,1013.5,100,34.2,100,34.9,100,221,100,225,100,39.2,100,40.0,100
2022-07-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T04:50:00.000Z,110,2022-07-02T04:56:52.663Z,45.44527,100,-60.9539,100,15.7,100,14.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,34.9,100,218,100,38.9,100,5,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,34.9,100,35.3,100,218,100,222,100,38.9,100,39.2,100
2022-07-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:00:00.000Z,108,2022-07-02T05:06:56.089Z,45.44523,100,-60.95392,100,15.7,100,14.2,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.7,100,4.3,100,3.2,100,2.7,100,1013.5,100,31.0,100,213,100,38.2,100,5,100,8,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,31.0,100,31.3,100,213,100,217,100,38.2,100,39.2,100
2022-07-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:10:00.000Z,110,2022-07-02T05:19:59.444Z,45.44525,100,-60.95393000000001,100,15.4,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,31.3,100,212,100,36.4,100,5,100,8,1,-0.8,1,1013.3,1,1013.3,100,1013.3,100,31.3,100,31.7,100,212,100,216,100,36.4,100,36.7,100
2022-07-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:20:00.000Z,110,2022-07-02T05:27:02.933Z,45.44523,100,-60.95393000000001,100,15.3,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.8,100,210,100,31.0,100,5,100,8,1,-0.7,1,1013.4,1,1013.4,100,1013.4,100,24.8,100,25.2,100,210,100,214,100,31.0,100,31.7,100
2022-07-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:30:00.000Z,110,2022-07-02T05:37:02.769Z,45.44523,100,-60.95395,100,15.2,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,22.3,100,209,100,29.5,100,5,100,8,1,-1.0,1,1013.3,1,1013.3,100,1013.3,100,22.3,100,22.7,100,209,100,213,100,29.5,100,29.9,100
2022-07-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:40:00.000Z,110,2022-07-02T05:47:04.342Z,45.44527,100,-60.9539,100,15.2,100,13.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.9,100,211,100,45.0,100,5,100,8,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,34.9,100,35.3,100,211,100,215,100,45.0,100,45.0,100
2022-07-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T05:50:00.000Z,110,2022-07-02T05:57:07.054Z,45.44527,100,-60.95393000000001,100,15.2,100,13.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.1,100,213,100,43.6,100,5,100,8,1,-1.5,1,1012.8,1,1012.8,100,1012.8,100,37.1,100,37.8,100,213,100,217,100,43.6,100,43.6,100
2022-07-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:00:00.000Z,108,2022-07-02T06:07:11.392Z,45.44527,100,-60.95388000000001,100,15.3,100,13.6,100,12.6,100,0.0,100,3.5,100,0.5,100,1.3,100,3.5,100,0.8,100,0.9,100,3.6,100,3.2,100,3.4,100,1012.7,100,37.8,100,211,100,44.6,100,5,100,8,1,-1.8,1,1012.7,1,1012.7,100,1012.7,100,37.8,100,36.7,100,211,100,214,100,44.6,100,45.4,100
2022-07-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:10:00.000Z,110,2022-07-02T06:20:21.076Z,45.44525,100,-60.95392,100,15.3,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.2,100,206,100,41.4,100,5,100,7,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,34.2,100,31.3,100,206,100,209,100,41.4,100,39.6,100
2022-07-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:20:00.000Z,110,2022-07-02T06:27:25.705Z,45.44525,100,-60.95393000000001,100,15.1,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,31.3,100,203,100,38.5,100,5,100,6,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,31.3,100,28.8,100,203,100,206,100,38.5,100,36.4,100
2022-07-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:30:00.000Z,110,2022-07-02T06:37:23.756Z,45.44525,100,-60.95395,100,15.2,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,203,100,31.7,100,5,100,6,1,-1.5,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,23.0,100,203,100,207,100,31.7,100,29.2,100
2022-07-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:40:00.000Z,110,2022-07-02T06:47:29.151Z,45.44522,100,-60.95393000000001,100,15.0,100,13.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,223,100,27.4,100,5,100,5,1,-1.5,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,20.2,100,223,100,227,100,27.4,100,27.7,100
2022-07-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T06:50:00.000Z,110,2022-07-02T06:57:29.593Z,45.44525,100,-60.95392,100,14.9,100,13.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,251,100,42.8,100,5,100,5,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.0,100,251,100,254,100,42.8,100,40.7,100
2022-07-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:00:00.000Z,108,2022-07-02T07:07:34.446Z,45.44523,100,-60.95392,100,15.0,100,13.4,100,12.5,100,0.0,100,3.5,100,0.5,100,1.2,100,3.8,100,0.8,100,1.0,100,3.6,100,3.4,100,3.7,100,1013.0,100,30.2,100,223,100,39.2,100,5,100,5,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,30.2,100,27.4,100,223,100,225,100,39.2,100,38.2,100
2022-07-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:10:00.000Z,110,2022-07-02T07:20:32.474Z,45.44523,100,-60.95392,100,14.8,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,26.6,100,221,100,37.4,100,5,100,5,1,-1.1,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,24.1,100,221,100,223,100,37.4,100,33.8,100
2022-07-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:20:00.000Z,110,2022-07-02T07:27:32.349Z,45.44522,100,-60.95395,100,14.7,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.9,100,226,100,27.0,100,5,100,5,1,-0.6,1,1013.1,1,1013.1,100,1013.1,100,20.9,100,19.4,100,226,100,228,100,27.0,100,25.2,100
2022-07-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:30:00.000Z,110,2022-07-02T07:37:38.397Z,45.44523,100,-60.95397,100,14.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,21.2,100,212,100,30.6,100,5,100,6,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,21.2,100,19.4,100,212,100,214,100,30.6,100,29.2,100
2022-07-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:40:00.000Z,110,2022-07-02T07:46:38.915Z,45.44522,100,-60.95395,100,14.7,100,13.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.6,100,202,100,30.6,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,26.6,100,24.1,100,202,100,205,100,30.6,100,29.9,100
2022-07-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T07:50:00.000Z,110,2022-07-02T07:57:55.950Z,45.44523,100,-60.95395,100,14.8,100,13.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,25.9,100,204,100,31.0,100,5,100,6,1,-0.6,1,1013.0,1,1013.0,100,1013.0,100,25.9,100,23.4,100,204,100,206,100,31.0,100,29.9,100
2022-07-02T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-02T08:00:00.000Z,108,2022-07-02T08:06:50.907Z,45.44523,100,-60.95393000000001,100,14.8,100,13.2,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.7,100,3.4,100,3.5,100,1013.1,100,27.0,100,206,100,35.6,100,5,100,5,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,27.0,100,24.1,100,206,100,208,100,35.6,100,33.1,100
