sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:00:00.000Z,108,2022-02-16T00:06:34.071Z,45.4455,100,-60.9538,100,-9.7,100,1.3,20,12.7,100,0.0,100,2.8,100,0.8,100,1.7,100,5.1,100,1.1,100,1.4,100,5.1,100,4.1,100,4.2,100,1027.7,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1027.7,1,1027.7,100,1027.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:10:00.000Z,110,2022-02-16T00:15:32.139Z,,-1,,-1,-8.5,100,2.3,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:20:00.000Z,110,2022-02-16T00:25:41.184Z,45.44552,100,-60.95383,100,-10.0,100,1.3,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1028.0,1,1028.0,100,1028.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:30:00.000Z,110,2022-02-16T00:35:36.419Z,45.44555,100,-60.95385,100,-9.8,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1028.1,1,1028.1,100,1028.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:40:00.000Z,110,2022-02-16T00:45:43.052Z,45.44553,100,-60.95383,100,-9.6,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T00:50:00.000Z,110,2022-02-16T00:54:39.445Z,45.44557,100,-60.95383,100,-9.8,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-1,,-1,,-1,4,100,1,1,3.3,1,1028.6,1,1028.6,100,1028.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:00:00.000Z,108,2022-02-16T01:05:40.598Z,45.44555,100,-60.95381999999999,100,-10.0,100,1.4,20,12.7,100,0.0,100,2.8,100,0.7,100,1.9,100,4.8,100,1.1,100,1.3,100,5.0,100,4.0,100,4.0,100,1028.8,100,,-1,,-1,,-1,4,100,1,1,3.2,1,1028.8,1,1028.8,100,1028.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:10:00.000Z,110,2022-02-16T01:19:53.035Z,45.44555,100,-60.95378,100,-9.9,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-1,,-1,,-1,4,100,2,1,3.1,1,1028.9,1,1028.9,100,1028.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:20:00.000Z,110,2022-02-16T01:24:51.922Z,45.445570000000004,100,-60.95378,100,-9.8,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-1,,-1,,-1,4,100,3,1,3.2,1,1029.1,1,1029.1,100,1029.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:30:00.000Z,110,2022-02-16T01:34:54.415Z,45.44553,100,-60.95381999999999,100,-9.5,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1029.2,1,1029.2,100,1029.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:40:00.000Z,110,2022-02-16T01:44:55.359Z,45.44558,100,-60.9538,100,-9.4,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1029.3,1,1029.3,100,1029.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T01:50:00.000Z,110,2022-02-16T01:54:59.735Z,45.44558,100,-60.9538,100,-9.3,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1029.5,1,1029.5,100,1029.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:00:00.000Z,108,2022-02-16T02:04:57.324Z,45.44555,100,-60.95378,100,-9.5,100,1.4,20,12.7,100,0.0,100,2.8,100,0.9,100,2.0,100,4.7,100,1.3,100,1.6,100,4.9,100,4.2,100,4.4,100,1029.8,100,,-1,,-1,,-1,4,100,2,1,3.1,1,1029.8,1,1029.8,100,1029.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:10:00.000Z,110,2022-02-16T02:18:09.486Z,45.44558,100,-60.9538,100,-9.5,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1029.9,1,1029.9,100,1029.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:20:00.000Z,110,2022-02-16T02:25:11.848Z,45.44555,100,-60.95377,100,-9.6,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1030.0,1,1030.0,100,1030.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:30:00.000Z,110,2022-02-16T02:35:14.585Z,45.44555,100,-60.95375,100,-9.4,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-1,,-1,,-1,4,100,2,1,2.8,1,1030.1,1,1030.1,100,1030.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:40:00.000Z,110,2022-02-16T02:45:17.008Z,45.44555,100,-60.95378,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-1,,-1,,-1,4,100,2,1,2.7,1,1030.2,1,1030.2,100,1030.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T02:50:00.000Z,110,2022-02-16T02:55:13.877Z,45.44553,100,-60.95378,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1030.4,1,1030.4,100,1030.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:00:00.000Z,108,2022-02-16T03:05:25.332Z,45.44555,100,-60.95377,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,0.7,100,1.8,100,4.3,100,1.0,100,1.3,100,4.3,100,3.9,100,4.8,100,1030.5,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1030.5,1,1030.5,100,1030.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:10:00.000Z,110,2022-02-16T03:18:30.825Z,45.44557,100,-60.95375,100,-9.3,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1030.7,1,1030.7,100,1030.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:20:00.000Z,110,2022-02-16T03:25:27.057Z,45.44552,100,-60.9538,100,-9.3,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1030.9,1,1030.9,100,1030.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:30:00.000Z,110,2022-02-16T03:35:31.095Z,45.44555,100,-60.9538,100,-9.0,100,1.4,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.0,100,,-1,,-1,,-1,4,100,1,1,2.9,1,1031.0,1,1031.0,100,1031.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:40:00.000Z,110,2022-02-16T03:45:33.986Z,45.445570000000004,100,-60.95383,100,-9.1,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.2,100,,-1,,-1,,-1,4,100,2,1,2.8,1,1031.2,1,1031.2,100,1031.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T03:50:00.000Z,110,2022-02-16T03:55:40.856Z,45.44558,100,-60.95377,100,-9.3,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1031.4,1,1031.4,100,1031.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:00:00.000Z,108,2022-02-16T04:05:35.501Z,45.445570000000004,100,-60.9538,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,0.7,100,1.6,100,4.6,100,1.1,100,1.3,100,4.4,100,3.9,100,4.3,100,1031.6,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1031.6,1,1031.6,100,1031.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:10:00.000Z,110,2022-02-16T04:18:43.025Z,45.44557,100,-60.9538,100,-9.8,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1031.8,1,1031.8,100,1031.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:20:00.000Z,110,2022-02-16T04:26:37.597Z,45.445570000000004,100,-60.9538,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1032.1,1,1032.1,100,1032.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:30:00.000Z,110,2022-02-16T04:35:42.712Z,45.44557,100,-60.95381999999999,100,-9.4,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1032.3,1,1032.3,100,1032.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:40:00.000Z,110,2022-02-16T04:44:54.579Z,45.445570000000004,100,-60.9538,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1032.4,1,1032.4,100,1032.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T04:50:00.000Z,110,2022-02-16T04:55:56.332Z,45.44555,100,-60.95385,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,,-1,,-1,,-1,4,100,3,1,3.0,1,1032.5,1,1032.5,100,1032.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:00:00.000Z,108,2022-02-16T05:04:55.434Z,45.445570000000004,100,-60.95377,100,-9.5,100,1.4,20,12.6,100,0.0,100,2.8,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.4,100,3.9,100,4.3,100,1032.6,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1032.6,1,1032.6,100,1032.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:10:00.000Z,110,2022-02-16T05:17:58.043Z,45.44557,100,-60.95383,100,-9.8,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.7,100,,-1,,-1,,-1,4,100,3,1,2.8,1,1032.7,1,1032.7,100,1032.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:20:00.000Z,110,2022-02-16T05:24:57.583Z,45.44558,100,-60.95381999999999,100,-9.6,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,,-1,,-1,,-1,4,100,1,1,2.8,1,1032.8,1,1032.8,100,1032.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:30:00.000Z,110,2022-02-16T05:34:58.540Z,45.44555,100,-60.95385,100,-9.5,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:40:00.000Z,110,2022-02-16T05:45:05.337Z,45.445570000000004,100,-60.9538,100,-9.6,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1033.1,1,1033.1,100,1033.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T05:50:00.000Z,110,2022-02-16T05:56:02.848Z,45.44557,100,-60.95385,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1033.4,1,1033.4,100,1033.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:00:00.000Z,108,2022-02-16T06:05:04.903Z,45.44553,100,-60.95383,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,0.6,100,1.7,100,4.3,100,1.0,100,1.2,100,4.2,100,3.8,100,4.5,100,1033.5,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1033.5,1,1033.5,100,1033.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:10:00.000Z,110,2022-02-16T06:18:02.633Z,45.44557,100,-60.95383,100,-9.6,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.7,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1033.7,1,1033.7,100,1033.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:20:00.000Z,110,2022-02-16T06:30:17.466Z,45.445570000000004,100,-60.95383,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.0,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1034.0,1,1034.0,100,1034.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:30:00.000Z,110,2022-02-16T06:35:18.915Z,45.44557,100,-60.95381999999999,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,,-1,,-1,,-1,4,100,1,1,3.1,1,1034.1,1,1034.1,100,1034.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:40:00.000Z,110,2022-02-16T06:45:32.423Z,45.445570000000004,100,-60.953869999999995,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1034.2,1,1034.2,100,1034.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T06:50:00.000Z,110,2022-02-16T06:56:23.613Z,45.44558,100,-60.95387,100,-9.8,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,,-1,,-1,,-1,4,100,1,1,3.0,1,1034.4,1,1034.4,100,1034.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:00:00.000Z,108,2022-02-16T07:05:24.159Z,45.44555,100,-60.95385,100,-9.8,100,1.3,20,12.6,100,0.0,100,2.8,100,0.7,100,1.7,100,4.1,100,1.0,100,1.2,100,4.3,100,3.8,100,4.2,100,1034.5,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1034.5,1,1034.5,100,1034.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:10:00.000Z,110,2022-02-16T07:18:23.857Z,45.44552,100,-60.95383,100,-9.9,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1034.7,1,1034.7,100,1034.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:20:00.000Z,110,2022-02-16T07:25:26.281Z,45.44552,100,-60.953869999999995,100,-10.1,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1034.8,1,1034.8,100,1034.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:30:00.000Z,110,2022-02-16T07:35:28.199Z,45.44552,100,-60.95387,100,-9.9,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1034.9,1,1034.9,100,1034.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:40:00.000Z,110,2022-02-16T07:45:30.710Z,45.44553,100,-60.95383,100,-9.9,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1035.1,1,1035.1,100,1035.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T07:50:00.000Z,110,2022-02-16T08:01:28.675Z,45.44552,100,-60.95385,100,-9.9,100,1.3,20,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,,-1,,-1,,-1,4,100,1,1,2.5,1,1035.0,1,1035.0,100,1035.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:00:00.000Z,108,2022-02-16T08:05:32.990Z,45.44553,100,-60.9539,100,-10.0,100,1.3,20,12.6,100,0.0,100,2.8,100,0.7,100,1.7,100,4.1,100,1.0,100,1.3,100,3.9,100,3.8,100,4.2,100,1035.2,100,,-1,,-1,,-1,4,100,1,1,2.6,1,1035.2,1,1035.2,100,1035.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:10:00.000Z,110,2022-02-16T08:18:48.642Z,45.4455,100,-60.95387,100,-9.8,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1035.4,1,1035.4,100,1035.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:20:00.000Z,110,2022-02-16T08:25:43.115Z,45.44552,100,-60.95388000000001,100,-9.7,100,1.3,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.5,100,,-1,,-1,,-1,4,100,1,1,2.7,1,1035.5,1,1035.5,100,1035.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-16T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-16T08:30:00.000Z,110,2022-02-16T08:34:45.827Z,45.4455,100,-60.95388000000001,100,-9.9,100,1.4,20,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,,-1,,-1,,-1,4,100,2,1,2.8,1,1035.9,1,1035.9,100,1035.9,100,,-10,,100,,-10,,100,,-10,,100
