sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:00:00.000Z,108,2021-04-18T00:10:51.705Z,45.44553,100,-60.9555,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,1.4,100,4.3,100,7.5,100,2.3,100,2.9,100,8.0,100,5.8,100,8.7,100,1004.9,100,39.2,100,48,100,46.8,100,5.0,100,7,1,-1.2,1,1004.9,1,1004.9,100,1004.9,100,39.2,100,37.1,100,48,100,49,100,46.8,100,44.6,100
2021-04-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:10:00.000Z,110,2021-04-18T00:20:56.329Z,,-1,,-1,2.8,100,2.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.2,100,50,100,46.1,100,5.0,100,8,1,-1.0,1,1004.9,1,1004.9,100,1004.9,100,39.2,100,37.1,100,50,100,51,100,46.1,100,43.9,100
2021-04-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:20:00.000Z,110,2021-04-18T00:30:56.456Z,45.445570000000004,100,-60.95551999999999,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,39.2,100,51,100,46.1,100,5.0,100,7,1,-1.0,1,1004.9,1,1004.9,100,1004.9,100,39.2,100,36.7,100,51,100,52,100,46.1,100,45.4,100
2021-04-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:30:00.000Z,110,2021-04-18T00:41:03.565Z,45.44555,100,-60.95551999999999,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,38.2,100,49,100,45.4,100,5.0,100,7,1,-1.1,1,1004.8,1,1004.8,100,1004.8,100,38.2,100,36.0,100,49,100,50,100,45.4,100,45.4,100
2021-04-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:40:00.000Z,110,2021-04-18T00:51:01.273Z,45.44558,100,-60.95553,100,2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.9,100,49,100,46.8,100,5.0,100,8,1,-1.4,1,1004.4,1,1004.4,100,1004.4,100,38.9,100,36.7,100,49,100,50,100,46.8,100,46.1,100
2021-04-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T00:50:00.000Z,110,2021-04-18T01:01:04.275Z,45.44552,100,-60.9555,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,39.6,100,48,100,46.8,100,5.0,100,8,1,-1.6,1,1004.2,1,1004.2,100,1004.2,100,39.6,100,37.1,100,48,100,50,100,46.8,100,44.6,100
2021-04-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:00:00.000Z,108,2021-04-18T01:10:59.925Z,45.44555,100,-60.9555,100,2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,1.3,100,3.3,100,7.1,100,2.0,100,2.5,100,7.6,100,5.5,100,9.5,100,1003.9,100,40.0,100,46,100,48.2,100,5.0,100,8,1,-1.8,1,1003.9,1,1003.9,100,1003.9,100,40.0,100,37.4,100,46,100,47,100,48.2,100,47.2,100
2021-04-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:10:00.000Z,110,2021-04-18T01:24:09.973Z,45.44553,100,-60.9555,100,2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,40.7,100,45,100,48.6,100,5.0,100,8,1,-2.0,1,1003.6,1,1003.6,100,1003.6,100,40.7,100,37.8,100,45,100,46,100,48.6,100,46.4,100
2021-04-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:20:00.000Z,110,2021-04-18T01:31:14.325Z,45.445570000000004,100,-60.95553,100,2.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,40.0,100,47,100,47.9,100,5.0,100,8,1,-1.9,1,1003.7,1,1003.7,100,1003.7,100,40.0,100,37.4,100,47,100,48,100,47.9,100,45.7,100
2021-04-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:30:00.000Z,110,2021-04-18T01:42:22.190Z,45.44555,100,-60.95551999999999,100,2.0,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,38.9,100,48,100,48.2,100,5.0,100,8,1,-1.8,1,1003.8,1,1003.8,100,1003.8,100,38.9,100,36.4,100,48,100,49,100,48.2,100,46.4,100
2021-04-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:40:00.000Z,110,2021-04-18T01:50:22.531Z,45.445570000000004,100,-60.95553,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,38.9,100,47,100,48.2,100,5.0,100,7,1,-2.0,1,1003.6,1,1003.6,100,1003.6,100,38.9,100,36.4,100,47,100,49,100,48.2,100,43.9,100
2021-04-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T01:50:00.000Z,110,2021-04-18T02:00:28.360Z,45.44555,100,-60.9555,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,41.4,100,45,100,51.5,100,5.0,100,8,1,-2.3,1,1003.2,1,1003.2,100,1003.2,100,41.4,100,38.5,100,45,100,46,100,51.5,100,50.8,100
2021-04-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:00:00.000Z,108,2021-04-18T02:10:31.442Z,45.44555,100,-60.9555,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,1.4,100,3.6,100,7.5,100,2.3,100,2.8,100,7.7,100,5.8,100,8.7,100,1002.9,100,41.8,100,45,100,49.7,100,5.0,100,8,1,-2.4,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,39.6,100,45,100,46,100,49.7,100,47.9,100
2021-04-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:10:00.000Z,110,2021-04-18T02:24:26.169Z,45.44555,100,-60.9555,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,39.6,100,46,100,47.2,100,5.0,100,8,1,-2.3,1,1003.0,1,1003.0,100,1003.0,100,39.6,100,36.7,100,46,100,47,100,47.2,100,43.9,100
2021-04-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:20:00.000Z,110,2021-04-18T02:30:38.204Z,45.44555,100,-60.9555,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.9,100,47,100,46.1,100,5.0,100,8,1,-2.0,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,36.4,100,47,100,48,100,46.1,100,44.6,100
2021-04-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:30:00.000Z,110,2021-04-18T02:40:43.008Z,45.4456,100,-60.9555,100,2.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,37.4,100,48,100,45.7,100,5.0,100,8,1,-2.0,1,1003.1,1,1003.1,100,1003.0,100,37.4,100,34.9,100,48,100,49,100,45.7,100,42.8,100
2021-04-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:40:00.000Z,110,2021-04-18T02:51:47.429Z,45.445570000000004,100,-60.95548,100,2.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,37.4,100,47,100,46.8,100,5.0,100,8,1,-2.0,1,1002.9,1,1002.9,100,1002.9,100,37.4,100,34.6,100,47,100,49,100,46.8,100,43.6,100
2021-04-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T02:50:00.000Z,110,2021-04-18T03:01:06.511Z,45.44555,100,-60.9555,100,2.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.0,100,49,100,42.1,100,5.0,100,6,1,-2.1,1,1002.7,1,1002.7,100,1002.7,100,36.0,100,33.8,100,49,100,51,100,42.1,100,40.0,100
2021-04-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:00:00.000Z,108,2021-04-18T03:10:43.279Z,45.445570000000004,100,-60.95547,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,1.4,100,3.9,100,7.9,100,2.2,100,2.7,100,8.3,100,5.9,100,9.5,100,1002.7,100,35.6,100,52,100,43.6,100,5.0,100,6,1,-2.3,1,1002.7,1,1002.7,100,1002.7,100,35.6,100,33.1,100,52,100,53,100,43.6,100,40.7,100
2021-04-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:10:00.000Z,110,2021-04-18T03:24:43.462Z,45.4456,100,-60.95547,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,35.3,100,50,100,41.8,100,5.0,100,6,1,-2.5,1,1002.4,1,1002.4,100,1002.4,100,35.3,100,32.8,100,50,100,51,100,41.8,100,40.3,100
2021-04-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:20:00.000Z,110,2021-04-18T03:31:39.498Z,45.445570000000004,100,-60.9555,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,35.6,100,47,100,42.8,100,5.0,100,7,1,-2.9,1,1002.0,1,1002.0,100,1002.0,100,35.6,100,33.1,100,47,100,48,100,42.8,100,41.0,100
2021-04-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:30:00.000Z,110,2021-04-18T03:40:44.497Z,45.44555,100,-60.95547,100,1.9,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.7,100,48,100,43.9,100,5.0,100,8,1,-3.1,1,1001.7,1,1001.7,100,1001.7,100,36.7,100,34.6,100,48,100,49,100,43.9,100,42.1,100
2021-04-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:40:00.000Z,110,2021-04-18T03:50:41.428Z,45.445570000000004,100,-60.95547,100,2.0,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,37.4,100,50,100,43.9,100,5.0,100,8,1,-2.9,1,1001.6,1,1001.6,100,1001.6,100,37.4,100,34.9,100,50,100,51,100,43.9,100,41.8,100
2021-04-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T03:50:00.000Z,110,2021-04-18T04:03:06.842Z,45.44553,100,-60.95548,100,2.0,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,37.8,100,48,100,44.6,100,5.0,100,8,1,-2.9,1,1001.3,1,1001.3,100,1001.3,100,37.8,100,35.3,100,48,100,49,100,44.6,100,43.6,100
2021-04-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:00:00.000Z,108,2021-04-18T04:10:59.160Z,45.44553,100,-60.95548,100,2.0,100,1.5,100,12.6,100,0.0,100,3.6,100,1.2,100,3.0,100,7.5,100,1.9,100,2.3,100,8.1,100,5.6,100,8.7,100,1001.1,100,39.2,100,49,100,46.4,100,5.0,100,8,1,-2.8,1,1001.1,1,1001.1,100,1001.1,100,39.2,100,37.4,100,49,100,50,100,46.4,100,45.7,100
2021-04-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:10:00.000Z,110,2021-04-18T04:23:55.153Z,45.44557,100,-60.9555,100,2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,38.2,100,51,100,45.0,100,5.0,100,8,1,-2.6,1,1001.1,1,1001.1,100,1001.1,100,38.2,100,35.6,100,51,100,53,100,45.0,100,44.6,100
2021-04-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:20:00.000Z,110,2021-04-18T04:32:09.506Z,45.44555,100,-60.95548,100,2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.8,100,54,100,43.6,100,5.0,100,8,1,-2.7,1,1001.0,1,1001.0,100,1001.0,100,37.8,100,34.9,100,54,100,55,100,43.6,100,42.5,100
2021-04-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:30:00.000Z,110,2021-04-18T04:41:10.317Z,45.44555,100,-60.95551999999999,100,2.1,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,40.3,100,50,100,49.3,100,5.0,100,8,1,-3.3,1,1000.5,1,1000.5,100,1000.5,100,40.3,100,37.1,100,50,100,51,100,49.3,100,46.4,100
2021-04-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:40:00.000Z,110,2021-04-18T04:51:12.890Z,45.44555,100,-60.95551999999999,100,2.1,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.3,100,50,100,48.6,100,5.0,100,8,1,-3.3,1,1000.3,1,1000.3,100,1000.3,100,40.3,100,37.8,100,50,100,51,100,48.6,100,47.2,100
2021-04-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T04:50:00.000Z,110,2021-04-18T05:01:15.420Z,45.44553,100,-60.95551999999999,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.0,100,53,100,51.5,100,5.0,100,8,1,-2.9,1,1000.3,1,1000.3,100,1000.3,100,40.0,100,37.8,100,53,100,54,100,51.5,100,49.3,100
2021-04-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:00:00.000Z,108,2021-04-18T05:11:14.055Z,45.44558,100,-60.95547,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,1.2,100,3.3,100,7.3,100,2.0,100,2.5,100,7.6,100,5.6,100,9.1,100,1000.2,100,39.2,100,53,100,46.1,100,5.0,100,8,1,-2.6,1,1000.2,1,1000.2,100,1000.2,100,39.2,100,36.7,100,53,100,54,100,46.1,100,45.0,100
2021-04-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:10:00.000Z,110,2021-04-18T05:23:21.222Z,45.44557,100,-60.9555,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.0,100,52,100,48.6,100,5.0,100,8,1,-3.0,1,1000.0,1,1000.0,100,1000.0,100,40.0,100,37.4,100,52,100,53,100,48.6,100,47.2,100
2021-04-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:20:00.000Z,110,2021-04-18T05:31:22.609Z,45.44553,100,-60.95551999999999,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,41.4,100,50,100,49.3,100,5.0,100,8,1,-3.4,1,999.7,1,999.7,100,999.7,100,41.4,100,38.9,100,50,100,51,100,49.3,100,47.5,100
2021-04-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:30:00.000Z,110,2021-04-18T05:40:29.999Z,45.44557,100,-60.95548,100,2.2,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,40.7,100,49,100,47.9,100,5.0,100,6,1,-3.4,1,999.7,1,999.7,100,999.6,100,40.7,100,37.8,100,49,100,50,100,47.9,100,45.7,100
2021-04-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:40:00.000Z,110,2021-04-18T05:50:27.840Z,45.445570000000004,100,-60.95551999999999,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,39.6,100,49,100,49.0,100,5.0,100,6,1,-3.4,1,999.5,1,999.5,100,999.4,100,39.6,100,37.1,100,49,100,50,100,49.0,100,47.5,100
2021-04-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T05:50:00.000Z,110,2021-04-18T06:00:31.140Z,45.44558,100,-60.95551999999999,100,2.3,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.4,100,51,100,44.6,100,5.0,100,6,1,-3.4,1,999.4,1,999.4,100,999.3,100,37.4,100,35.3,100,51,100,52,100,44.6,100,42.5,100
2021-04-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:00:00.000Z,108,2021-04-18T06:10:33.269Z,45.4456,100,-60.95555,100,2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,1.2,100,2.6,100,7.2,100,1.8,100,2.2,100,7.6,100,5.4,100,8.0,100,999.3,100,39.2,100,52,100,47.5,100,5.0,100,6,1,-3.3,1,999.3,1,999.3,100,999.3,100,39.2,100,37.1,100,52,100,53,100,47.5,100,45.7,100
2021-04-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:10:00.000Z,110,2021-04-18T06:23:30.174Z,45.44562,100,-60.95555,100,2.4,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,52,100,43.6,100,5.0,100,6,1,-3.0,1,999.4,1,999.4,100,999.4,100,37.1,100,34.6,100,52,100,53,100,43.6,100,41.4,100
2021-04-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:20:00.000Z,110,2021-04-18T06:30:35.419Z,45.4456,100,-60.95553,100,2.5,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,37.1,100,50,100,45.7,100,5.0,100,6,1,-2.7,1,999.3,1,999.3,100,999.3,100,37.1,100,34.2,100,50,100,51,100,45.7,100,41.4,100
2021-04-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:30:00.000Z,110,2021-04-18T06:41:44.246Z,45.44562,100,-60.95558000000001,100,2.6,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,37.8,100,50,100,46.1,100,5.0,100,6,1,-2.6,1,999.2,1,999.2,100,999.2,100,37.8,100,35.6,100,50,100,51,100,46.1,100,42.8,100
2021-04-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:40:00.000Z,110,2021-04-18T06:50:48.658Z,45.44563,100,-60.955569999999994,100,2.5,100,1.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,34.9,100,50,100,42.1,100,5.0,100,6,1,-2.3,1,999.3,1,999.3,100,999.3,100,34.9,100,32.4,100,50,100,51,100,42.1,100,41.4,100
2021-04-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T06:50:00.000Z,110,2021-04-18T07:00:52.397Z,45.44563,100,-60.95557,100,2.5,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,36.0,100,49,100,43.6,100,5.0,100,6,1,-2.1,1,999.2,1,999.2,100,999.1,100,36.0,100,33.5,100,49,100,50,100,43.6,100,41.4,100
2021-04-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:00:00.000Z,108,2021-04-18T07:10:51.961Z,45.44563,100,-60.9556,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,1.1,100,2.9,100,7.4,100,1.7,100,2.1,100,7.5,100,5.6,100,8.7,100,999.2,100,36.7,100,53,100,44.3,100,5.0,100,6,1,-2.0,1,999.2,1,999.2,100,999.2,100,36.7,100,34.6,100,53,100,54,100,44.3,100,42.1,100
2021-04-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:10:00.000Z,110,2021-04-18T07:23:52.475Z,45.44562,100,-60.9556,100,2.4,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,38.5,100,52,100,47.2,100,5.0,100,6,1,-2.1,1,999.0,1,999.0,100,999.0,100,38.5,100,36.0,100,52,100,54,100,47.2,100,46.4,100
2021-04-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:20:00.000Z,110,2021-04-18T07:30:52.104Z,45.44563,100,-60.955569999999994,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,35.6,100,53,100,43.2,100,5.0,100,6,1,-2.0,1,999.0,1,999.0,100,999.0,100,35.6,100,33.1,100,53,100,54,100,43.2,100,41.4,100
2021-04-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:30:00.000Z,110,2021-04-18T07:40:54.511Z,45.4456,100,-60.95551999999999,100,2.3,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.6,100,49,100,42.5,100,5.0,100,6,1,-1.8,1,998.8,1,998.8,100,998.7,100,35.6,100,33.1,100,49,100,50,100,42.5,100,40.0,100
2021-04-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:40:00.000Z,110,2021-04-18T07:50:59.575Z,45.44558,100,-60.95551999999999,100,2.3,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,34.9,100,48,100,41.8,100,5.0,100,6,1,-1.8,1,998.5,1,998.5,100,998.5,100,34.9,100,32.0,100,48,100,49,100,41.8,100,40.0,100
2021-04-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-18T07:50:00.000Z,110,2021-04-18T08:00:59.245Z,45.44558,100,-60.9555,100,2.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,35.3,100,50,100,41.0,100,5.0,100,6,1,-1.7,1,998.6,1,998.6,100,998.6,100,35.3,100,33.1,100,50,100,51,100,41.0,100,40.7,100
