sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:00:00.000Z,108,2022-07-21T00:07:29.836Z,45.44513,100,-60.953869999999995,100,17.1,100,13.1,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,7.5,100,0.6,100,0.7,100,8.1,100,4.9,100,9.5,100,1002.6,100,18.4,100,270,100,21.2,100,5,100,3,1,2.4,1,1002.6,1,1002.6,100,1002.6,100,18.4,100,17.3,100,270,100,272,100,21.2,100,20.5,100
2022-07-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:10:00.000Z,110,2022-07-21T00:17:32.188Z,,-1,,-1,16.9,100,14.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,17.6,100,278,100,18.7,100,5,100,3,1,2.6,1,1002.9,1,1002.9,100,1002.9,100,17.6,100,16.6,100,278,100,280,100,18.7,100,17.6,100
2022-07-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:20:00.000Z,110,2022-07-21T00:27:32.627Z,45.44512,100,-60.95385,100,16.2,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,18.7,100,278,100,20.2,100,5,100,3,1,2.5,1,1003.0,1,1003.0,100,1003.0,100,18.7,100,17.3,100,278,100,280,100,20.2,100,19.4,100
2022-07-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:30:00.000Z,110,2022-07-21T00:37:39.592Z,45.44513,100,-60.95387,100,16.0,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,17.3,100,289,100,19.8,100,5,100,3,1,2.5,1,1003.2,1,1003.2,100,1003.2,100,17.3,100,16.6,100,289,100,291,100,19.8,100,18.7,100
2022-07-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:40:00.000Z,110,2022-07-21T00:47:36.454Z,45.44515,100,-60.953869999999995,100,16.1,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,16.9,100,283,100,18.4,100,5,100,3,1,2.7,1,1003.5,1,1003.5,100,1003.5,100,16.9,100,15.8,100,283,100,284,100,18.4,100,17.6,100
2022-07-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T00:50:00.000Z,110,2022-07-21T00:57:35.404Z,45.44513,100,-60.95385,100,16.3,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,16.6,100,284,100,18.0,100,5,100,3,1,2.8,1,1003.7,1,1003.7,100,1003.7,100,16.6,100,15.5,100,284,100,286,100,18.0,100,17.6,100
2022-07-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:00:00.000Z,108,2022-07-21T01:07:37.763Z,45.44512,100,-60.953869999999995,100,16.9,100,13.2,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,7.4,100,0.6,100,0.7,100,8.1,100,5.0,100,9.1,100,1003.7,100,19.1,100,296,100,21.2,100,5,100,3,1,2.9,1,1003.7,1,1003.7,100,1003.7,100,19.1,100,18.0,100,296,100,298,100,21.2,100,20.2,100
2022-07-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:10:00.000Z,110,2022-07-21T01:20:48.593Z,45.44513,100,-60.95388000000001,100,17.0,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,17.6,100,293,100,19.8,100,5,100,3,1,2.7,1,1003.7,1,1003.7,100,1003.7,100,17.6,100,16.9,100,293,100,294,100,19.8,100,19.1,100
2022-07-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:20:00.000Z,110,2022-07-21T01:27:55.659Z,45.44513,100,-60.95388000000001,100,16.5,100,13.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,12.2,100,270,100,15.8,100,5,100,3,1,2.5,1,1003.8,1,1003.8,100,1003.8,100,12.2,100,11.9,100,270,100,271,100,15.8,100,15.1,100
2022-07-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:30:00.000Z,110,2022-07-21T01:37:54.710Z,45.44515,100,-60.95388000000001,100,16.1,100,13.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,11.2,100,285,100,13.3,100,5,100,1,1,2.2,1,1003.7,1,1003.7,100,1003.7,100,11.2,100,10.8,100,285,100,286,100,13.3,100,12.6,100
2022-07-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:40:00.000Z,110,2022-07-21T01:47:56.902Z,45.44515,100,-60.95388000000001,100,16.0,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,13.0,100,293,100,15.1,100,5,100,1,1,2.3,1,1003.8,1,1003.8,100,1003.8,100,13.0,100,12.2,100,293,100,295,100,15.1,100,14.8,100
2022-07-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T01:50:00.000Z,110,2022-07-21T01:56:54.301Z,45.44513,100,-60.9539,100,16.5,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,13.7,100,277,100,15.5,100,5,100,1,1,2.4,1,1004.0,1,1004.0,100,1004.0,100,13.7,100,13.3,100,277,100,278,100,15.5,100,14.8,100
2022-07-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:00:00.000Z,108,2022-07-21T02:06:57.095Z,45.44513,100,-60.9539,100,15.8,100,13.4,100,12.7,100,0.0,100,3.5,100,0.4,100,1.1,100,7.9,100,0.6,100,0.8,100,8.6,100,5.4,100,9.1,100,1004.1,100,13.0,100,266,100,14.4,100,5,100,1,1,2.5,1,1004.1,1,1004.1,100,1004.1,100,13.0,100,12.6,100,266,100,267,100,14.4,100,13.7,100
2022-07-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:10:00.000Z,110,2022-07-21T02:20:09.925Z,45.44512,100,-60.9539,100,15.9,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,15.5,100,282,100,18.4,100,5,100,1,1,2.4,1,1004.1,1,1004.1,100,1004.1,100,15.5,100,14.8,100,282,100,284,100,18.4,100,18.0,100
2022-07-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:20:00.000Z,110,2022-07-21T02:27:18.052Z,45.44515,100,-60.953869999999995,100,16.1,100,13.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,19.1,100,291,100,21.6,100,5,100,1,1,2.2,1,1004.1,1,1004.1,100,1004.1,100,19.1,100,18.4,100,291,100,293,100,21.6,100,20.9,100
2022-07-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:30:00.000Z,110,2022-07-21T02:37:10.179Z,45.44513,100,-60.95387,100,16.2,100,13.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,18.7,100,263,100,22.7,100,5,100,1,1,2.1,1,1004.3,1,1004.3,100,1004.3,100,18.7,100,18.0,100,263,100,265,100,22.7,100,22.0,100
2022-07-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:40:00.000Z,110,2022-07-21T02:47:11.137Z,45.44515,100,-60.95388000000001,100,16.1,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,18.7,100,237,100,22.7,100,5,100,1,1,2.1,1,1004.5,1,1004.5,100,1004.5,100,18.7,100,18.0,100,237,100,239,100,22.7,100,21.2,100
2022-07-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T02:50:00.000Z,110,2022-07-21T02:57:14.076Z,45.44512,100,-60.95383,100,16.1,100,13.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,20.9,100,236,100,23.0,100,5,100,1,1,2.2,1,1004.5,1,1004.5,100,1004.5,100,20.9,100,19.8,100,236,100,238,100,23.0,100,22.0,100
2022-07-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:00:00.000Z,108,2022-07-21T03:07:14.710Z,45.44513,100,-60.9538,100,15.8,100,13.6,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,8.0,100,0.6,100,0.7,100,8.4,100,5.5,100,9.1,100,1004.6,100,19.8,100,246,100,21.2,100,5,100,1,1,2.0,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,18.4,100,246,100,248,100,21.2,100,20.2,100
2022-07-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:10:00.000Z,110,2022-07-21T03:20:27.682Z,45.44513,100,-60.95387,100,15.6,100,13.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,18.7,100,244,100,20.9,100,5,100,1,1,1.7,1,1004.6,1,1004.6,100,1004.6,100,18.7,100,17.6,100,244,100,246,100,20.9,100,19.1,100
2022-07-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:20:00.000Z,110,2022-07-21T03:27:28.631Z,45.44515,100,-60.95397,100,15.5,100,13.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.6,100,249,100,20.2,100,5,100,1,1,1.5,1,1004.5,1,1004.5,100,1004.5,100,17.6,100,16.6,100,249,100,251,100,20.2,100,19.8,100
2022-07-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:30:00.000Z,110,2022-07-21T03:37:29.169Z,45.44515,100,-60.95392,100,15.0,100,13.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,254,100,18.4,100,5,100,1,1,1.3,1,1004.5,1,1004.5,100,1004.5,100,16.2,100,15.5,100,254,100,256,100,18.4,100,17.6,100
2022-07-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:40:00.000Z,110,2022-07-21T03:47:39.372Z,45.44515,100,-60.9539,100,14.7,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,17.3,100,261,100,19.1,100,5,100,1,1,1.0,1,1004.5,1,1004.5,100,1004.5,100,17.3,100,16.2,100,261,100,263,100,19.1,100,18.4,100
2022-07-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T03:50:00.000Z,110,2022-07-21T03:57:31.897Z,45.44517000000001,100,-60.9539,100,15.1,100,13.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.8,100,256,100,22.3,100,5,100,1,1,0.9,1,1004.6,1,1004.6,100,1004.6,100,19.8,100,18.4,100,256,100,258,100,22.3,100,20.9,100
2022-07-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:00:00.000Z,108,2022-07-21T04:07:30.994Z,45.44515,100,-60.953869999999995,100,15.2,100,13.9,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,9.0,100,0.6,100,0.7,100,8.8,100,6.3,100,11.8,100,1004.7,100,19.8,100,264,100,21.6,100,5,100,1,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,18.7,100,264,100,266,100,21.6,100,20.9,100
2022-07-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:10:00.000Z,110,2022-07-21T04:20:40.875Z,45.44517000000001,100,-60.95388000000001,100,15.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,19.8,100,263,100,21.6,100,5,100,1,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,19.8,100,18.7,100,263,100,265,100,21.6,100,20.5,100
2022-07-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:20:00.000Z,110,2022-07-21T04:27:40.469Z,45.44515,100,-60.953869999999995,100,14.9,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,20.9,100,263,100,22.7,100,5,100,1,1,1.0,1,1004.7,1,1004.7,100,1004.7,100,20.9,100,19.8,100,263,100,265,100,22.7,100,22.0,100
2022-07-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:30:00.000Z,110,2022-07-21T04:37:43.157Z,45.44515,100,-60.95387,100,15.0,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,20.9,100,263,100,22.3,100,5,100,1,1,1.1,1,1004.8,1,1004.8,100,1004.8,100,20.9,100,19.8,100,263,100,265,100,22.3,100,21.6,100
2022-07-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:40:00.000Z,110,2022-07-21T04:47:40.981Z,45.44515,100,-60.953869999999995,100,14.9,100,13.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,19.4,100,255,100,21.6,100,5,100,1,1,1.0,1,1004.8,1,1004.8,100,1004.8,100,19.4,100,18.4,100,255,100,257,100,21.6,100,20.5,100
2022-07-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T04:50:00.000Z,110,2022-07-21T04:57:45.861Z,45.44515,100,-60.95385,100,14.8,100,13.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,19.8,100,250,100,21.2,100,5,100,1,1,0.9,1,1004.9,1,1004.9,100,1004.9,100,19.8,100,18.7,100,250,100,252,100,21.2,100,20.2,100
2022-07-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:00:00.000Z,108,2022-07-21T05:07:58.578Z,45.44515,100,-60.95385,100,15.2,100,13.5,100,12.6,100,0.0,100,3.5,100,0.4,100,1.0,100,8.6,100,0.6,100,0.7,100,9.6,100,6.2,100,9.5,100,1004.9,100,22.3,100,251,100,26.6,100,5,100,1,1,0.7,1,1004.9,1,1004.9,100,1004.9,100,22.3,100,21.2,100,251,100,253,100,26.6,100,25.6,100
2022-07-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:10:00.000Z,110,2022-07-21T05:21:00.364Z,45.44515,100,-60.95383,100,15.5,100,13.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.7,100,253,100,24.5,100,5,100,1,1,0.8,1,1004.9,1,1004.9,100,1004.9,100,22.7,100,21.6,100,253,100,255,100,24.5,100,23.4,100
2022-07-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:20:00.000Z,110,2022-07-21T05:27:56.373Z,45.44515,100,-60.95383,100,15.4,100,13.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,21.2,100,254,100,23.4,100,5,100,1,1,0.8,1,1004.9,1,1004.9,100,1004.9,100,21.2,100,19.8,100,254,100,256,100,23.4,100,22.3,100
2022-07-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:30:00.000Z,110,2022-07-21T05:37:58.560Z,45.44515,100,-60.95381999999999,100,15.4,100,13.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,20.2,100,259,100,22.3,100,5,100,2,1,0.6,1,1004.9,1,1004.9,100,1004.9,100,20.2,100,18.7,100,259,100,262,100,22.3,100,21.2,100
2022-07-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:40:00.000Z,110,2022-07-21T05:46:59.526Z,45.44518,100,-60.9538,100,15.5,100,13.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,20.9,100,249,100,23.8,100,5,100,3,1,0.5,1,1005.0,1,1005.0,100,1005.0,100,20.9,100,19.1,100,249,100,251,100,23.8,100,23.0,100
2022-07-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T05:50:00.000Z,110,2022-07-21T05:57:03.122Z,45.44515,100,-60.9538,100,15.5,100,13.6,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,22.7,100,245,100,25.6,100,5,100,3,1,0.6,1,1005.1,1,1005.1,100,1005.1,100,22.7,100,20.5,100,245,100,247,100,25.6,100,24.1,100
2022-07-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:00:00.000Z,108,2022-07-21T06:07:01.349Z,45.44513,100,-60.9538,100,15.8,100,13.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.8,100,8.9,100,0.5,100,0.7,100,9.2,100,6.0,100,11.1,100,1005.2,100,24.5,100,250,100,27.4,100,5,100,3,1,0.7,1,1005.2,1,1005.2,100,1005.2,100,24.5,100,22.3,100,250,100,252,100,27.4,100,25.9,100
2022-07-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:10:00.000Z,110,2022-07-21T06:20:16.514Z,45.44513,100,-60.9538,100,16.1,100,14.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,22.3,100,260,100,25.6,100,5,100,3,1,0.6,1,1005.2,1,1005.2,100,1005.2,100,22.3,100,20.9,100,260,100,262,100,25.6,100,24.5,100
2022-07-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:20:00.000Z,110,2022-07-21T06:27:14.775Z,45.44515,100,-60.9538,100,16.0,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,255,100,24.5,100,5,100,3,1,0.8,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,19.8,100,255,100,257,100,24.5,100,23.0,100
2022-07-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:30:00.000Z,110,2022-07-21T06:37:18.997Z,45.44512,100,-60.95378,100,16.1,100,14.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,21.6,100,255,100,24.1,100,5,100,3,1,0.9,1,1005.3,1,1005.3,100,1005.3,100,21.6,100,19.8,100,255,100,257,100,24.1,100,22.7,100
2022-07-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:40:00.000Z,110,2022-07-21T06:47:20.229Z,45.44512,100,-60.9538,100,16.1,100,14.0,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,20.5,100,259,100,23.4,100,5,100,3,1,1.0,1,1005.5,1,1005.5,100,1005.5,100,20.5,100,18.4,100,259,100,261,100,23.4,100,21.2,100
2022-07-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T06:50:00.000Z,110,2022-07-21T06:57:20.968Z,45.44515,100,-60.9538,100,15.7,100,14.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,19.1,100,255,100,20.5,100,5,100,3,1,1.0,1,1005.6,1,1005.6,100,1005.6,100,19.1,100,16.2,100,255,100,256,100,20.5,100,19.1,100
2022-07-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:00:00.000Z,108,2022-07-21T07:07:25.620Z,45.44513,100,-60.9538,100,15.6,100,14.4,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,8.1,100,0.5,100,0.6,100,8.3,100,5.5,100,9.5,100,1005.7,100,19.4,100,253,100,20.9,100,5,100,3,1,1.0,1,1005.7,1,1005.7,100,1005.7,100,19.4,100,16.6,100,253,100,255,100,20.9,100,19.8,100
2022-07-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:10:00.000Z,110,2022-07-21T07:20:22.066Z,45.44517000000001,100,-60.9538,100,15.4,100,14.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,19.4,100,250,100,21.6,100,5,100,3,1,1.2,1,1005.9,1,1005.9,100,1005.9,100,19.4,100,16.2,100,250,100,252,100,21.6,100,18.4,100
2022-07-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:20:00.000Z,110,2022-07-21T07:27:27.206Z,45.44513,100,-60.95378,100,15.5,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,18.7,100,254,100,20.9,100,5,100,3,1,1.3,1,1006.0,1,1006.0,100,1006.0,100,18.7,100,15.5,100,254,100,255,100,20.9,100,18.0,100
2022-07-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:30:00.000Z,110,2022-07-21T07:37:26.698Z,45.44512,100,-60.9538,100,15.8,100,14.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,256,100,20.9,100,5,100,3,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,15.8,100,256,100,258,100,20.9,100,18.7,100
2022-07-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:40:00.000Z,110,2022-07-21T07:47:32.120Z,45.44515,100,-60.95383,100,15.8,100,14.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,251,100,21.2,100,5,100,3,1,1.3,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,16.6,100,251,100,253,100,21.2,100,20.9,100
2022-07-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T07:50:00.000Z,110,2022-07-21T07:57:32.847Z,45.44512,100,-60.95378,100,15.5,100,14.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,16.9,100,255,100,19.4,100,5,100,3,1,1.4,1,1006.2,1,1006.2,100,1006.2,100,16.9,100,14.8,100,255,100,257,100,19.4,100,17.6,100
2022-07-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-21T08:00:00.000Z,108,2022-07-21T08:07:33.165Z,45.44513,100,-60.95381999999999,100,15.4,100,15.0,100,12.5,100,0.0,100,3.5,100,0.3,100,0.8,100,8.4,100,0.5,100,0.6,100,9.2,100,5.8,100,11.1,100,1006.3,100,16.9,100,253,100,19.1,100,5,100,3,1,1.4,1,1006.3,1,1006.3,100,1006.3,100,16.9,100,14.8,100,253,100,255,100,19.1,100,17.3,100
