sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-13T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:00:00.000Z,108,2021-04-13T00:10:56.160Z,45.445479999999996,100,-60.95518000000001,100,4.4,100,3.0,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,9.6,100,1.2,100,1.5,100,9.0,100,6.5,100,12.5,100,1004.9,100,21.6,100,344,100,25.9,100,5.0,100,-0.6,1,5,1,1004.9,1,1004.9,100,1004.9,100,21.6,100,20.5,100,344,100,345,100,25.9,100,25.6,100
2021-04-13T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:10:00.000Z,110,2021-04-13T00:21:03.222Z,,-1,,-1,5.2,100,3.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,338,100,23.0,100,5.0,100,-0.8,1,6,1,1004.6,1,1004.6,100,1004.5,100,20.2,100,19.4,100,338,100,338,100,23.0,100,22.7,100
2021-04-13T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:20:00.000Z,110,2021-04-13T00:30:55.507Z,45.44547,100,-60.955169999999995,100,4.7,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,341,100,26.3,100,5.0,100,-0.7,1,6,1,1004.5,1,1004.5,100,1004.5,100,22.3,100,21.2,100,341,100,342,100,26.3,100,25.2,100
2021-04-13T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:30:00.000Z,110,2021-04-13T00:41:00.476Z,45.44547,100,-60.95517,100,4.7,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.3,100,343,100,25.9,100,5.0,100,-0.6,1,6,1,1004.4,1,1004.4,100,1004.4,100,22.3,100,21.6,100,343,100,343,100,25.9,100,25.2,100
2021-04-13T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:40:00.000Z,110,2021-04-13T00:50:57.620Z,45.44547,100,-60.95518000000001,100,4.9,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,22.7,100,347,100,25.9,100,5.0,100,-0.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,22.7,100,22.0,100,347,100,348,100,25.9,100,25.2,100
2021-04-13T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T00:50:00.000Z,110,2021-04-13T01:01:09.440Z,45.44547,100,-60.95517,100,4.8,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,23.4,100,350,100,26.6,100,5.0,100,-0.5,1,8,1,1004.3,1,1004.3,100,1004.3,100,23.4,100,22.0,100,350,100,351,100,26.6,100,25.6,100
2021-04-13T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:00:00.000Z,108,2021-04-13T01:11:13.522Z,45.44545,100,-60.955169999999995,100,4.7,100,3.0,100,12.7,100,0.0,100,3.6,100,0.8,100,1.9,100,10.1,100,1.3,100,1.6,100,10.2,100,7.0,100,11.1,100,1004.3,100,22.7,100,354,100,26.6,100,5.0,100,-0.3,1,8,1,1004.3,1,1004.3,100,1004.2,100,22.7,100,22.0,100,354,100,355,100,26.6,100,25.9,100
2021-04-13T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:10:00.000Z,110,2021-04-13T01:24:15.256Z,45.44547,100,-60.9552,100,4.6,100,3.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,22.7,100,355,100,26.6,100,5.0,100,-0.4,1,8,1,1004.2,1,1004.2,100,1004.2,100,22.7,100,21.6,100,355,100,356,100,26.6,100,26.3,100
2021-04-13T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:20:00.000Z,110,2021-04-13T01:30:22.227Z,45.44547,100,-60.9552,100,4.5,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,22.0,100,351,100,25.9,100,5.0,100,-0.4,1,8,1,1004.1,1,1004.1,100,1004.1,100,22.0,100,20.9,100,351,100,352,100,25.9,100,24.8,100
2021-04-13T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:30:00.000Z,110,2021-04-13T01:40:16.608Z,45.44543,100,-60.95518000000001,100,4.8,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,26.3,100,350,100,31.3,100,5.0,100,-0.5,1,8,1,1004.0,1,1004.0,100,1004.0,100,26.3,100,24.8,100,350,100,351,100,31.3,100,31.0,100
2021-04-13T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:40:00.000Z,110,2021-04-13T01:50:14.965Z,45.44547,100,-60.9552,100,5.0,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,28.4,100,2,100,38.2,100,5.0,100,-0.6,1,8,1,1004.0,1,1004.0,100,1004.0,100,28.4,100,27.4,100,2,100,3,100,38.2,100,37.8,100
2021-04-13T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T01:50:00.000Z,110,2021-04-13T02:00:20.723Z,45.44545,100,-60.9552,100,5.3,100,2.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,30.2,100,6,100,41.8,100,5.0,100,-0.9,1,8,1,1003.9,1,1003.9,100,1003.9,100,30.2,100,28.8,100,6,100,7,100,41.8,100,39.6,100
2021-04-13T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:00:00.000Z,108,2021-04-13T02:11:20.764Z,45.44543,100,-60.9552,100,5.2,100,2.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.7,100,9.1,100,1.1,100,1.4,100,10.2,100,6.0,100,11.1,100,1003.8,100,31.3,100,4,100,44.6,100,5.0,100,-0.9,1,8,1,1003.8,1,1003.8,100,1003.8,100,31.3,100,29.9,100,4,100,5,100,44.6,100,42.1,100
2021-04-13T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:10:00.000Z,110,2021-04-13T02:23:34.172Z,45.44542,100,-60.95523000000001,100,5.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.8,100,7,100,42.1,100,5.0,100,-0.8,1,8,1,1003.8,1,1003.8,100,1003.7,100,33.8,100,31.7,100,7,100,8,100,42.1,100,40.7,100
2021-04-13T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:20:00.000Z,110,2021-04-13T02:30:33.649Z,45.44542,100,-60.95523000000001,100,5.4,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,35.6,100,6,100,46.4,100,5.0,100,-0.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,35.6,100,33.8,100,6,100,8,100,46.4,100,45.0,100
2021-04-13T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:30:00.000Z,110,2021-04-13T02:40:37.752Z,45.44543,100,-60.95525,100,5.3,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.8,100,4,100,39.6,100,5.0,100,-1.1,1,6,1,1003.7,1,1003.7,100,1003.7,100,32.8,100,31.3,100,4,100,5,100,39.6,100,37.8,100
2021-04-13T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:40:00.000Z,110,2021-04-13T02:50:40.630Z,45.44545,100,-60.95523000000001,100,5.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,31.7,100,1,100,39.2,100,5.0,100,-1.4,1,6,1,1003.6,1,1003.6,100,1003.6,100,31.7,100,30.2,100,1,100,2,100,39.2,100,37.1,100
2021-04-13T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T02:50:00.000Z,110,2021-04-13T03:00:38.434Z,45.44543,100,-60.95525,100,5.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.8,100,4,100,43.2,100,5.0,100,-1.4,1,6,1,1003.7,1,1003.7,100,1003.6,100,33.8,100,32.0,100,4,100,6,100,43.2,100,41.4,100
2021-04-13T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:00:00.000Z,108,2021-04-13T03:10:40.311Z,45.44542,100,-60.95525,100,5.5,100,2.7,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,8.8,100,1.1,100,1.4,100,9.5,100,5.5,100,11.8,100,1003.8,100,34.2,100,4,100,43.9,100,5.0,100,-1.1,1,6,1,1003.8,1,1003.8,100,1003.8,100,34.2,100,32.0,100,4,100,5,100,43.9,100,40.7,100
2021-04-13T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:10:00.000Z,110,2021-04-13T03:23:47.113Z,45.44542,100,-60.95523000000001,100,5.4,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,33.5,100,7,100,40.7,100,5.0,100,-0.8,1,6,1,1003.8,1,1003.8,100,1003.8,100,33.5,100,31.7,100,7,100,8,100,40.7,100,40.7,100
2021-04-13T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:20:00.000Z,110,2021-04-13T03:30:47.091Z,45.44543,100,-60.95522,100,5.4,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,34.9,100,8,100,46.8,100,5.0,100,-0.7,1,6,1,1003.8,1,1003.8,100,1003.8,100,34.9,100,33.5,100,8,100,9,100,46.8,100,45.7,100
2021-04-13T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:30:00.000Z,110,2021-04-13T03:40:42.752Z,45.44542,100,-60.95525,100,5.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,6,100,37.1,100,5.0,100,-0.6,1,5,1,1003.9,1,1003.9,100,1003.8,100,29.9,100,28.4,100,6,100,7,100,37.1,100,35.6,100
2021-04-13T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:40:00.000Z,110,2021-04-13T03:50:57.686Z,45.44543,100,-60.95522,100,5.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,31.7,100,4,100,38.5,100,5.0,100,-0.6,1,5,1,1003.8,1,1003.8,100,1003.7,100,31.7,100,30.2,100,4,100,5,100,38.5,100,36.4,100
2021-04-13T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T03:50:00.000Z,110,2021-04-13T04:00:59.753Z,45.44542,100,-60.95525,100,5.3,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,6,100,46.4,100,5.0,100,-0.5,1,5,1,1003.8,1,1003.8,100,1003.7,100,35.6,100,33.8,100,6,100,7,100,46.4,100,43.9,100
2021-04-13T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:00:00.000Z,108,2021-04-13T04:10:59.735Z,45.44542,100,-60.95528,100,5.3,100,2.5,100,12.6,100,0.0,100,3.6,100,0.6,100,1.9,100,8.2,100,1.0,100,1.3,100,9.0,100,5.4,100,11.1,100,1003.7,100,34.2,100,13,100,44.3,100,5.0,100,-0.6,1,6,1,1003.7,1,1003.7,100,1003.7,100,34.2,100,32.8,100,13,100,14,100,44.3,100,43.9,100
2021-04-13T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:10:00.000Z,110,2021-04-13T04:24:09.358Z,45.44542,100,-60.9553,100,5.3,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,35.3,100,17,100,43.6,100,5.0,100,-0.6,1,6,1,1003.6,1,1003.6,100,1003.6,100,35.3,100,33.5,100,17,100,18,100,43.6,100,41.8,100
2021-04-13T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:20:00.000Z,110,2021-04-13T04:31:00.134Z,45.44543,100,-60.95528,100,5.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,36.4,100,19,100,47.2,100,5.0,100,-0.5,1,6,1,1003.7,1,1003.7,100,1003.7,100,36.4,100,34.9,100,19,100,20,100,47.2,100,45.4,100
2021-04-13T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:30:00.000Z,110,2021-04-13T04:41:04.936Z,45.44545,100,-60.9553,100,5.5,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,23,100,43.2,100,5.0,100,-0.3,1,6,1,1003.8,1,1003.8,100,1003.8,100,35.6,100,34.2,100,23,100,24,100,43.2,100,43.2,100
2021-04-13T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:40:00.000Z,110,2021-04-13T04:51:04.207Z,45.44543,100,-60.95535,100,5.1,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.5,100,27,100,38.9,100,5.0,100,-0.1,1,5,1,1003.9,1,1003.9,100,1003.9,100,33.5,100,32.0,100,27,100,29,100,38.9,100,37.8,100
2021-04-13T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T04:50:00.000Z,110,2021-04-13T05:01:05.435Z,45.44543,100,-60.95535,100,5.0,100,2.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,35.3,100,26,100,41.4,100,5.0,100,0.1,1,3,1,1003.9,1,1003.9,100,1003.9,100,35.3,100,33.5,100,26,100,27,100,41.4,100,40.3,100
2021-04-13T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:00:00.000Z,108,2021-04-13T05:11:15.528Z,45.44547,100,-60.955330000000004,100,4.9,100,2.5,100,12.6,100,0.0,100,3.6,100,0.8,100,2.2,100,11.7,100,1.4,100,1.8,100,15.5,100,6.7,100,28.6,0,1004.0,100,34.6,100,26,100,40.7,100,5.0,100,0.2,1,3,1,1004.0,1,1004.0,100,1004.0,100,34.6,100,32.8,100,26,100,27,100,40.7,100,38.9,100
2021-04-13T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:10:00.000Z,110,2021-04-13T05:23:22.325Z,45.44547,100,-60.95537,100,4.9,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.8,100,27,100,41.8,100,5.0,100,0.3,1,3,1,1004.0,1,1004.0,100,1004.0,100,33.8,100,32.0,100,27,100,28,100,41.8,100,39.2,100
2021-04-13T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:20:00.000Z,110,2021-04-13T05:31:24.603Z,45.44547,100,-60.95538000000001,100,5.1,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.8,100,28,100,39.6,100,5.0,100,0.3,1,3,1,1004.0,1,1004.0,100,1004.0,100,33.8,100,32.4,100,28,100,30,100,39.6,100,37.8,100
2021-04-13T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:30:00.000Z,110,2021-04-13T05:40:20.870Z,45.44545,100,-60.95537,100,5.2,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,36.7,100,29,100,45.0,100,5.0,100,0.3,1,3,1,1004.0,1,1004.0,100,1004.0,100,36.7,100,34.9,100,29,100,30,100,45.0,100,43.6,100
2021-04-13T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:40:00.000Z,110,2021-04-13T05:51:26.443Z,45.44545,100,-60.9554,100,5.0,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.6,100,33,100,43.6,100,5.0,100,0.6,1,3,1,1004.2,1,1004.2,100,1004.2,100,34.6,100,32.8,100,33,100,34,100,43.6,100,42.1,100
2021-04-13T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T05:50:00.000Z,110,2021-04-13T06:01:23.064Z,45.44547,100,-60.95542,100,5.1,100,2.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,34.9,100,32,100,42.8,100,5.0,100,0.6,1,3,1,1004.2,1,1004.2,100,1004.2,100,34.9,100,33.1,100,32,100,33,100,42.8,100,41.0,100
2021-04-13T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:00:00.000Z,108,2021-04-13T06:10:31.295Z,45.44547,100,-60.95542,100,5.0,100,2.3,100,12.6,100,0.0,100,3.6,100,0.7,100,2.1,100,6.7,100,1.1,100,1.4,100,8.1,100,4.8,100,11.1,100,1004.4,100,34.9,100,31,100,42.1,100,5.0,100,0.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,34.9,100,33.5,100,31,100,32,100,42.1,100,41.0,100
2021-04-13T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:10:00.000Z,110,2021-04-13T06:23:43.555Z,45.44548,100,-60.9554,100,5.0,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,34.9,100,34,100,42.8,100,5.0,100,0.6,1,3,1,1004.4,1,1004.4,100,1004.4,100,34.9,100,33.5,100,34,100,35,100,42.8,100,42.1,100
2021-04-13T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:20:00.000Z,110,2021-04-13T06:30:44.648Z,45.445479999999996,100,-60.95543000000001,100,5.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,40.0,100,36,100,50.8,100,5.0,100,0.5,1,3,1,1004.3,1,1004.3,100,1004.3,100,40.0,100,38.5,100,36,100,37,100,50.8,100,49.3,100
2021-04-13T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:30:00.000Z,110,2021-04-13T06:41:42.996Z,45.44547,100,-60.95545,100,5.2,100,2.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,43.9,100,35,100,57.6,100,5.0,100,0.4,1,3,1,1004.2,1,1004.2,100,1004.2,100,43.9,100,41.8,100,35,100,36,100,57.6,100,55.4,100
2021-04-13T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:40:00.000Z,110,2021-04-13T06:50:46.864Z,45.44547,100,-60.9555,100,5.1,100,2.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,45.0,100,34,100,54.7,100,5.0,100,0.8,1,3,1,1004.5,1,1004.5,100,1004.5,100,45.0,100,42.8,100,34,100,35,100,54.7,100,53.3,100
2021-04-13T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T06:50:00.000Z,110,2021-04-13T07:03:14.433Z,45.44545,100,-60.95548,100,5.0,100,2.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,43.2,100,36,100,61.9,100,5.0,100,0.9,1,3,1,1004.7,1,1004.7,100,1004.7,100,43.2,100,41.4,100,36,100,37,100,61.9,100,60.1,100
2021-04-13T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:00:00.000Z,108,2021-04-13T07:10:47.219Z,45.445479999999996,100,-60.95545,100,4.8,100,2.2,100,12.6,100,0.0,100,3.6,100,0.9,100,2.1,100,8.0,100,1.5,100,1.9,100,9.1,100,5.5,100,11.1,100,1004.8,100,41.4,100,35,100,52.2,100,5.0,100,1.1,1,3,1,1004.8,1,1004.8,100,1004.8,100,41.4,100,39.6,100,35,100,36,100,52.2,100,49.7,100
2021-04-13T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:10:00.000Z,110,2021-04-13T07:23:47.392Z,45.44548,100,-60.95545,100,4.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.8,100,33,100,43.9,100,5.0,100,1.3,1,3,1,1005.0,1,1005.0,100,1004.9,100,37.8,100,36.0,100,33,100,34,100,43.9,100,42.1,100
2021-04-13T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:20:00.000Z,110,2021-04-13T07:30:42.875Z,45.44547,100,-60.95548,100,4.5,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,38.5,100,38,100,47.5,100,5.0,100,1.5,1,3,1,1005.2,1,1005.2,100,1005.1,100,38.5,100,36.7,100,38,100,39,100,47.5,100,45.4,100
2021-04-13T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:30:00.000Z,110,2021-04-13T07:40:44.208Z,45.44547,100,-60.95545,100,4.2,100,2.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,33.8,100,38,100,41.8,100,5.0,100,1.6,1,3,1,1005.3,1,1005.3,100,1005.3,100,33.8,100,32.4,100,38,100,39,100,41.8,100,41.4,100
2021-04-13T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:40:00.000Z,110,2021-04-13T07:51:03.295Z,45.445479999999996,100,-60.95545,100,4.1,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,31.0,100,37,100,38.5,100,5.0,100,1.6,1,3,1,1005.5,1,1005.5,100,1005.5,100,31.0,100,29.5,100,37,100,38,100,38.5,100,37.1,100
2021-04-13T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-13T07:50:00.000Z,110,2021-04-13T08:02:06.427Z,45.4455,100,-60.95547,100,4.4,100,2.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,33.8,100,41,100,42.1,100,5.0,100,1.6,1,3,1,1005.6,1,1005.6,100,1005.6,100,33.8,100,32.0,100,41,100,42,100,42.1,100,40.3,100
