sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-11T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:00:00.000Z,108,2020-10-11T00:09:17.878Z,45.44572,100,-60.954980000000006,100,14.1,100,9.9,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,5.2,100,1.4,100,1.8,100,5.5,100,4.6,100,28.6,0,1009.6,100,45.0,100,206,100,58.0,100,5.0,100,0.2,1,0,1,1009.6,1,1009.6,1009.6,45.0,44.3,206,207,58.0,57.6,5.0,4.0
2020-10-11T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:10:00.000Z,110,2020-10-11T00:18:13.738Z,,-1,,-1,14.7,100,11.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,46.1,100,203,100,55.1,100,5.0,100,-0.2,1,8,1,1009.3,1,1009.3,1009.3,46.1,45.7,203,204,55.1,55.1,5.0,4.0
2020-10-11T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:20:00.000Z,110,2020-10-11T00:28:15.260Z,45.44575,100,-60.954930000000004,100,14.1,100,10.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.9,100,203,100,61.6,100,5.0,100,-0.3,1,8,1,1009.2,1,1009.2,1009.2,47.9,46.8,203,204,61.6,60.5,5.0,4.0
2020-10-11T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:30:00.000Z,110,2020-10-11T00:38:11.618Z,45.44575,100,-60.95495,100,14.2,100,10.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,49.7,100,202,100,67.3,100,5.0,100,-0.5,1,8,1,1009.1,1,1009.1,1009.1,49.7,48.6,202,203,67.3,65.5,5.0,4.0
2020-10-11T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:40:00.000Z,110,2020-10-11T00:48:16.552Z,45.44573,100,-60.955,100,14.2,100,10.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,46.4,100,204,100,58.3,100,5.0,100,-0.4,1,8,1,1009.2,1,1009.2,1009.2,46.4,45.7,204,205,58.3,58.3,5.0,4.0
2020-10-11T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T00:50:00.000Z,110,2020-10-11T00:58:25.063Z,45.44573,100,-60.954980000000006,100,14.4,100,10.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,48.2,100,206,100,61.2,100,5.0,100,-0.5,1,8,1,1009.2,1,1009.2,1009.2,48.2,47.5,206,207,61.2,61.6,5.0,4.0
2020-10-11T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:00:00.000Z,108,2020-10-11T01:08:25.893Z,45.44573,100,-60.955,100,14.3,100,10.8,100,12.7,100,0.0,100,3.6,100,0.9,100,2.4,100,4.9,100,1.4,100,1.7,100,5.0,100,4.4,100,4.5,100,1009.3,100,45.7,100,206,100,58.3,100,5.0,100,-0.8,1,8,1,1009.3,1,1009.3,1009.3,45.7,45.0,206,207,58.3,58.3,5.0,4.0
2020-10-11T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:10:00.000Z,110,2020-10-11T01:21:38.001Z,45.4457,100,-60.954969999999996,100,14.4,100,10.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,47.2,100,206,100,59.4,100,5.0,100,-1.0,1,6,1,1009.2,1,1009.2,1009.2,47.2,46.4,206,207,59.4,58.3,5.0,4.0
2020-10-11T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:20:00.000Z,110,2020-10-11T01:28:34.349Z,45.44572,100,-60.95503000000001,100,14.3,100,11.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,45.0,100,207,100,57.2,100,5.0,100,-1.0,1,6,1,1009.2,1,1009.2,1009.2,45.0,44.6,207,208,57.2,56.9,5.0,4.0
2020-10-11T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:30:00.000Z,110,2020-10-11T01:38:30.880Z,45.4457,100,-60.95503000000001,100,14.5,100,11.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,45.0,100,207,100,54.7,100,5.0,100,-1.0,1,5,1,1009.3,1,1009.3,1009.3,45.0,44.3,207,208,54.7,54.7,5.0,4.0
2020-10-11T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-11T01:40:00.000Z,110,2020-10-11T01:48:38.004Z,45.4457,100,-60.95505,100,14.4,100,11.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.8,100,209,100,52.2,100,5.0,100,-0.9,1,5,1,1009.3,1,1009.3,1009.3,42.8,42.5,209,209,52.2,50.8,5.0,4.0
