sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-09T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:00:00.000Z,108,2020-12-09T00:09:03.877Z,45.44553,100,-60.95485,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.4,100,5.6,100,0.9,100,1.1,100,6.8,100,4.1,100,10.0,100,989.5,100,35.3,100,346,100,45.7,100,5.0,100,6,1,-1.0,1,989.5,1,989.5,100,989.4,100,35.3,100,33.1,100,346,100,347,100,45.7,100,43.6,100
2020-12-09T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:10:00.000Z,110,2020-12-09T00:18:13.145Z,,-1,,-1,4.7,100,7.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,32.0,100,335,100,37.4,100,5.0,100,6,1,-0.9,1,989.5,1,989.5,100,989.5,100,32.0,100,29.5,100,335,100,336,100,37.4,100,35.6,100
2020-12-09T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:20:00.000Z,110,2020-12-09T00:28:08.837Z,45.44555,100,-60.9549,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,31.0,100,333,100,39.2,100,5.0,100,6,1,-0.9,1,989.4,1,989.4,100,989.4,100,31.0,100,29.2,100,333,100,334,100,39.2,100,37.8,100
2020-12-09T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:30:00.000Z,110,2020-12-09T00:38:11.471Z,45.44557,100,-60.95492,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,32.8,100,334,100,40.3,100,5.0,100,6,1,-0.7,1,989.4,1,989.4,100,989.4,100,32.8,100,31.0,100,334,100,335,100,40.3,100,37.4,100
2020-12-09T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:40:00.000Z,110,2020-12-09T00:48:13.627Z,45.44555,100,-60.954919999999994,100,3.8,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,33.8,100,334,100,43.6,100,5.0,100,7,1,-0.5,1,989.4,1,989.4,100,989.4,100,33.8,100,31.7,100,334,100,335,100,43.6,100,41.4,100
2020-12-09T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T00:50:00.000Z,110,2020-12-09T00:58:22.337Z,45.44553,100,-60.95493,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,34.6,100,335,100,42.8,100,5.0,100,6,1,-0.3,1,989.5,1,989.5,100,989.5,100,34.6,100,32.0,100,335,100,336,100,42.8,100,41.8,100
2020-12-09T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:00:00.000Z,108,2020-12-09T01:08:23.016Z,45.44553,100,-60.954919999999994,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.5,100,5.2,100,0.8,100,1.0,100,6.1,100,4.1,100,8.7,100,989.5,100,35.6,100,338,100,42.8,100,5.0,100,6,1,-0.4,1,989.5,1,989.5,100,989.5,100,35.6,100,33.5,100,338,100,339,100,42.8,100,41.8,100
2020-12-09T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:10:00.000Z,110,2020-12-09T01:21:27.610Z,45.44555,100,-60.95495,100,3.9,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,36.4,100,340,100,42.8,100,5.0,100,7,1,-0.5,1,989.4,1,989.4,100,989.4,100,36.4,100,34.2,100,340,100,342,100,42.8,100,40.7,100
2020-12-09T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:20:00.000Z,110,2020-12-09T01:28:26.137Z,45.44555,100,-60.954930000000004,100,4.0,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,36.7,100,340,100,49.0,100,5.0,100,6,1,-0.3,1,989.4,1,989.4,100,989.4,100,36.7,100,34.9,100,340,100,341,100,49.0,100,43.9,100
2020-12-09T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:30:00.000Z,110,2020-12-09T01:38:25.311Z,45.44557,100,-60.95492,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,36.4,100,339,100,45.0,100,5.0,100,6,1,-0.2,1,989.4,1,989.4,100,989.4,100,36.4,100,34.2,100,339,100,340,100,45.0,100,43.6,100
2020-12-09T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:40:00.000Z,110,2020-12-09T01:48:25.693Z,45.445570000000004,100,-60.95495,100,4.2,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,34.2,100,341,100,40.0,100,5.0,100,6,1,-0.4,1,989.4,1,989.4,100,989.4,100,34.2,100,32.0,100,341,100,342,100,40.0,100,39.2,100
2020-12-09T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T01:50:00.000Z,110,2020-12-09T01:58:33.757Z,45.44558,100,-60.95495,100,4.2,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,34.6,100,340,100,41.4,100,5.0,100,6,1,-0.2,1,989.4,1,989.4,100,989.4,100,34.6,100,32.8,100,340,100,341,100,41.4,100,40.0,100
2020-12-09T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:00:00.000Z,108,2020-12-09T02:09:30.977Z,45.4456,100,-60.95495,100,4.3,100,7.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.4,100,5.6,100,0.8,100,1.0,100,6.6,100,4.1,100,9.1,100,989.5,100,31.7,100,341,100,38.5,100,5.0,100,5,1,-0.2,1,989.5,1,989.5,100,989.5,100,31.7,100,29.9,100,341,100,341,100,38.5,100,35.3,100
2020-12-09T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:10:00.000Z,110,2020-12-09T02:21:41.413Z,45.44558,100,-60.95497,100,4.4,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,28.4,100,337,100,34.9,100,5.0,100,5,1,-0.1,1,989.7,1,989.7,100,989.7,100,28.4,100,26.3,100,337,100,338,100,34.9,100,33.5,100
2020-12-09T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:20:00.000Z,110,2020-12-09T02:28:42.525Z,45.44562,100,-60.95495,100,4.3,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,28.1,100,328,100,34.6,100,5.0,100,5,1,0.0,1,989.7,1,989.7,100,989.7,100,28.1,100,25.6,100,328,100,329,100,34.6,100,33.5,100
2020-12-09T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:30:00.000Z,110,2020-12-09T02:38:47.727Z,45.4456,100,-60.95495,100,4.2,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,29.5,100,328,100,35.3,100,5.0,100,3,1,0.1,1,989.7,1,989.7,100,989.7,100,29.5,100,27.4,100,328,100,329,100,35.3,100,34.9,100
2020-12-09T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:40:00.000Z,110,2020-12-09T02:48:45.929Z,45.44558,100,-60.954930000000004,100,4.1,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,31.7,100,326,100,38.9,100,5.0,100,3,1,0.2,1,989.7,1,989.7,100,989.7,100,31.7,100,29.5,100,326,100,327,100,38.9,100,36.0,100
2020-12-09T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T02:50:00.000Z,110,2020-12-09T02:58:54.743Z,45.44558,100,-60.95493,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,31.3,100,326,100,37.4,100,5.0,100,3,1,0.3,1,989.7,1,989.7,100,989.7,100,31.3,100,29.5,100,326,100,327,100,37.4,100,36.4,100
2020-12-09T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:00:00.000Z,108,2020-12-09T03:08:48.010Z,45.4456,100,-60.95495,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,5.5,100,0.8,100,1.0,100,6.0,100,4.2,100,10.0,100,989.7,100,33.5,100,326,100,39.6,100,5.0,100,3,1,0.2,1,989.7,1,989.7,100,989.7,100,33.5,100,31.7,100,326,100,327,100,39.6,100,38.2,100
2020-12-09T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:10:00.000Z,110,2020-12-09T03:21:54.927Z,45.44563,100,-60.95497,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,34.2,100,328,100,42.8,100,5.0,100,1,1,0.2,1,989.6,1,989.6,100,989.6,100,34.2,100,32.4,100,328,100,329,100,42.8,100,40.7,100
2020-12-09T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:20:00.000Z,110,2020-12-09T03:28:55.779Z,45.44562,100,-60.95495,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,32.8,100,323,100,39.6,100,5.0,100,1,1,0.3,1,989.7,1,989.7,100,989.7,100,32.8,100,30.6,100,323,100,324,100,39.6,100,38.2,100
2020-12-09T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:30:00.000Z,110,2020-12-09T03:39:05.287Z,45.4456,100,-60.95493,100,4.1,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,32.0,100,323,100,42.5,100,5.0,100,2,1,0.4,1,989.8,1,989.8,100,989.8,100,32.0,100,30.2,100,323,100,324,100,42.5,100,41.8,100
2020-12-09T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:40:00.000Z,110,2020-12-09T03:48:08.071Z,45.44558,100,-60.954969999999996,100,4.1,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.8,100,33.1,100,327,100,41.0,100,5.0,100,3,1,0.4,1,989.8,1,989.8,100,989.8,100,33.1,100,31.3,100,327,100,328,100,41.0,100,39.2,100
2020-12-09T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T03:50:00.000Z,110,2020-12-09T03:58:10.969Z,45.44558,100,-60.95493,100,4.1,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.9,100,32.4,100,326,100,41.0,100,5.0,100,3,1,0.5,1,989.9,1,989.9,100,989.9,100,32.4,100,30.6,100,326,100,327,100,41.0,100,39.6,100
2020-12-09T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:00:00.000Z,108,2020-12-09T04:09:07.585Z,45.4456,100,-60.95495,100,4.0,100,7.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.3,100,5.4,100,0.9,100,1.1,100,6.5,100,4.2,100,9.5,100,990.1,100,30.2,100,321,100,37.8,100,5.0,100,3,1,0.6,1,990.1,1,990.1,100,990.1,100,30.2,100,28.4,100,321,100,322,100,37.8,100,37.1,100
2020-12-09T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:10:00.000Z,110,2020-12-09T04:21:10.244Z,45.44558,100,-60.9549,100,4.0,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,31.7,100,314,100,41.0,100,5.0,100,3,1,0.8,1,990.2,1,990.2,100,990.2,100,31.7,100,29.5,100,314,100,315,100,41.0,100,38.9,100
2020-12-09T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:20:00.000Z,110,2020-12-09T04:28:13.775Z,45.445570000000004,100,-60.9549,100,3.9,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,36.7,100,313,100,43.6,100,5.0,100,3,1,0.8,1,990.2,1,990.2,100,990.2,100,36.7,100,34.6,100,313,100,314,100,43.6,100,42.1,100
2020-12-09T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:30:00.000Z,110,2020-12-09T04:38:17.824Z,45.4456,100,-60.9549,100,3.9,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,35.6,100,315,100,43.6,100,5.0,100,3,1,0.9,1,990.3,1,990.3,100,990.3,100,35.6,100,33.8,100,315,100,316,100,43.6,100,42.1,100
2020-12-09T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:40:00.000Z,110,2020-12-09T04:48:15.496Z,45.44558,100,-60.9549,100,3.8,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,32.4,100,318,100,40.3,100,5.0,100,3,1,1.2,1,990.5,1,990.5,100,990.5,100,32.4,100,31.0,100,318,100,318,100,40.3,100,40.0,100
2020-12-09T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T04:50:00.000Z,110,2020-12-09T04:58:30.539Z,45.44562,100,-60.9549,100,3.9,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,32.8,100,319,100,40.3,100,5.0,100,3,1,1.2,1,990.6,1,990.6,100,990.6,100,32.8,100,31.3,100,319,100,320,100,40.3,100,39.2,100
2020-12-09T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:00:00.000Z,108,2020-12-09T05:08:28.697Z,45.445570000000004,100,-60.9549,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,6.1,100,1.0,100,1.2,100,6.3,100,4.4,100,9.1,100,990.7,100,32.8,100,318,100,42.1,100,5.0,100,3,1,1.2,1,990.7,1,990.7,100,990.7,100,32.8,100,31.0,100,318,100,319,100,42.1,100,40.7,100
2020-12-09T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:10:00.000Z,110,2020-12-09T05:21:29.176Z,45.44558,100,-60.9549,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,32.8,100,315,100,39.2,100,5.0,100,3,1,1.1,1,990.8,1,990.8,100,990.8,100,32.8,100,31.0,100,315,100,316,100,39.2,100,37.8,100
2020-12-09T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:20:00.000Z,110,2020-12-09T05:28:32.935Z,45.445570000000004,100,-60.95488,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,29.9,100,312,100,36.4,100,5.0,100,3,1,1.3,1,991.0,1,991.0,100,991.0,100,29.9,100,28.1,100,312,100,313,100,36.4,100,34.9,100
2020-12-09T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:30:00.000Z,110,2020-12-09T05:38:32.039Z,45.4456,100,-60.9549,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,30.2,100,312,100,37.4,100,5.0,100,3,1,1.6,1,991.3,1,991.3,100,991.3,100,30.2,100,28.4,100,312,100,313,100,37.4,100,36.7,100
2020-12-09T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:40:00.000Z,110,2020-12-09T05:48:33.966Z,45.44555,100,-60.95488,100,3.7,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,30.6,100,310,100,37.4,100,5.0,100,3,1,1.8,1,991.5,1,991.5,100,991.5,100,30.6,100,29.2,100,310,100,311,100,37.4,100,36.4,100
2020-12-09T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T05:50:00.000Z,110,2020-12-09T05:58:35.942Z,45.44558,100,-60.95488,100,3.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,31.0,100,310,100,38.5,100,5.0,100,3,1,2.0,1,991.7,1,991.7,100,991.7,100,31.0,100,29.9,100,310,100,311,100,38.5,100,37.8,100
2020-12-09T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:00:00.000Z,108,2020-12-09T06:08:37.227Z,45.44558,100,-60.95486999999999,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,6.3,100,1.1,100,1.3,100,6.4,100,4.7,100,8.0,100,991.9,100,31.7,100,313,100,37.4,100,5.0,100,3,1,2.2,1,991.9,1,991.9,100,991.9,100,31.7,100,30.2,100,313,100,314,100,37.4,100,36.4,100
2020-12-09T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:10:00.000Z,110,2020-12-09T06:21:52.069Z,45.4456,100,-60.95488,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,29.9,100,311,100,36.4,100,5.0,100,3,1,2.6,1,992.2,1,992.2,100,992.2,100,29.9,100,28.4,100,311,100,312,100,36.4,100,35.6,100
2020-12-09T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:20:00.000Z,110,2020-12-09T06:29:00.772Z,45.4456,100,-60.95485,100,3.5,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,31.0,100,312,100,38.5,100,5.0,100,3,1,2.8,1,992.5,1,992.5,100,992.5,100,31.0,100,29.5,100,312,100,313,100,38.5,100,37.8,100
2020-12-09T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:30:00.000Z,110,2020-12-09T06:39:02.879Z,45.4456,100,-60.95486999999999,100,3.6,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,30.2,100,309,100,41.8,100,5.0,100,3,1,2.9,1,992.7,1,992.7,100,992.6,100,30.2,100,29.2,100,309,100,310,100,41.8,100,42.1,100
2020-12-09T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:40:00.000Z,110,2020-12-09T06:49:02.733Z,45.44558,100,-60.9548,100,3.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,32.8,100,308,100,41.0,100,5.0,100,3,1,3.0,1,992.8,1,992.8,100,992.8,100,32.8,100,31.3,100,308,100,309,100,41.0,100,39.2,100
2020-12-09T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T06:50:00.000Z,110,2020-12-09T06:59:04.788Z,45.44558,100,-60.9548,100,3.7,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,34.6,100,309,100,45.4,100,5.0,100,3,1,3.1,1,993.0,1,993.0,100,993.0,100,34.6,100,33.1,100,309,100,310,100,45.4,100,44.3,100
2020-12-09T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:00:00.000Z,108,2020-12-09T07:09:04.118Z,45.44558,100,-60.9548,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,6.7,100,1.3,100,1.5,100,7.4,100,4.8,100,8.7,100,993.2,100,34.9,100,306,100,42.5,100,5.0,100,3,1,3.1,1,993.2,1,993.2,100,993.2,100,34.9,100,33.5,100,306,100,307,100,42.5,100,41.0,100
2020-12-09T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:10:00.000Z,110,2020-12-09T07:22:07.341Z,45.44562,100,-60.95477,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,37.8,100,306,100,45.4,100,5.0,100,3,1,3.3,1,993.4,1,993.4,100,993.4,100,37.8,100,36.4,100,306,100,307,100,45.4,100,43.9,100
2020-12-09T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:20:00.000Z,110,2020-12-09T07:28:05.328Z,45.4456,100,-60.954769999999996,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,36.4,100,305,100,46.1,100,5.0,100,3,1,3.5,1,993.6,1,993.6,100,993.6,100,36.4,100,34.9,100,305,100,305,100,46.1,100,44.3,100
2020-12-09T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:30:00.000Z,110,2020-12-09T07:39:09.628Z,45.4456,100,-60.95477,100,3.8,100,7.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,34.9,100,306,100,43.2,100,5.0,100,3,1,3.6,1,993.9,1,993.9,100,993.9,100,34.9,100,33.5,100,306,100,307,100,43.2,100,41.8,100
2020-12-09T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:40:00.000Z,110,2020-12-09T07:48:12.405Z,45.4456,100,-60.9548,100,3.7,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,35.6,100,304,100,44.3,100,5.0,100,3,1,3.7,1,994.2,1,994.2,100,994.2,100,35.6,100,34.2,100,304,100,305,100,44.3,100,42.1,100
2020-12-09T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T07:50:00.000Z,110,2020-12-09T07:58:23.657Z,45.44558,100,-60.95478000000001,100,3.6,100,7.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,35.6,100,305,100,45.0,100,5.0,100,3,1,3.8,1,994.4,1,994.4,100,994.4,100,35.6,100,33.8,100,305,100,306,100,45.0,100,41.8,100
2020-12-09T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-09T08:00:00.000Z,108,2020-12-09T08:08:26.330Z,45.4456,100,-60.954769999999996,100,3.7,100,7.2,100,12.5,100,0.0,100,3.6,100,0.8,100,1.8,100,7.3,100,1.3,100,1.5,100,7.7,100,5.0,100,9.1,100,994.6,100,36.4,100,311,100,45.7,100,5.0,100,3,1,3.9,1,994.6,1,994.6,100,994.6,100,36.4,100,34.9,100,311,100,312,100,45.7,100,43.9,100
