sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:00:00.000Z,108,2022-01-27T00:05:04.396Z,45.44558,100,-60.95403,100,-4.4,100,1.8,100,12.7,100,0.0,100,2.8,100,0.6,100,1.8,100,7.9,100,1.0,100,1.2,100,7.8,100,5.5,100,8.7,100,1020.8,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:10:00.000Z,110,2022-01-27T00:15:05.061Z,,-1,,-1,-3.5,100,2.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:20:00.000Z,110,2022-01-27T00:25:04.542Z,45.4456,100,-60.95403,100,-4.6,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:30:00.000Z,110,2022-01-27T00:35:18.565Z,45.4456,100,-60.95403,100,-4.6,100,1.8,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:40:00.000Z,110,2022-01-27T00:44:19.687Z,45.44558,100,-60.95403,100,-4.6,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T00:50:00.000Z,110,2022-01-27T00:56:20.039Z,45.44562,100,-60.95403,100,-4.7,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,1,1,2.4,1,1021.1,1,1021.1,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:00:00.000Z,108,2022-01-27T01:04:25.334Z,45.445570000000004,100,-60.95401999999999,100,-4.7,100,1.8,100,12.7,100,0.0,100,2.8,100,0.6,100,1.4,100,7.7,100,0.9,100,1.1,100,8.0,100,5.3,100,10.0,100,1021.2,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:10:00.000Z,110,2022-01-27T01:17:23.591Z,45.4456,100,-60.95407,100,-4.8,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1,1,2.3,1,1021.3,1,1021.3,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:20:00.000Z,110,2022-01-27T01:24:23.870Z,45.4456,100,-60.95403,100,-4.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,2.1,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:30:00.000Z,110,2022-01-27T01:34:25.186Z,45.44557,100,-60.95405,100,-4.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:40:00.000Z,110,2022-01-27T01:44:27.111Z,45.44558,100,-60.95403,100,-4.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,1.5,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T01:50:00.000Z,110,2022-01-27T01:54:26.859Z,45.44553,100,-60.95405,100,-5.1,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1,1,1.4,1,1021.3,1,1021.3,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:00:00.000Z,108,2022-01-27T02:04:37.837Z,45.445570000000004,100,-60.95405,100,-5.2,100,1.8,100,12.7,100,0.0,100,2.8,100,0.6,100,1.4,100,7.5,100,0.9,100,1.2,100,7.8,100,5.1,100,10.0,100,1021.3,100,,-1,,-1,,-1,4,100,1,1,1.3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:10:00.000Z,110,2022-01-27T02:17:43.095Z,45.44557,100,-60.95405,100,-5.2,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,1.0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:20:00.000Z,110,2022-01-27T02:24:43.576Z,45.44553,100,-60.95401999999999,100,-5.3,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:30:00.000Z,110,2022-01-27T02:34:48.051Z,45.44555,100,-60.95401999999999,100,-5.5,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.6,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:40:00.000Z,110,2022-01-27T02:44:50.780Z,45.44555,100,-60.95408000000001,100,-5.5,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.4,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T02:50:00.000Z,110,2022-01-27T02:54:50.621Z,45.44555,100,-60.95405,100,-5.6,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:00:00.000Z,108,2022-01-27T03:04:51.095Z,45.44553,100,-60.95405,100,-5.8,100,1.8,100,12.7,100,0.0,100,2.8,100,0.7,100,1.8,100,7.6,100,1.1,100,1.4,100,8.3,100,4.9,100,9.5,100,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:10:00.000Z,110,2022-01-27T03:18:04.794Z,45.44553,100,-60.95408000000001,100,-5.9,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:20:00.000Z,110,2022-01-27T03:25:05.950Z,45.44553,100,-60.95408000000001,100,-6.0,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.3,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:30:00.000Z,110,2022-01-27T03:35:04.659Z,45.44553,100,-60.95408000000001,100,-6.0,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:40:00.000Z,110,2022-01-27T03:45:05.258Z,45.44555,100,-60.95408000000001,100,-6.0,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.3,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T03:50:00.000Z,110,2022-01-27T03:55:06.722Z,45.44555,100,-60.95405,100,-6.2,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,1,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:00:00.000Z,108,2022-01-27T04:05:11.886Z,45.44553,100,-60.9541,100,-6.4,100,1.7,100,12.7,100,0.0,100,2.8,100,0.6,100,1.9,100,6.8,100,1.0,100,1.3,100,7.6,100,4.6,100,9.1,100,1021.3,100,,-1,,-1,,-1,4,100,2,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:10:00.000Z,110,2022-01-27T04:18:11.990Z,45.44555,100,-60.9541,100,-6.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:20:00.000Z,110,2022-01-27T04:25:11.970Z,45.44553,100,-60.9541,100,-6.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:30:00.000Z,110,2022-01-27T04:35:21.826Z,45.44553,100,-60.95407,100,-6.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,2,1,0.1,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:40:00.000Z,110,2022-01-27T04:44:24.768Z,45.44558,100,-60.95403,100,-6.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,4,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T04:50:00.000Z,110,2022-01-27T04:54:30.478Z,45.44557,100,-60.95405,100,-6.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,7,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:00:00.000Z,108,2022-01-27T05:04:26.465Z,45.445570000000004,100,-60.95408000000001,100,-6.5,100,1.7,100,12.7,100,0.0,100,2.8,100,0.7,100,1.7,100,7.0,100,1.1,100,1.3,100,8.3,100,4.8,100,8.3,100,1021.1,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:10:00.000Z,110,2022-01-27T05:17:30.203Z,45.44557,100,-60.95405,100,-6.7,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1021.2,1,1021.2,100,1021.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:20:00.000Z,110,2022-01-27T05:24:30.326Z,45.44555,100,-60.95405,100,-6.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,3,1,0.1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:30:00.000Z,110,2022-01-27T05:34:35.502Z,45.44558,100,-60.95405,100,-6.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:40:00.000Z,110,2022-01-27T05:44:34.462Z,45.44558,100,-60.954069999999994,100,-6.8,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,3,1,0.2,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T05:50:00.000Z,110,2022-01-27T05:54:43.141Z,45.44557,100,-60.95405,100,-6.8,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,3,1,0.4,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:00:00.000Z,108,2022-01-27T06:04:51.418Z,45.4456,100,-60.95408000000001,100,-6.7,100,1.7,100,12.7,100,0.0,100,2.8,100,0.5,100,1.4,100,6.9,100,0.9,100,1.1,100,7.8,100,4.6,100,10.0,100,1021.7,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1021.7,1,1021.7,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:10:00.000Z,110,2022-01-27T06:17:50.799Z,45.44558,100,-60.95407,100,-6.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1021.8,1,1021.8,100,1021.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:20:00.000Z,110,2022-01-27T06:24:51.701Z,45.44558,100,-60.95405,100,-6.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:30:00.000Z,110,2022-01-27T06:34:53.695Z,45.44558,100,-60.95405,100,-6.6,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:40:00.000Z,110,2022-01-27T06:44:52.497Z,45.44558,100,-60.954069999999994,100,-6.6,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T06:50:00.000Z,110,2022-01-27T07:01:58.397Z,45.44558,100,-60.95405,100,-6.7,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:00:00.000Z,108,2022-01-27T07:05:00.003Z,45.4456,100,-60.95405,100,-6.7,100,1.7,100,12.6,100,0.0,100,2.8,100,0.5,100,1.4,100,7.1,100,0.9,100,1.1,100,8.0,100,4.8,100,10.0,100,1022.4,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:10:00.000Z,110,2022-01-27T07:18:03.265Z,45.44562,100,-60.95407,100,-6.9,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1022.4,1,1022.4,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:20:00.000Z,110,2022-01-27T07:25:01.308Z,45.4456,100,-60.954069999999994,100,-6.9,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,3,1,1.2,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:30:00.000Z,110,2022-01-27T07:35:17.866Z,45.4456,100,-60.95407,100,-6.9,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:40:00.000Z,110,2022-01-27T07:45:13.532Z,45.4456,100,-60.95403,100,-6.9,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1022.7,1,1022.7,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T07:50:00.000Z,110,2022-01-27T07:55:17.426Z,45.44558,100,-60.95405,100,-7.2,100,1.7,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,2,1,1.7,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:00:00.000Z,108,2022-01-27T08:05:13.474Z,45.4456,100,-60.95403,100,-7.3,100,1.7,100,12.6,100,0.0,100,2.8,100,0.6,100,1.3,100,6.0,100,0.9,100,1.1,100,6.3,100,4.3,100,8.7,100,1022.9,100,,-1,,-1,,-1,4,100,1,1,1.7,1,1022.9,1,1022.9,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:10:00.000Z,110,2022-01-27T08:18:17.246Z,45.44562,100,-60.95401999999999,100,-7.5,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,2,1,1.7,1,1023.0,1,1023.0,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:20:00.000Z,110,2022-01-27T08:25:16.591Z,45.44562,100,-60.95401999999999,100,-7.4,100,1.7,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,4,100,2,1,1.8,1,1023.1,1,1023.1,100,1023.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-27T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-27T08:30:00.000Z,110,2022-01-27T08:34:19.716Z,45.44558,100,-60.95401999999999,100,-7.5,100,1.8,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1023.3,1,1023.3,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
