sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-27T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:00:00.000Z,108,2024-04-27T00:03:24.150Z,45.44495,100,-60.9543,100,4.5,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,8.0,100,0.6,100,0.8,100,8.3,100,5.7,100,8.3,100,1030.4,100,16.6,100,20,100,19.4,100,5,100,1.1,1,1,1,1030.4,1,1030.4,100,1030.4,100,16.6,100,16.6,100,20,100,21,100,19.4,100,19.1,100
2024-04-27T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:10:00.000Z,110,2024-04-27T00:13:24.975Z,45.44493,100,-60.95433000000001,100,5.0,100,4.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,15.1,100,16,100,18.7,100,5,100,1.2,1,1,1,1030.5,1,1030.5,100,1030.5,100,15.1,100,15.1,100,16,100,17,100,18.7,100,18.7,100
2024-04-27T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:20:00.000Z,110,2024-04-27T00:23:25.695Z,45.44493,100,-60.95433000000001,100,4.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.0,100,13,100,18.7,100,5,100,1.1,1,1,1,1030.5,1,1030.5,100,1030.5,100,14.0,100,14.0,100,13,100,13,100,18.7,100,19.1,100
2024-04-27T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:30:00.000Z,110,2024-04-27T00:33:24.763Z,45.44492,100,-60.95433000000001,100,3.9,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.7,100,19,100,15.8,100,5,100,1.1,1,1,1,1030.4,1,1030.4,100,1030.5,100,13.7,100,13.7,100,19,100,20,100,15.8,100,16.2,100
2024-04-27T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:40:00.000Z,110,2024-04-27T00:43:25.578Z,45.44492,100,-60.95435,100,3.7,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.7,100,17,100,17.3,100,5,100,0.9,1,1,1,1030.4,1,1030.4,100,1030.4,100,13.7,100,13.3,100,17,100,18,100,17.3,100,16.6,100
2024-04-27T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T00:50:00.000Z,110,2024-04-27T00:53:27.289Z,45.44492,100,-60.9543,100,3.6,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.9,100,20,100,19.4,100,5,100,0.8,1,1,1,1030.4,1,1030.4,100,1030.4,100,16.9,100,16.6,100,20,100,21,100,19.4,100,19.8,100
2024-04-27T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:00:00.000Z,108,2024-04-27T01:03:29.793Z,45.44492,100,-60.95433000000001,100,3.5,100,3.5,100,12.5,100,0.0,100,3.6,100,0.4,100,0.9,100,8.4,100,0.6,100,0.8,100,8.5,100,6.3,100,8.0,100,1030.4,100,18.4,100,22,100,21.2,100,5,100,0.8,1,1,1,1030.4,1,1030.4,100,1030.4,100,18.4,100,18.0,100,22,100,23,100,21.2,100,21.2,100
2024-04-27T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:10:00.000Z,110,2024-04-27T01:16:28.549Z,45.44492,100,-60.95432,100,3.3,100,3.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,16.6,100,18,100,20.2,100,5,100,0.8,1,0,1,1030.4,1,1030.4,100,1030.4,100,16.6,100,16.2,100,18,100,19,100,20.2,100,20.2,100
2024-04-27T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:20:00.000Z,110,2024-04-27T01:23:38.408Z,45.44493,100,-60.954319999999996,100,3.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.8,100,20,100,19.4,100,5,100,0.7,1,0,1,1030.4,1,1030.4,100,1030.4,100,15.8,100,15.5,100,20,100,21,100,19.4,100,19.1,100
2024-04-27T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:30:00.000Z,110,2024-04-27T01:32:47.152Z,45.44492,100,-60.95433000000001,100,3.1,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,17.6,100,19,100,20.9,100,5,100,0.4,1,1,1,1030.4,1,1030.4,100,1030.4,100,17.6,100,17.3,100,19,100,20,100,20.9,100,20.9,100
2024-04-27T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:40:00.000Z,110,2024-04-27T01:43:45.041Z,45.44493,100,-60.9543,100,2.9,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,19.4,100,22,100,24.1,100,5,100,0.4,1,1,1,1030.4,1,1030.4,100,1030.4,100,19.4,100,19.4,100,22,100,23,100,24.1,100,24.1,100
2024-04-27T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T01:50:00.000Z,110,2024-04-27T01:53:47.495Z,45.44488,100,-60.9543,100,2.8,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,21.2,100,23,100,25.2,100,5,100,0.3,1,1,1,1030.4,1,1030.4,100,1030.5,100,21.2,100,21.2,100,23,100,24,100,25.2,100,25.2,100
2024-04-27T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:00:00.000Z,108,2024-04-27T02:03:42.254Z,45.4449,100,-60.9543,100,2.6,100,3.4,100,12.5,100,0.0,100,3.6,100,0.3,100,0.9,100,8.2,100,0.6,100,0.7,100,8.6,100,5.9,100,8.0,100,1030.4,100,22.0,100,23,100,25.9,100,5,100,0.1,1,1,1,1030.4,1,1030.4,100,1030.4,100,22.0,100,22.0,100,23,100,23,100,25.9,100,25.9,100
2024-04-27T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:10:00.000Z,110,2024-04-27T02:15:48.862Z,45.44492,100,-60.95432,100,2.4,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,23.0,100,25,100,26.3,100,5,100,0.0,1,0,1,1030.3,1,1030.3,100,1030.3,100,23.0,100,23.0,100,25,100,25,100,26.3,100,26.6,100
2024-04-27T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:20:00.000Z,110,2024-04-27T02:22:48.860Z,45.4449,100,-60.954280000000004,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,20.9,100,25,100,23.8,100,5,100,0.0,1,0,1,1030.2,1,1030.2,100,1030.3,100,20.9,100,20.9,100,25,100,25,100,23.8,100,23.8,100
2024-04-27T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:30:00.000Z,110,2024-04-27T02:32:57.672Z,45.44492,100,-60.95427,100,2.3,100,3.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,19.4,100,31,100,23.4,100,5,100,-0.1,1,8,1,1030.3,1,1030.3,100,1030.3,100,19.4,100,19.4,100,31,100,31,100,23.4,100,23.4,100
2024-04-27T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:40:00.000Z,110,2024-04-27T02:42:58.736Z,45.44495,100,-60.9543,100,2.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,17.3,100,42,100,20.9,100,5,100,-0.1,1,7,1,1030.3,1,1030.3,100,1030.3,100,17.3,100,17.3,100,42,100,42,100,20.9,100,20.9,100
2024-04-27T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T02:50:00.000Z,110,2024-04-27T02:52:58.196Z,45.4449,100,-60.95427,100,1.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,15.5,100,45,100,18.4,100,5,100,0.0,1,4,1,1030.4,1,1030.4,100,1030.4,100,15.5,100,15.5,100,45,100,45,100,18.4,100,18.4,100
2024-04-27T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:00:00.000Z,108,2024-04-27T03:02:56.590Z,45.44495,100,-60.9543,100,1.9,100,3.3,100,12.4,100,0.0,100,3.6,100,0.3,100,0.9,100,8.5,100,0.6,100,0.7,100,8.6,100,6.2,100,7.4,100,1030.5,100,13.7,100,47,100,16.6,100,5,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,13.7,100,13.7,100,47,100,47,100,16.6,100,16.6,100
2024-04-27T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:10:00.000Z,110,2024-04-27T03:16:07.348Z,45.44495,100,-60.9543,100,1.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.8,100,51,100,13.3,100,5,100,0.1,1,3,1,1030.6,1,1030.6,100,1030.6,100,10.8,100,10.8,100,51,100,51,100,13.3,100,13.7,100
2024-04-27T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:20:00.000Z,110,2024-04-27T03:23:08.671Z,45.44495,100,-60.954280000000004,100,1.8,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.9,100,34,100,9.4,100,5,100,0.2,1,3,1,1030.7,1,1030.7,100,1030.7,100,7.9,100,7.9,100,34,100,35,100,9.4,100,9.7,100
2024-04-27T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:30:00.000Z,110,2024-04-27T03:33:13.772Z,45.44493,100,-60.9543,100,1.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,7.6,100,26,100,10.1,100,5,100,0.2,1,3,1,1030.7,1,1030.7,100,1030.7,100,7.6,100,7.6,100,26,100,27,100,10.1,100,9.7,100
2024-04-27T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:40:00.000Z,110,2024-04-27T03:43:12.734Z,45.44497,100,-60.954280000000004,100,2.0,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,10.1,100,21,100,13.0,100,5,100,0.2,1,3,1,1030.6,1,1030.6,100,1030.6,100,10.1,100,10.1,100,21,100,21,100,13.0,100,12.6,100
2024-04-27T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T03:50:00.000Z,110,2024-04-27T03:53:14.272Z,45.44495,100,-60.95432,100,1.9,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,11.9,100,25,100,14.0,100,5,100,0.1,1,3,1,1030.5,1,1030.5,100,1030.5,100,11.9,100,12.2,100,25,100,25,100,14.0,100,14.0,100
2024-04-27T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:00:00.000Z,108,2024-04-27T04:03:14.944Z,45.44492,100,-60.954280000000004,100,1.9,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.5,100,0.6,100,0.7,100,8.8,100,6.3,100,8.0,100,1030.3,100,12.6,100,25,100,15.1,100,5,100,0.0,1,0,1,1030.3,1,1030.3,100,1030.4,100,12.6,100,12.6,100,25,100,25,100,15.1,100,15.5,100
2024-04-27T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:10:00.000Z,110,2024-04-27T04:16:20.766Z,45.44493,100,-60.95427,100,1.9,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,18,100,16.9,100,5,100,-0.2,1,8,1,1030.2,1,1030.2,100,1030.3,100,14.4,100,14.4,100,18,100,18,100,16.9,100,16.9,100
2024-04-27T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:20:00.000Z,110,2024-04-27T04:23:17.009Z,45.44495,100,-60.954269999999994,100,1.7,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,12,100,17.6,100,5,100,-0.2,1,8,1,1030.2,1,1030.2,100,1030.2,100,14.4,100,14.4,100,12,100,12,100,17.6,100,18.0,100
2024-04-27T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:30:00.000Z,110,2024-04-27T04:33:16.962Z,45.44493,100,-60.95427,100,1.6,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.3,100,8,100,16.9,100,5,100,-0.3,1,8,1,1030.1,1,1030.1,100,1030.1,100,13.3,100,13.3,100,8,100,8,100,16.9,100,17.3,100
2024-04-27T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:40:00.000Z,110,2024-04-27T04:43:19.398Z,45.44495,100,-60.954280000000004,100,1.4,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,16.9,100,9,100,20.5,100,5,100,-0.5,1,8,1,1029.9,1,1029.9,100,1030.0,100,16.9,100,17.3,100,9,100,9,100,20.5,100,20.5,100
2024-04-27T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T04:50:00.000Z,110,2024-04-27T04:53:33.209Z,45.44493,100,-60.95427,100,1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,17.6,100,11,100,20.5,100,5,100,-0.6,1,8,1,1029.9,1,1029.9,100,1029.9,100,17.6,100,18.0,100,11,100,11,100,20.5,100,20.9,100
2024-04-27T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:00:00.000Z,108,2024-04-27T05:03:23.703Z,45.44492,100,-60.954319999999996,100,1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,8.2,100,0.5,100,0.6,100,8.3,100,6.1,100,7.7,100,1029.9,100,15.5,100,16,100,18.0,100,5,100,-0.5,1,8,1,1029.9,1,1029.9,100,1029.9,100,15.5,100,15.5,100,16,100,16,100,18.0,100,18.4,100
2024-04-27T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:10:00.000Z,110,2024-04-27T05:16:34.439Z,45.44492,100,-60.9543,100,1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,15.5,100,17,100,18.0,100,5,100,-0.4,1,8,1,1029.9,1,1029.9,100,1029.9,100,15.5,100,15.8,100,17,100,17,100,18.0,100,18.4,100
2024-04-27T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:20:00.000Z,110,2024-04-27T05:23:37.805Z,45.4449,100,-60.9543,100,1.0,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,15.1,100,31,100,18.4,100,5,100,-0.4,1,8,1,1029.8,1,1029.8,100,1029.9,100,15.1,100,15.1,100,31,100,31,100,18.4,100,18.4,100
2024-04-27T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:30:00.000Z,110,2024-04-27T05:33:40.036Z,45.44495,100,-60.95427,100,0.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,14.4,100,41,100,17.3,100,5,100,-0.3,1,8,1,1029.9,1,1029.9,100,1030.0,100,14.4,100,14.8,100,41,100,41,100,17.3,100,17.6,100
2024-04-27T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:40:00.000Z,110,2024-04-27T05:42:38.356Z,45.44495,100,-60.95433000000001,100,0.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,11.9,100,51,100,14.4,100,5,100,-0.3,1,8,1,1030.0,1,1030.0,100,1030.1,100,11.9,100,11.9,100,51,100,52,100,14.4,100,14.8,100
2024-04-27T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T05:50:00.000Z,110,2024-04-27T05:53:41.819Z,45.44493,100,-60.95437,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,10.8,100,47,100,13.3,100,5,100,-0.4,1,5,1,1030.0,1,1030.0,100,1030.1,100,10.8,100,10.8,100,47,100,47,100,13.3,100,13.3,100
2024-04-27T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:00:00.000Z,108,2024-04-27T06:02:46.429Z,45.44488,100,-60.95433000000001,100,1.1,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,9.4,100,0.5,100,0.7,100,9.0,100,7.0,100,10.5,100,1030.0,100,9.4,100,50,100,11.2,100,5,100,-0.5,1,5,1,1030.0,1,1030.0,100,1030.1,100,9.4,100,9.4,100,50,100,50,100,11.2,100,11.2,100
2024-04-27T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:10:00.000Z,110,2024-04-27T06:15:56.427Z,45.44493,100,-60.9543,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,9.4,100,46,100,11.5,100,5,100,-0.5,1,5,1,1030.1,1,1030.1,100,1030.2,100,9.4,100,9.4,100,46,100,46,100,11.5,100,11.5,100
2024-04-27T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:20:00.000Z,110,2024-04-27T06:22:55.853Z,45.44495,100,-60.954319999999996,100,1.2,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,10.1,100,42,100,12.2,100,5,100,-0.6,1,5,1,1030.1,1,1030.1,100,1030.1,100,10.1,100,9.7,100,42,100,43,100,12.2,100,12.6,100
2024-04-27T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:30:00.000Z,110,2024-04-27T06:32:54.102Z,45.44493,100,-60.95428,100,1.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,11.9,100,37,100,13.7,100,5,100,-0.5,1,5,1,1030.1,1,1030.1,100,1030.2,100,11.9,100,11.5,100,37,100,37,100,13.7,100,13.7,100
2024-04-27T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:40:00.000Z,110,2024-04-27T06:42:55.673Z,45.44493,100,-60.95433000000001,100,1.2,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,13.0,100,39,100,15.8,100,5,100,-0.5,1,5,1,1030.1,1,1030.1,100,1030.2,100,13.0,100,12.6,100,39,100,39,100,15.8,100,16.2,100
2024-04-27T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T06:50:00.000Z,110,2024-04-27T06:52:59.678Z,45.44495,100,-60.95432,100,1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,11.5,100,37,100,14.8,100,5,100,-0.3,1,5,1,1030.2,1,1030.2,100,1030.2,100,11.5,100,11.2,100,37,100,37,100,14.8,100,15.1,100
2024-04-27T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:00:00.000Z,108,2024-04-27T07:02:57.132Z,45.44493,100,-60.95433000000001,100,1.1,100,3.2,100,12.4,100,0.0,100,3.6,100,0.3,100,0.8,100,9.3,100,0.5,100,0.6,100,8.8,100,6.6,100,11.1,100,1030.2,100,10.4,100,28,100,12.2,100,5,100,-0.1,1,5,1,1030.2,1,1030.2,100,1030.3,100,10.4,100,10.1,100,28,100,28,100,12.2,100,11.9,100
2024-04-27T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:10:00.000Z,110,2024-04-27T07:16:03.072Z,45.44492,100,-60.95432,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,16,100,13.3,100,5,100,0.1,1,3,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,9.7,100,16,100,16,100,13.3,100,12.6,100
2024-04-27T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:20:00.000Z,110,2024-04-27T07:23:01.402Z,45.44493,100,-60.95435,100,1.0,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,10.4,100,24,100,13.3,100,5,100,0.1,1,3,1,1030.3,1,1030.3,100,1030.3,100,10.4,100,9.7,100,24,100,24,100,13.3,100,12.6,100
2024-04-27T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:30:00.000Z,110,2024-04-27T07:33:05.466Z,45.44492,100,-60.9543,100,0.9,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,11.2,100,29,100,13.7,100,5,100,0.3,1,3,1,1030.4,1,1030.4,100,1030.4,100,11.2,100,11.2,100,29,100,29,100,13.7,100,14.4,100
2024-04-27T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:40:00.000Z,110,2024-04-27T07:43:05.457Z,45.44492,100,-60.9543,100,0.8,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,12.6,100,24,100,15.5,100,5,100,0.5,1,3,1,1030.4,1,1030.4,100,1030.5,100,12.6,100,12.2,100,24,100,24,100,15.5,100,15.1,100
2024-04-27T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T07:50:00.000Z,110,2024-04-27T07:53:04.812Z,45.4449,100,-60.95432,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,13.0,100,17,100,16.2,100,5,100,0.7,1,3,1,1030.5,1,1030.5,100,1030.6,100,13.0,100,12.6,100,17,100,17,100,16.2,100,16.6,100
2024-04-27T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-27T08:00:00.000Z,108,2024-04-27T08:03:13.590Z,45.44492,100,-60.9543,100,0.7,100,3.1,100,12.4,100,0.0,100,3.6,100,0.3,100,1.0,100,8.7,100,0.5,100,0.6,100,9.0,100,6.0,100,9.5,100,1030.5,100,15.1,100,4,100,18.7,100,5,100,0.6,1,3,1,1030.5,1,1030.5,100,1030.5,100,15.1,100,14.8,100,4,100,4,100,18.7,100,19.1,100
