sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T00:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:00:00.000Z,108,2020-10-05T00:07:59.481Z,45.44565,100,-60.9549,100,12.6,100,15.1,100,12.7,100,0.0,100,3.6,100,0.2,100,0.6,100,7.7,100,0.4,100,0.5,100,7.7,100,5.8,100,8.0,100,1025.9,100,18.0,100,17,100,21.6,100,5.0,100,1,1,0.7,1,1025.9,1,1025.9,1025.9,18.0,17.3,17,18,21.6,21.2,5.0,4.0
2020-10-05T00:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:10:00.000Z,110,2020-10-05T00:18:00.720Z,,-1,,-1,13.3,100,15.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,17.6,100,17,100,20.5,100,5.0,100,1,1,0.4,1,1025.8,1,1025.8,1025.8,17.6,16.9,17,18,20.5,20.2,5.0,4.0
2020-10-05T00:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:20:00.000Z,110,2020-10-05T00:27:46.851Z,45.44565,100,-60.9549,100,12.5,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.7,100,15,100,21.6,100,5.0,100,1,1,0.5,1,1025.8,1,1025.8,1025.8,18.7,18.0,15,16,21.6,20.9,5.0,4.0
2020-10-05T00:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:30:00.000Z,110,2020-10-05T00:38:02.406Z,45.44565,100,-60.95493,100,12.5,100,15.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,18.7,100,12,100,22.0,100,5.0,100,0,1,0.2,1,1025.7,1,1025.7,1025.7,18.7,18.0,12,13,22.0,21.2,5.0,4.0
2020-10-05T00:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:40:00.000Z,110,2020-10-05T00:48:06.973Z,45.44565,100,-60.954930000000004,100,12.5,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,7,100,19.8,100,5.0,100,1,1,0.3,1,1025.9,1,1025.9,1025.9,16.9,16.2,7,8,19.8,19.4,5.0,4.0
2020-10-05T00:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T00:50:00.000Z,110,2020-10-05T00:58:05.896Z,45.44563,100,-60.9549,100,12.4,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.1,100,9,100,17.3,100,5.0,100,1,1,0.5,1,1026.1,1,1026.1,1026.1,15.1,14.4,9,10,17.3,16.6,5.0,4.0
2020-10-05T01:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:00:00.000Z,108,2020-10-05T01:08:09.765Z,45.44565,100,-60.9549,100,12.4,100,15.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,7.7,100,0.5,100,0.6,100,7.6,100,5.7,100,7.7,100,1026.3,100,15.5,100,9,100,17.3,100,5.0,100,3,1,0.7,1,1026.3,1,1026.3,1026.3,15.5,14.0,9,9,17.3,16.9,5.0,4.0
2020-10-05T01:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:10:00.000Z,110,2020-10-05T01:21:15.964Z,45.44565,100,-60.9549,100,12.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,11,100,19.1,100,5.0,100,3,1,0.7,1,1026.4,1,1026.4,1026.4,15.8,15.1,11,12,19.1,17.6,5.0,4.0
2020-10-05T01:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:20:00.000Z,110,2020-10-05T01:28:08.822Z,45.44565,100,-60.954919999999994,100,12.3,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,14.0,100,9,100,16.9,100,5.0,100,3,1,0.6,1,1026.5,1,1026.5,1026.5,14.0,13.3,9,10,16.9,16.2,5.0,4.0
2020-10-05T01:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:30:00.000Z,110,2020-10-05T01:38:11.836Z,45.44565,100,-60.9549,100,12.2,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,14.4,100,7,100,16.2,100,5.0,100,3,1,0.6,1,1026.6,1,1026.6,1026.5,14.4,13.3,7,8,16.2,15.1,5.0,4.0
2020-10-05T01:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:40:00.000Z,110,2020-10-05T01:48:09.932Z,45.44567,100,-60.954919999999994,100,12.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,15.8,100,8,100,19.1,100,5.0,100,3,1,0.3,1,1026.4,1,1026.4,1026.4,15.8,14.8,8,9,19.1,17.3,5.0,4.0
2020-10-05T01:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T01:50:00.000Z,110,2020-10-05T01:58:24.182Z,45.44565,100,-60.9549,100,12.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,16.9,100,13,100,19.8,100,5.0,100,3,1,0.3,1,1026.2,1,1026.2,1026.2,16.9,15.8,13,13,19.8,18.7,5.0,4.0
2020-10-05T02:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:00:00.000Z,108,2020-10-05T02:08:23.883Z,45.44565,100,-60.9549,100,12.1,100,15.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.6,100,7.6,100,0.4,100,0.5,100,7.8,100,5.3,100,7.7,100,1025.9,100,15.8,100,25,100,19.1,100,5.0,100,0,1,0.1,1,1025.9,1,1025.9,1025.9,15.8,15.1,25,26,19.1,18.4,5.0,4.0
2020-10-05T02:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:10:00.000Z,110,2020-10-05T02:21:34.096Z,45.44567,100,-60.954919999999994,100,12.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.2,100,23,100,20.2,100,5.0,100,0,1,0.1,1,1026.0,1,1026.0,1026.0,16.2,15.5,23,24,20.2,18.4,5.0,4.0
2020-10-05T02:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:20:00.000Z,110,2020-10-05T02:28:42.179Z,45.44565,100,-60.9549,100,12.3,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,14,100,21.6,100,5.0,100,0,1,0.3,1,1026.1,1,1026.1,1026.1,18.7,17.3,14,14,21.6,20.9,5.0,4.0
2020-10-05T02:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:30:00.000Z,110,2020-10-05T02:37:28.303Z,45.445679999999996,100,-60.954919999999994,100,12.1,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,19.1,100,12,100,22.0,100,5.0,100,0,1,0.1,1,1025.9,1,1025.9,1025.9,19.1,18.0,12,13,22.0,21.2,5.0,4.0
2020-10-05T02:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:40:00.000Z,110,2020-10-05T02:47:27.384Z,45.44568,100,-60.9549,100,12.0,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,18.0,100,18,100,21.2,100,5.0,100,0,1,0.0,1,1025.8,1,1025.8,1025.8,18.0,17.3,18,19,21.2,20.2,5.0,4.0
2020-10-05T02:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T02:50:00.000Z,110,2020-10-05T02:57:33.850Z,45.44567,100,-60.9549,100,12.0,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,19.4,100,15,100,21.6,100,5.0,100,8,1,-0.1,1,1025.8,1,1025.8,1025.8,19.4,18.4,15,16,21.6,20.9,5.0,4.0
2020-10-05T03:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:00:00.000Z,108,2020-10-05T03:09:39.241Z,45.44567,100,-60.95492,100,12.1,100,15.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.6,100,0.4,100,0.5,100,7.6,100,5.3,100,7.7,100,1025.6,100,17.3,100,21,100,20.5,100,5.0,100,8,1,-0.3,1,1025.6,1,1025.6,1025.6,17.3,16.2,21,22,20.5,19.8,5.0,4.0
2020-10-05T03:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:10:00.000Z,110,2020-10-05T03:20:47.322Z,45.44567,100,-60.95492,100,12.4,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.4,100,31,100,22.7,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,1025.4,19.4,18.4,31,32,22.7,21.6,5.0,4.0
2020-10-05T03:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:20:00.000Z,110,2020-10-05T03:27:47.602Z,45.44567,100,-60.954930000000004,100,12.4,100,15.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.8,100,31,100,23.4,100,5.0,100,8,1,-0.4,1,1025.4,1,1025.4,1025.4,19.8,18.7,31,32,23.4,22.7,5.0,4.0
2020-10-05T03:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:30:00.000Z,110,2020-10-05T03:37:45.524Z,45.44567,100,-60.9549,100,12.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.1,100,36,100,22.3,100,5.0,100,8,1,-0.2,1,1025.5,1,1025.5,1025.5,19.1,18.4,36,37,22.3,22.0,5.0,4.0
2020-10-05T03:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:40:00.000Z,110,2020-10-05T03:47:58.943Z,45.44567,100,-60.9549,100,12.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.9,100,41,100,20.2,100,5.0,100,8,1,-0.4,1,1025.5,1,1025.5,1025.5,16.9,16.2,41,42,20.2,19.4,5.0,4.0
2020-10-05T03:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T03:50:00.000Z,110,2020-10-05T03:58:02.397Z,45.44567,100,-60.95492,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,14.8,100,47,100,16.9,100,5.0,100,8,1,-0.4,1,1025.7,1,1025.7,1025.7,14.8,14.0,47,48,16.9,16.9,5.0,4.0
2020-10-05T04:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:00:00.000Z,108,2020-10-05T04:07:59.110Z,45.445679999999996,100,-60.9549,100,12.2,100,15.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,7.1,100,0.4,100,0.6,100,7.6,100,4.9,100,7.4,100,1025.9,100,13.3,100,45,100,17.6,100,5.0,100,5,1,-0.4,1,1025.9,1,1025.9,1025.9,13.3,13.0,45,46,17.6,16.9,5.0,4.0
2020-10-05T04:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:10:00.000Z,110,2020-10-05T04:21:02.468Z,45.4457,100,-60.9549,100,12.2,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,49,100,16.9,100,5.0,100,5,1,-0.4,1,1026.0,1,1026.0,1026.0,13.0,12.6,49,50,16.9,16.2,5.0,4.0
2020-10-05T04:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:20:00.000Z,110,2020-10-05T04:28:02.434Z,45.445679999999996,100,-60.9549,100,12.3,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,47,100,16.2,100,5.0,100,5,1,-0.6,1,1026.0,1,1026.0,1026.0,13.0,12.6,47,48,16.2,15.5,5.0,4.0
2020-10-05T04:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:30:00.000Z,110,2020-10-05T04:38:03.352Z,45.44568,100,-60.9549,100,12.3,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,51,100,16.9,100,5.0,100,5,1,-0.6,1,1026.0,1,1026.0,1026.0,13.0,12.2,51,52,16.9,15.8,5.0,4.0
2020-10-05T04:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:40:00.000Z,110,2020-10-05T04:48:10.145Z,45.445679999999996,100,-60.9549,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.3,100,57,100,16.9,100,5.0,100,5,1,-0.4,1,1026.0,1,1026.0,1026.0,13.3,13.0,57,58,16.9,16.6,5.0,4.0
2020-10-05T04:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T04:50:00.000Z,110,2020-10-05T04:58:14.380Z,45.44568,100,-60.95492,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,13.7,100,54,100,17.6,100,5.0,100,5,1,-0.4,1,1025.9,1,1025.9,1025.8,13.7,13.0,54,55,17.6,17.6,5.0,4.0
2020-10-05T05:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:00:00.000Z,108,2020-10-05T05:08:08.407Z,45.44573,100,-60.95495,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.6,100,7.4,100,0.4,100,0.5,100,7.6,100,5.1,100,8.0,100,1025.8,100,13.0,100,53,100,16.6,100,5.0,100,6,1,-0.2,1,1025.8,1,1025.8,1025.8,13.0,12.6,53,54,16.6,16.6,5.0,4.0
2020-10-05T05:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:10:00.000Z,110,2020-10-05T05:21:17.955Z,45.44568,100,-60.95492,100,12.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,52,100,18.0,100,5.0,100,6,1,-0.4,1,1025.5,1,1025.5,1025.5,14.8,14.0,52,53,18.0,17.6,5.0,4.0
2020-10-05T05:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:20:00.000Z,110,2020-10-05T05:28:22.951Z,45.4457,100,-60.95495,100,12.1,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,14.8,100,48,100,18.0,100,5.0,100,6,1,-0.6,1,1025.4,1,1025.4,1025.4,14.8,14.0,48,49,18.0,18.0,5.0,4.0
2020-10-05T05:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:30:00.000Z,110,2020-10-05T05:38:33.472Z,45.44563,100,-60.9549,100,11.9,100,15.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,15.1,100,46,100,19.4,100,5.0,100,8,1,-0.5,1,1025.4,1,1025.4,1025.4,15.1,14.4,46,47,19.4,19.1,5.0,4.0
2020-10-05T05:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:40:00.000Z,110,2020-10-05T05:48:33.391Z,45.44568,100,-60.95495,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,45,100,18.7,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,1025.1,16.2,15.5,45,45,18.7,18.0,5.0,4.0
2020-10-05T05:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T05:50:00.000Z,110,2020-10-05T05:57:42.926Z,45.44572,100,-60.954930000000004,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,16.2,100,42,100,19.8,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,1025.2,16.2,15.5,42,43,19.8,19.1,5.0,4.0
2020-10-05T06:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:00:00.000Z,108,2020-10-05T06:08:34.458Z,45.44568,100,-60.95493,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,7.3,100,0.4,100,0.5,100,7.7,100,4.9,100,7.1,100,1025.2,100,15.1,100,47,100,19.1,100,5.0,100,8,1,-0.4,1,1025.2,1,1025.2,1025.2,15.1,14.8,47,48,19.1,18.4,5.0,4.0
2020-10-05T06:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:10:00.000Z,110,2020-10-05T06:21:39.549Z,45.44567,100,-60.95495,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,51,100,21.6,100,5.0,100,8,1,-0.5,1,1024.9,1,1024.9,1024.9,17.3,16.6,51,52,21.6,21.2,5.0,4.0
2020-10-05T06:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:20:00.000Z,110,2020-10-05T06:28:03.971Z,45.44567,100,-60.95492,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,46,100,20.9,100,5.0,100,8,1,-0.5,1,1024.9,1,1024.9,1024.9,17.3,16.6,46,47,20.9,20.2,5.0,4.0
2020-10-05T06:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:30:00.000Z,110,2020-10-05T06:37:39.923Z,45.44567,100,-60.954930000000004,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,16.6,100,44,100,19.8,100,5.0,100,8,1,-0.7,1,1024.9,1,1024.9,1024.8,16.6,15.8,44,45,19.8,18.7,5.0,4.0
2020-10-05T06:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:40:00.000Z,110,2020-10-05T06:47:44.005Z,45.44565,100,-60.95495,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,17.3,100,55,100,20.9,100,5.0,100,8,1,-0.6,1,1024.9,1,1024.9,1024.9,17.3,16.9,55,55,20.9,20.5,5.0,4.0
2020-10-05T06:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T06:50:00.000Z,110,2020-10-05T06:57:42.834Z,45.445679999999996,100,-60.95495,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,18.0,100,56,100,23.0,100,5.0,100,8,1,-0.9,1,1024.8,1,1024.8,1024.8,18.0,17.3,56,57,23.0,22.0,5.0,4.0
2020-10-05T07:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:00:00.000Z,108,2020-10-05T07:07:58.105Z,45.44565,100,-60.95495,100,11.8,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.5,100,0.4,100,0.5,100,7.1,100,4.2,100,7.7,100,1024.8,100,18.7,100,53,100,23.0,100,5.0,100,8,1,-1.1,1,1024.8,1,1024.8,1024.8,18.7,18.0,53,54,23.0,22.0,5.0,4.0
2020-10-05T07:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:10:00.000Z,110,2020-10-05T07:21:02.713Z,45.44563,100,-60.95495,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,20.2,100,54,100,24.1,100,5.0,100,6,1,-1.4,1,1024.6,1,1024.6,1024.6,20.2,19.4,54,55,24.1,23.8,5.0,4.0
2020-10-05T07:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:20:00.000Z,110,2020-10-05T07:27:46.947Z,45.44563,100,-60.95495,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,58,100,24.1,100,5.0,100,6,1,-1.4,1,1024.6,1,1024.6,1024.6,19.4,18.7,58,59,24.1,23.8,5.0,4.0
2020-10-05T07:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:30:00.000Z,110,2020-10-05T07:37:52.129Z,45.44568,100,-60.954980000000006,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,19.4,100,61,100,24.1,100,5.0,100,6,1,-1.4,1,1024.6,1,1024.6,1024.5,19.4,19.1,61,62,24.1,23.8,5.0,4.0
2020-10-05T07:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:40:00.000Z,110,2020-10-05T07:47:54.798Z,45.445679999999996,100,-60.95503000000001,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.2,100,66,100,23.8,100,5.0,100,6,1,-1.5,1,1024.5,1,1024.5,1024.5,20.2,19.4,66,67,23.8,23.4,5.0,4.0
2020-10-05T07:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T07:50:00.000Z,110,2020-10-05T07:57:59.855Z,45.44568,100,-60.955,100,11.9,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,19.8,100,64,100,23.8,100,5.0,100,6,1,-1.1,1,1024.7,1,1024.7,1024.7,19.8,19.1,64,65,23.8,23.4,5.0,4.0
2020-10-05T08:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:00:00.000Z,108,2020-10-05T08:08:13.961Z,45.4457,100,-60.95505,100,12.0,100,15.1,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,5.0,100,0.4,100,0.5,100,6.3,100,3.5,100,8.3,100,1024.6,100,19.8,100,58,100,23.8,100,5.0,100,6,1,-1.1,1,1024.6,1,1024.6,1024.6,19.8,18.7,58,59,23.8,23.0,5.0,4.0
2020-10-05T08:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:10:00.000Z,110,2020-10-05T08:21:16.999Z,45.44565,100,-60.955,100,12.1,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,19.1,100,59,100,23.0,100,5.0,100,5,1,-0.8,1,1024.8,1,1024.8,1024.8,19.1,18.0,59,60,23.0,23.0,5.0,4.0
2020-10-05T08:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-05T08:20:00.000Z,110,2020-10-05T08:28:13.764Z,45.44568,100,-60.95503000000001,100,12.2,100,15.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,20.5,100,62,100,25.6,100,5.0,100,6,1,-1.0,1,1024.5,1,1024.5,1024.4,20.5,19.4,62,63,25.6,24.5,5.0,4.0
