sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:00:00.000Z,108,2022-06-16T00:07:31.014Z,45.44512,100,-60.95421999999999,100,9.7,100,8.4,100,12.9,100,0.0,100,3.5,100,0.8,100,1.8,100,6.6,100,1.2,100,1.4,100,6.4,100,5.6,100,7.1,100,1019.3,100,7.6,100,222,100,10.4,100,5,100,1,1,0.8,1,1019.3,1,1019.3,100,1019.3,100,7.6,100,7.2,100,222,100,226,100,10.4,100,10.1,100
2022-06-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:10:00.000Z,110,2022-06-16T00:17:36.038Z,,-1,,-1,10.7,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.5,100,227,100,7.9,100,5,100,1,1,0.8,1,1019.4,1,1019.4,100,1019.4,100,6.5,100,6.1,100,227,100,232,100,7.9,100,7.6,100
2022-06-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:20:00.000Z,110,2022-06-16T00:27:35.453Z,45.44512,100,-60.95418000000001,100,9.8,100,8.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.1,100,260,100,7.9,100,5,100,3,1,0.7,1,1019.4,1,1019.4,100,1019.4,100,6.1,100,6.1,100,260,100,266,100,7.9,100,7.6,100
2022-06-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:30:00.000Z,110,2022-06-16T00:37:35.171Z,45.4451,100,-60.9542,100,9.8,100,8.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,6.1,100,287,100,8.3,100,5,100,2,1,0.6,1,1019.4,1,1019.4,100,1019.4,100,6.1,100,6.1,100,287,100,293,100,8.3,100,8.3,100
2022-06-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:40:00.000Z,110,2022-06-16T00:47:33.978Z,45.4451,100,-60.95418000000001,100,10.3,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,5.4,100,298,100,7.6,100,5,100,3,1,0.6,1,1019.5,1,1019.5,100,1019.4,100,5.4,100,5.4,100,298,100,304,100,7.6,100,7.2,100
2022-06-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T00:50:00.000Z,110,2022-06-16T00:57:40.333Z,45.44512,100,-60.95418000000001,100,10.4,100,8.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,4.3,100,315,100,6.1,100,5,100,3,1,0.6,1,1019.5,1,1019.5,100,1019.5,100,4.3,100,4.3,100,315,100,321,100,6.1,100,6.5,100
2022-06-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:00:00.000Z,108,2022-06-16T01:06:28.840Z,45.44512,100,-60.95417,100,10.5,100,8.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.9,100,6.8,100,1.2,100,1.4,100,6.7,100,5.7,100,7.1,100,1019.6,100,4.7,100,310,100,6.5,100,5,100,3,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,4.7,100,4.3,100,310,100,315,100,6.5,100,6.5,100
2022-06-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:10:00.000Z,110,2022-06-16T01:19:45.701Z,45.44512,100,-60.95415,100,10.6,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,3.2,100,252,100,5.8,100,5,100,2,1,0.8,1,1019.7,1,1019.7,100,1019.7,100,3.2,100,3.2,100,252,100,257,100,5.8,100,5.4,100
2022-06-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:20:00.000Z,110,2022-06-16T01:26:45.775Z,45.44512,100,-60.95415,100,10.8,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.3,100,248,100,6.8,100,5,100,2,1,0.8,1,1019.7,1,1019.7,100,1019.7,100,4.3,100,4.0,100,248,100,253,100,6.8,100,6.5,100
2022-06-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:30:00.000Z,110,2022-06-16T01:36:54.353Z,45.44513,100,-60.95415,100,10.7,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,4.7,100,239,100,6.8,100,5,100,2,1,0.7,1,1019.6,1,1019.6,100,1019.6,100,4.7,100,4.3,100,239,100,243,100,6.8,100,6.5,100
2022-06-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:40:00.000Z,110,2022-06-16T01:46:48.645Z,45.44512,100,-60.95412,100,10.2,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,4.0,100,226,100,5.8,100,5,100,2,1,0.7,1,1019.7,1,1019.7,100,1019.7,100,4.0,100,3.6,100,226,100,228,100,5.8,100,5.4,100
2022-06-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T01:50:00.000Z,110,2022-06-16T01:56:49.592Z,45.4451,100,-60.954130000000006,100,9.6,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,3.6,100,221,100,5.0,100,5,100,1,1,0.9,1,1019.8,1,1019.8,100,1019.8,100,3.6,100,3.2,100,221,100,222,100,5.0,100,5.0,100
2022-06-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:00:00.000Z,108,2022-06-16T02:07:01.742Z,45.44508,100,-60.95412,100,9.6,100,8.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.7,100,6.4,100,1.0,100,1.3,100,6.8,100,5.6,100,7.4,100,1019.7,100,4.3,100,206,100,6.5,100,5,100,1,1,0.7,1,1019.7,1,1019.7,100,1019.7,100,4.3,100,4.3,100,206,100,206,100,6.5,100,6.8,100
2022-06-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:10:00.000Z,110,2022-06-16T02:19:55.632Z,45.44513,100,-60.954130000000006,100,9.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,169,100,10.8,100,5,100,1,1,0.6,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,169,100,170,100,10.8,100,10.8,100
2022-06-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:20:00.000Z,110,2022-06-16T02:26:56.348Z,45.44512,100,-60.95415,100,9.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.7,100,179,100,10.8,100,5,100,1,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,9.7,100,10.1,100,179,100,181,100,10.8,100,10.8,100
2022-06-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:30:00.000Z,110,2022-06-16T02:37:12.386Z,45.44512,100,-60.954130000000006,100,9.2,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,183,100,11.5,100,5,100,1,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,10.1,100,183,100,185,100,11.5,100,11.2,100
2022-06-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:40:00.000Z,110,2022-06-16T02:47:14.271Z,45.44513,100,-60.95408000000001,100,9.4,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,12.2,100,181,100,13.3,100,5,100,1,1,0.5,1,1019.7,1,1019.7,100,1019.7,100,12.2,100,11.9,100,181,100,183,100,13.3,100,13.0,100
2022-06-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T02:50:00.000Z,110,2022-06-16T02:57:12.495Z,45.44512,100,-60.954119999999996,100,9.4,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.8,100,201,100,14.0,100,5,100,1,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,10.8,100,10.1,100,201,100,202,100,14.0,100,13.7,100
2022-06-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:00:00.000Z,108,2022-06-16T03:07:14.073Z,45.44512,100,-60.95412,100,9.2,100,8.0,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,6.8,100,1.0,100,1.2,100,6.6,100,5.7,100,7.4,100,1019.8,100,7.2,100,227,100,9.4,100,5,100,1,1,0.5,1,1019.8,1,1019.8,100,1019.8,100,7.2,100,7.2,100,227,100,229,100,9.4,100,8.6,100
2022-06-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:10:00.000Z,110,2022-06-16T03:20:15.274Z,45.44512,100,-60.954119999999996,100,9.0,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,232,100,10.1,100,5,100,1,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.2,100,232,100,236,100,10.1,100,9.7,100
2022-06-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:20:00.000Z,110,2022-06-16T03:27:23.481Z,45.44512,100,-60.95412,100,9.1,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.0,100,241,100,10.8,100,5,100,1,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,9.0,100,8.6,100,241,100,245,100,10.8,100,10.4,100
2022-06-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:30:00.000Z,110,2022-06-16T03:37:23.377Z,45.44512,100,-60.954119999999996,100,9.3,100,7.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,234,100,11.9,100,5,100,0,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.0,100,234,100,238,100,11.9,100,11.5,100
2022-06-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:40:00.000Z,110,2022-06-16T03:47:19.804Z,45.44512,100,-60.95415,100,9.6,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,10.1,100,236,100,11.9,100,5,100,1,1,0.3,1,1019.7,1,1019.7,100,1019.7,100,10.1,100,9.7,100,236,100,239,100,11.9,100,11.5,100
2022-06-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T03:50:00.000Z,110,2022-06-16T03:57:29.405Z,45.44512,100,-60.954130000000006,100,9.4,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,7.9,100,242,100,10.4,100,5,100,1,1,0.2,1,1019.7,1,1019.7,100,1019.7,100,7.9,100,7.9,100,242,100,243,100,10.4,100,10.1,100
2022-06-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:00:00.000Z,108,2022-06-16T04:07:33.200Z,45.44513,100,-60.954130000000006,100,9.3,100,7.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.8,100,7.2,100,0.9,100,1.2,100,6.9,100,6.0,100,6.9,100,1019.8,100,8.6,100,241,100,11.2,100,5,100,1,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,8.6,100,8.6,100,241,100,242,100,11.2,100,10.8,100
2022-06-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:10:00.000Z,110,2022-06-16T04:20:40.384Z,45.44513,100,-60.954119999999996,100,9.2,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,10.4,100,241,100,12.2,100,5,100,1,1,0.1,1,1019.8,1,1019.8,100,1019.8,100,10.4,100,9.7,100,241,100,243,100,12.2,100,12.2,100
2022-06-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:20:00.000Z,110,2022-06-16T04:27:35.820Z,45.44513,100,-60.95412,100,9.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,9.7,100,243,100,11.9,100,5,100,3,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,9.7,100,9.4,100,243,100,244,100,11.9,100,11.2,100
2022-06-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:30:00.000Z,110,2022-06-16T04:37:28.742Z,45.44513,100,-60.954119999999996,100,9.1,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,10.8,100,250,100,13.0,100,5,100,3,1,0.3,1,1019.9,1,1019.9,100,1019.9,100,10.8,100,9.7,100,250,100,252,100,13.0,100,11.9,100
2022-06-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:40:00.000Z,110,2022-06-16T04:46:40.619Z,45.44512,100,-60.9541,100,9.3,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,11.5,100,253,100,14.4,100,5,100,3,1,0.2,1,1019.9,1,1019.9,100,1019.9,100,11.5,100,10.4,100,253,100,256,100,14.4,100,13.3,100
2022-06-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T04:50:00.000Z,110,2022-06-16T04:56:42.310Z,45.44513,100,-60.954119999999996,100,9.2,100,7.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,12.2,100,254,100,14.0,100,5,100,3,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,12.2,100,10.8,100,254,100,256,100,14.0,100,13.3,100
2022-06-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:00:00.000Z,108,2022-06-16T05:06:46.323Z,45.44512,100,-60.95415,100,9.0,100,8.0,100,12.6,100,0.0,100,3.5,100,0.5,100,1.1,100,6.8,100,0.7,100,0.9,100,6.7,100,5.7,100,7.7,100,1020.0,100,9.4,100,242,100,12.6,100,5,100,3,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,9.4,100,8.6,100,242,100,244,100,12.6,100,11.9,100
2022-06-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:10:00.000Z,110,2022-06-16T05:19:49.002Z,45.44513,100,-60.9541,100,8.9,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,9.0,100,242,100,11.2,100,5,100,3,1,0.3,1,1020.0,1,1020.0,100,1020.0,100,9.0,100,8.3,100,242,100,244,100,11.2,100,10.1,100
2022-06-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:20:00.000Z,110,2022-06-16T05:26:53.285Z,45.44513,100,-60.954130000000006,100,8.9,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.4,100,257,100,12.6,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,9.4,100,9.4,100,257,100,261,100,12.6,100,13.0,100
2022-06-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:30:00.000Z,110,2022-06-16T05:36:57.727Z,45.44513,100,-60.95408000000001,100,9.0,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.9,100,266,100,14.4,100,5,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,11.9,100,11.9,100,266,100,270,100,14.4,100,14.4,100
2022-06-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:40:00.000Z,110,2022-06-16T05:46:58.591Z,45.44512,100,-60.954130000000006,100,9.1,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,9.7,100,240,100,12.2,100,5,100,3,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,9.7,100,10.1,100,240,100,244,100,12.2,100,12.2,100
2022-06-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T05:50:00.000Z,110,2022-06-16T05:56:55.344Z,45.44512,100,-60.954130000000006,100,9.2,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.5,100,253,100,13.7,100,5,100,3,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,11.5,100,11.5,100,253,100,257,100,13.7,100,14.0,100
2022-06-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:00:00.000Z,108,2022-06-16T06:07:07.711Z,45.44513,100,-60.95417,100,9.2,100,8.1,100,12.6,100,0.0,100,3.5,100,0.5,100,1.4,100,7.0,100,0.7,100,0.9,100,6.9,100,5.9,100,7.4,100,1020.3,100,12.2,100,257,100,14.4,100,5,100,3,1,0.5,1,1020.3,1,1020.3,100,1020.3,100,12.2,100,12.2,100,257,100,262,100,14.4,100,14.4,100
2022-06-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:10:00.000Z,110,2022-06-16T06:20:16.383Z,45.44512,100,-60.95417,100,9.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.7,100,251,100,12.6,100,5,100,3,1,0.6,1,1020.3,1,1020.3,100,1020.3,100,9.7,100,10.1,100,251,100,255,100,12.6,100,12.2,100
2022-06-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:20:00.000Z,110,2022-06-16T06:27:17.223Z,45.44513,100,-60.95418000000001,100,9.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,255,100,13.3,100,5,100,2,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.2,100,255,100,260,100,13.3,100,13.7,100
2022-06-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:30:00.000Z,110,2022-06-16T06:37:14.275Z,45.44513,100,-60.95417,100,8.9,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,11.2,100,258,100,14.4,100,5,100,1,1,0.5,1,1020.2,1,1020.2,100,1020.2,100,11.2,100,11.5,100,258,100,262,100,14.4,100,14.4,100
2022-06-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:40:00.000Z,110,2022-06-16T06:47:24.692Z,45.44512,100,-60.95417,100,9.1,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,11.9,100,258,100,14.4,100,5,100,1,1,0.4,1,1020.1,1,1020.1,100,1020.1,100,11.9,100,12.2,100,258,100,262,100,14.4,100,14.8,100
2022-06-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T06:50:00.000Z,110,2022-06-16T06:57:29.698Z,45.4451,100,-60.95417,100,9.0,100,8.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,12.2,100,264,100,14.8,100,5,100,0,1,0.3,1,1020.1,1,1020.1,100,1020.1,100,12.2,100,12.6,100,264,100,268,100,14.8,100,15.5,100
2022-06-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:00:00.000Z,108,2022-06-16T07:07:20.274Z,45.44513,100,-60.95417,100,9.0,100,8.1,100,12.5,100,0.0,100,3.5,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,7.2,100,6.1,100,7.7,100,1020.0,100,11.9,100,265,100,14.4,100,5,100,0,1,0.2,1,1020.0,1,1020.0,100,1020.0,100,11.9,100,12.2,100,265,100,270,100,14.4,100,14.8,100
2022-06-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:10:00.000Z,110,2022-06-16T07:20:34.188Z,45.44512,100,-60.95418000000001,100,9.0,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,9.0,100,250,100,12.2,100,5,100,0,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,9.0,100,9.4,100,250,100,254,100,12.2,100,12.6,100
2022-06-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:20:00.000Z,110,2022-06-16T07:27:29.674Z,45.44508,100,-60.95421999999999,100,9.0,100,8.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,7.9,100,266,100,11.2,100,5,100,1,1,0.3,1,1020.2,1,1020.2,100,1020.2,100,7.9,100,8.3,100,266,100,270,100,11.2,100,11.5,100
2022-06-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:30:00.000Z,110,2022-06-16T07:37:36.163Z,45.44508,100,-60.9542,100,9.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,10.4,100,269,100,13.3,100,5,100,0,1,0.2,1,1020.1,1,1020.1,100,1020.1,100,10.4,100,10.8,100,269,100,274,100,13.3,100,13.7,100
2022-06-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:40:00.000Z,110,2022-06-16T07:46:34.140Z,45.44508,100,-60.95421999999999,100,9.6,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,14.8,100,279,100,17.3,100,5,100,1,1,0.4,1,1020.2,1,1020.2,100,1020.2,100,14.8,100,15.1,100,279,100,283,100,17.3,100,17.6,100
2022-06-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T07:50:00.000Z,110,2022-06-16T07:56:37.308Z,45.44508,100,-60.95417,100,9.6,100,8.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,10.4,100,279,100,13.3,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,10.4,100,10.8,100,279,100,284,100,13.3,100,13.3,100
2022-06-16T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-16T08:00:00.000Z,108,2022-06-16T08:07:50.270Z,45.44508,100,-60.95421999999999,100,9.7,100,9.0,100,12.5,100,0.0,100,3.5,100,0.4,100,1.0,100,7.2,100,0.7,100,0.8,100,7.2,100,6.0,100,7.1,100,1020.4,100,11.2,100,285,100,14.0,100,5,100,3,1,0.4,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,11.5,100,285,100,290,100,14.0,100,14.0,100
