sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:00:00.000Z,108,2021-06-21T00:12:43.485Z,45.44565,100,-60.95483,100,14.7,100,12.0,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,6.5,100,0.7,100,0.8,100,6.5,100,5.4,100,7.1,100,1005.6,100,10.8,100,237,100,13.7,100,5.0,100,2.2,1,3,1,1005.6,1,1005.6,100,1005.6,100,10.8,100,9.7,100,237,100,239,100,13.7,100,13.3,100
2021-06-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:10:00.000Z,110,2021-06-21T00:24:33.902Z,,-1,,-1,15.0,100,12.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,10.1,100,205,100,12.2,100,5.0,100,2.4,1,2,1,1005.8,1,1005.8,100,1005.8,100,10.1,100,9.4,100,205,100,205,100,12.2,100,11.2,100
2021-06-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:20:00.000Z,110,2021-06-21T00:31:31.569Z,45.44565,100,-60.95483,100,14.4,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.2,100,189,100,9.4,100,5.0,100,2.4,1,1,1,1005.8,1,1005.8,100,1005.8,100,7.2,100,7.2,100,189,100,191,100,9.4,100,9.4,100
2021-06-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:30:00.000Z,110,2021-06-21T00:41:31.388Z,45.44565,100,-60.95485,100,14.6,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,6.1,100,199,100,8.3,100,5.0,100,2.5,1,1,1,1006.0,1,1006.0,100,1006.0,100,6.1,100,6.1,100,199,100,200,100,8.3,100,8.6,100
2021-06-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:40:00.000Z,110,2021-06-21T00:51:34.728Z,45.44565,100,-60.95483,100,15.2,100,11.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,8.6,100,196,100,10.1,100,5.0,100,2.5,1,1,1,1006.2,1,1006.2,100,1006.1,100,8.6,100,8.6,100,196,100,198,100,10.1,100,10.1,100
2021-06-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T00:50:00.000Z,110,2021-06-21T01:01:42.767Z,45.44565,100,-60.95485,100,15.2,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,8.3,100,190,100,12.2,100,5.0,100,2.5,1,2,1,1006.3,1,1006.3,100,1006.3,100,8.3,100,8.3,100,190,100,191,100,12.2,100,12.2,100
2021-06-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:00:00.000Z,108,2021-06-21T01:11:51.127Z,45.44565,100,-60.95485,100,15.0,100,11.8,100,12.7,100,0.0,100,3.6,100,0.4,100,0.8,100,6.5,100,0.6,100,0.7,100,6.6,100,5.4,100,8.0,100,1006.5,100,7.2,100,186,100,10.4,100,5.0,100,2.5,1,2,1,1006.5,1,1006.5,100,1006.5,100,7.2,100,7.2,100,186,100,188,100,10.4,100,10.4,100
2021-06-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:10:00.000Z,110,2021-06-21T01:24:43.373Z,45.44565,100,-60.95485,100,14.7,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,6.1,100,187,100,8.3,100,5.0,100,2.5,1,1,1,1006.6,1,1006.6,100,1006.6,100,6.1,100,6.1,100,187,100,189,100,8.3,100,8.3,100
2021-06-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:20:00.000Z,110,2021-06-21T01:31:49.397Z,45.44565,100,-60.95486999999999,100,14.9,100,11.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,7.6,100,187,100,9.0,100,5.0,100,2.3,1,2,1,1006.6,1,1006.6,100,1006.6,100,7.6,100,7.6,100,187,100,189,100,9.0,100,8.6,100
2021-06-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:30:00.000Z,110,2021-06-21T01:41:53.142Z,45.44565,100,-60.95485,100,14.6,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,7.2,100,199,100,8.3,100,5.0,100,2.1,1,1,1,1006.7,1,1006.7,100,1006.7,100,7.2,100,7.2,100,199,100,201,100,8.3,100,8.3,100
2021-06-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:40:00.000Z,110,2021-06-21T01:51:50.714Z,45.44565,100,-60.95486999999999,100,14.5,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,6.5,100,205,100,7.6,100,5.0,100,2.0,1,1,1,1006.7,1,1006.7,100,1006.7,100,6.5,100,6.5,100,205,100,207,100,7.6,100,7.6,100
2021-06-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T01:50:00.000Z,110,2021-06-21T02:02:12.294Z,45.44565,100,-60.95486999999999,100,14.2,100,11.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,5.0,100,220,100,7.2,100,5.0,100,1.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,5.0,100,4.7,100,220,100,224,100,7.2,100,7.2,100
2021-06-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:00:00.000Z,108,2021-06-21T02:11:56.053Z,45.44565,100,-60.95486999999999,100,14.1,100,11.8,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,6.5,100,0.6,100,0.7,100,6.3,100,5.3,100,7.1,100,1006.7,100,4.3,100,314,100,10.1,100,5.0,100,1.9,1,1,1,1006.7,1,1006.7,100,1006.7,100,4.3,100,4.3,100,314,100,317,100,10.1,100,10.1,100
2021-06-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:10:00.000Z,110,2021-06-21T02:23:55.311Z,45.44565,100,-60.95488,100,14.4,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,6.5,100,299,100,10.8,100,5.0,100,1.7,1,1,1,1006.8,1,1006.8,100,1006.8,100,6.5,100,6.1,100,299,100,301,100,10.8,100,10.4,100
2021-06-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:20:00.000Z,110,2021-06-21T02:31:01.505Z,45.44565,100,-60.95485,100,14.8,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,6.8,100,274,100,11.9,100,5.0,100,1.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,6.8,100,6.5,100,274,100,274,100,11.9,100,9.7,100
2021-06-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:30:00.000Z,110,2021-06-21T02:41:07.275Z,45.44567,100,-60.95488,100,14.8,100,11.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,7.2,100,274,100,13.0,100,5.0,100,1.6,1,1,1,1006.8,1,1006.8,100,1006.8,100,7.2,100,6.5,100,274,100,274,100,13.0,100,12.2,100
2021-06-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:40:00.000Z,110,2021-06-21T02:51:07.875Z,45.44567,100,-60.954919999999994,100,14.6,100,11.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,5.8,100,287,100,8.6,100,5.0,100,1.4,1,1,1,1006.7,1,1006.7,100,1006.7,100,5.8,100,5.4,100,287,100,288,100,8.6,100,7.9,100
2021-06-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T02:50:00.000Z,110,2021-06-21T03:03:48.126Z,45.44567,100,-60.95493,100,14.6,100,11.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,5.0,100,269,100,7.2,100,5.0,100,1.3,1,1,1,1006.8,1,1006.8,100,1006.8,100,5.0,100,5.0,100,269,100,270,100,7.2,100,6.8,100
2021-06-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:00:00.000Z,108,2021-06-21T03:11:15.243Z,45.44563,100,-60.954980000000006,100,14.1,100,11.5,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,6.9,100,0.6,100,0.7,100,6.9,100,5.3,100,8.0,100,1006.8,100,3.2,100,265,100,4.7,100,5.0,100,1.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,3.2,100,2.9,100,265,100,264,100,4.7,100,4.7,100
2021-06-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:10:00.000Z,110,2021-06-21T03:24:13.689Z,45.44565,100,-60.95492,100,14.2,100,11.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,3.6,100,279,100,5.0,100,5.0,100,1.1,1,1,1,1006.8,1,1006.8,100,1006.8,100,3.6,100,3.2,100,279,100,278,100,5.0,100,5.0,100
2021-06-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:20:00.000Z,110,2021-06-21T03:31:15.726Z,45.44567,100,-60.954930000000004,100,14.2,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,2.5,100,290,100,4.0,100,5.0,100,1.0,1,1,1,1006.8,1,1006.8,100,1006.8,100,2.5,100,2.2,100,290,100,287,100,4.0,100,4.0,100
2021-06-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:30:00.000Z,110,2021-06-21T03:41:16.390Z,45.44567,100,-60.95497,100,14.2,100,11.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,3.2,100,292,100,6.1,100,5.0,100,0.9,1,1,1,1006.9,1,1006.9,100,1006.9,100,3.2,100,2.9,100,292,100,292,100,6.1,100,6.1,100
2021-06-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:40:00.000Z,110,2021-06-21T03:52:26.179Z,45.44567,100,-60.954969999999996,100,14.4,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,4.7,100,237,100,7.2,100,5.0,100,0.8,1,1,1,1006.9,1,1006.9,100,1006.9,100,4.7,100,4.3,100,237,100,238,100,7.2,100,6.8,100
2021-06-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T03:50:00.000Z,110,2021-06-21T04:01:54.414Z,45.44567,100,-60.954980000000006,100,14.1,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,10.4,100,204,100,12.6,100,5.0,100,0.6,1,1,1,1006.9,1,1006.9,100,1006.9,100,10.4,100,10.4,100,204,100,204,100,12.6,100,12.2,100
2021-06-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:00:00.000Z,108,2021-06-21T04:11:31.679Z,45.44567,100,-60.954969999999996,100,14.2,100,11.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.5,100,0.6,100,7.0,100,5.1,100,7.4,100,1006.8,100,12.2,100,223,100,14.0,100,5.0,100,0.4,1,1,1,1006.8,1,1006.8,100,1006.8,100,12.2,100,11.9,100,223,100,223,100,14.0,100,13.7,100
2021-06-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:10:00.000Z,110,2021-06-21T04:24:32.252Z,45.44567,100,-60.954980000000006,100,14.0,100,11.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,12.6,100,230,100,15.5,100,5.0,100,0.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,12.6,100,12.2,100,230,100,232,100,15.5,100,15.5,100
2021-06-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:20:00.000Z,110,2021-06-21T04:31:32.610Z,45.445679999999996,100,-60.954969999999996,100,14.5,100,11.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,15.8,100,239,100,17.6,100,5.0,100,0.2,1,1,1,1006.8,1,1006.8,100,1006.8,100,15.8,100,15.5,100,239,100,241,100,17.6,100,17.3,100
2021-06-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:30:00.000Z,110,2021-06-21T04:41:32.875Z,45.44567,100,-60.95497,100,14.7,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,15.1,100,246,100,15.8,100,5.0,100,0.3,1,2,1,1007.0,1,1007.0,100,1007.0,100,15.1,100,14.4,100,246,100,248,100,15.8,100,15.5,100
2021-06-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:40:00.000Z,110,2021-06-21T04:51:34.621Z,45.44567,100,-60.955,100,14.6,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.4,100,249,100,15.5,100,5.0,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,14.4,100,14.0,100,249,100,251,100,15.5,100,15.1,100
2021-06-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T04:50:00.000Z,110,2021-06-21T05:01:46.769Z,45.44567,100,-60.954980000000006,100,14.4,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,14.0,100,243,100,16.2,100,5.0,100,0.5,1,3,1,1007.1,1,1007.1,100,1007.1,100,14.0,100,13.7,100,243,100,245,100,16.2,100,15.8,100
2021-06-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:00:00.000Z,108,2021-06-21T05:11:43.872Z,45.44577,100,-60.95505,100,14.3,100,11.4,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.7,100,7.3,100,5.3,100,7.7,100,1007.2,100,15.1,100,243,100,17.3,100,5.0,100,0.5,1,3,1,1007.2,1,1007.2,100,1007.2,100,15.1,100,14.8,100,243,100,245,100,17.3,100,16.6,100
2021-06-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:10:00.000Z,110,2021-06-21T05:24:47.806Z,45.44568,100,-60.955,100,14.1,100,11.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,15.1,100,243,100,16.2,100,5.0,100,0.5,1,3,1,1007.3,1,1007.3,100,1007.2,100,15.1,100,14.8,100,243,100,245,100,16.2,100,16.2,100
2021-06-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:20:00.000Z,110,2021-06-21T05:32:51.024Z,45.44567,100,-60.95502,100,14.2,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.8,100,247,100,16.2,100,5.0,100,0.5,1,3,1,1007.3,1,1007.3,100,1007.3,100,14.8,100,14.4,100,247,100,249,100,16.2,100,15.8,100
2021-06-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:30:00.000Z,110,2021-06-21T05:41:49.532Z,45.44568,100,-60.95502,100,14.1,100,11.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,14.4,100,251,100,15.8,100,5.0,100,0.6,1,3,1,1007.3,1,1007.3,100,1007.3,100,14.4,100,14.0,100,251,100,253,100,15.8,100,15.8,100
2021-06-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:40:00.000Z,110,2021-06-21T05:52:51.564Z,45.44567,100,-60.95502,100,13.9,100,11.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,12.6,100,247,100,14.4,100,5.0,100,0.7,1,3,1,1007.4,1,1007.4,100,1007.4,100,12.6,100,12.2,100,247,100,249,100,14.4,100,14.0,100
2021-06-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T05:50:00.000Z,110,2021-06-21T06:02:33.327Z,45.44565,100,-60.95503000000001,100,13.4,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,5.8,100,269,100,11.9,100,5.0,100,0.8,1,3,1,1007.5,1,1007.5,100,1007.5,100,5.8,100,5.8,100,269,100,273,100,11.9,100,11.5,100
2021-06-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:00:00.000Z,108,2021-06-21T06:12:01.375Z,45.44567,100,-60.95505,100,13.4,100,11.1,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.7,100,7.3,100,5.6,100,8.0,100,1007.7,100,8.6,100,248,100,13.0,100,5.0,100,0.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,8.6,100,8.3,100,248,100,251,100,13.0,100,12.2,100
2021-06-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:10:00.000Z,110,2021-06-21T06:24:12.171Z,45.44565,100,-60.95503000000001,100,13.9,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,11.9,100,251,100,13.3,100,5.0,100,0.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,11.9,100,11.5,100,251,100,253,100,13.3,100,13.3,100
2021-06-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:20:00.000Z,110,2021-06-21T06:31:19.446Z,45.44565,100,-60.95503000000001,100,13.7,100,11.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,12.6,100,253,100,14.8,100,5.0,100,1.0,1,3,1,1007.8,1,1007.8,100,1007.8,100,12.6,100,12.2,100,253,100,255,100,14.8,100,14.4,100
2021-06-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:30:00.000Z,110,2021-06-21T06:41:21.163Z,45.44567,100,-60.95503000000001,100,13.8,100,11.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,14.0,100,253,100,15.8,100,5.0,100,1.0,1,3,1,1007.8,1,1007.8,100,1007.8,100,14.0,100,13.7,100,253,100,255,100,15.8,100,15.8,100
2021-06-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:40:00.000Z,110,2021-06-21T06:51:18.305Z,45.44567,100,-60.95503000000001,100,13.5,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.0,100,249,100,15.8,100,5.0,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,13.0,100,12.6,100,249,100,251,100,15.8,100,15.5,100
2021-06-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T06:50:00.000Z,110,2021-06-21T07:01:25.375Z,45.44568,100,-60.95502,100,13.9,100,10.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,15.1,100,259,100,16.6,100,5.0,100,1.0,1,3,1,1007.9,1,1007.9,100,1007.9,100,15.1,100,14.8,100,259,100,262,100,16.6,100,16.6,100
2021-06-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:00:00.000Z,108,2021-06-21T07:12:23.264Z,45.445679999999996,100,-60.95502,100,13.6,100,10.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,7.1,100,0.5,100,0.7,100,7.1,100,5.5,100,7.7,100,1008.0,100,14.8,100,258,100,16.2,100,5.0,100,1.1,1,2,1,1008.0,1,1008.0,100,1008.0,100,14.8,100,14.4,100,258,100,260,100,16.2,100,15.5,100
2021-06-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:10:00.000Z,110,2021-06-21T07:24:19.492Z,45.44567,100,-60.95502,100,13.7,100,10.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,14.0,100,259,100,15.8,100,5.0,100,1.3,1,1,1,1008.1,1,1008.1,100,1008.1,100,14.0,100,13.7,100,259,100,262,100,15.8,100,15.8,100
2021-06-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:20:00.000Z,110,2021-06-21T07:31:21.238Z,45.445679999999996,100,-60.955,100,13.3,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,11.2,100,248,100,13.0,100,5.0,100,1.2,1,1,1,1008.1,1,1008.1,100,1008.1,100,11.2,100,10.8,100,248,100,251,100,13.0,100,12.6,100
2021-06-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:30:00.000Z,110,2021-06-21T07:41:24.769Z,45.44568,100,-60.955,100,13.6,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,12.2,100,241,100,13.3,100,5.0,100,1.1,1,1,1,1008.0,1,1008.0,100,1008.0,100,12.2,100,11.9,100,241,100,243,100,13.3,100,13.0,100
2021-06-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:40:00.000Z,110,2021-06-21T07:51:39.287Z,45.445679999999996,100,-60.955,100,13.6,100,10.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,10.8,100,231,100,11.9,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,10.8,100,10.4,100,231,100,232,100,11.9,100,11.5,100
2021-06-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-21T07:50:00.000Z,110,2021-06-21T08:03:36.819Z,45.44568,100,-60.95497,100,13.2,100,10.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,11.5,100,209,100,13.0,100,5.0,100,0.8,1,1,1,1008.0,1,1008.0,100,1008.0,100,11.5,100,11.2,100,209,100,210,100,13.0,100,12.6,100
