sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-28T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:00:00.000Z,108,2021-01-28T00:08:55.640Z,45.445570000000004,100,-60.955,100,-0.9,100,2.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,5.9,100,0.5,100,0.7,100,6.7,100,4.1,100,15.4,100,1013.8,100,19.8,100,341,100,24.5,100,5.0,100,3,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,19.1,100,341,100,341,100,24.5,100,22.7,100
2021-01-28T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:10:00.000Z,110,2021-01-28T00:19:58.230Z,,-1,,-1,-0.1,100,3.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,340,100,22.3,100,5.0,100,2,1,1.1,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.4,100,340,100,341,100,22.3,100,21.2,100
2021-01-28T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:20:00.000Z,110,2021-01-28T00:30:57.494Z,45.44555,100,-60.954980000000006,100,-0.9,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,337,100,25.6,100,5.0,100,2,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.2,100,337,100,338,100,25.6,100,25.2,100
2021-01-28T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:30:00.000Z,110,2021-01-28T00:38:57.829Z,45.44557,100,-60.95497,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.4,100,328,100,27.0,100,5.0,100,2,1,1.0,1,1013.9,1,1013.9,100,1013.9,100,23.4,100,22.7,100,328,100,329,100,27.0,100,25.9,100
2021-01-28T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:40:00.000Z,110,2021-01-28T00:48:57.098Z,45.44555,100,-60.95495,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,332,100,29.5,100,5.0,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,23.8,100,332,100,333,100,29.5,100,28.8,100
2021-01-28T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T00:50:00.000Z,110,2021-01-28T00:59:07.479Z,45.44558,100,-60.95493,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,332,100,29.5,100,5.0,100,1,1,0.9,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.1,100,332,100,333,100,29.5,100,28.1,100
2021-01-28T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:00:00.000Z,108,2021-01-28T01:09:18.544Z,45.44558,100,-60.95495,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,6.1,100,0.5,100,0.7,100,7.5,100,4.2,100,15.4,100,1014.0,100,23.4,100,335,100,27.4,100,5.0,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,22.3,100,335,100,336,100,27.4,100,26.3,100
2021-01-28T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:10:00.000Z,110,2021-01-28T01:23:12.712Z,45.44557,100,-60.95495,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,336,100,27.0,100,5.0,100,1,1,1.0,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,21.6,100,336,100,336,100,27.0,100,26.6,100
2021-01-28T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:20:00.000Z,110,2021-01-28T01:29:11.258Z,45.44558,100,-60.95495,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,23.8,100,338,100,28.4,100,5.0,100,1,1,1.0,1,1014.1,1,1014.1,100,1014.1,100,23.8,100,23.0,100,338,100,339,100,28.4,100,28.1,100
2021-01-28T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:30:00.000Z,110,2021-01-28T01:39:13.094Z,45.44557,100,-60.95493,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,335,100,32.0,100,5.0,100,1,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,23.4,100,335,100,336,100,32.0,100,31.0,100
2021-01-28T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:40:00.000Z,110,2021-01-28T01:49:13.892Z,45.44558,100,-60.954930000000004,100,-0.7,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.7,100,337,100,32.8,100,5.0,100,1,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,27.7,100,26.6,100,337,100,337,100,32.8,100,32.8,100
2021-01-28T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T01:50:00.000Z,110,2021-01-28T01:59:19.072Z,45.44558,100,-60.95493,100,-0.7,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,23.4,100,343,100,30.2,100,5.0,100,2,1,0.9,1,1014.2,1,1014.2,100,1014.2,100,23.4,100,22.7,100,343,100,344,100,30.2,100,28.8,100
2021-01-28T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:00:00.000Z,108,2021-01-28T02:09:17.523Z,45.44562,100,-60.95495,100,-0.7,100,2.8,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.9,100,0.5,100,0.7,100,7.9,100,4.0,100,15.4,100,1014.2,100,19.8,100,341,100,25.2,100,5.0,100,1,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,341,100,342,100,25.2,100,24.5,100
2021-01-28T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:10:00.000Z,110,2021-01-28T02:22:32.700Z,45.44558,100,-60.95493,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,345,100,28.1,100,5.0,100,1,1,0.6,1,1014.0,1,1014.0,100,1014.0,100,22.0,100,21.2,100,345,100,346,100,28.1,100,26.6,100
2021-01-28T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:20:00.000Z,110,2021-01-28T02:29:44.536Z,45.44558,100,-60.954980000000006,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,23.0,100,341,100,31.7,100,5.0,100,0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,23.0,100,22.0,100,341,100,342,100,31.7,100,30.6,100
2021-01-28T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:30:00.000Z,110,2021-01-28T02:39:42.041Z,45.44557,100,-60.95492,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,24.5,100,338,100,32.0,100,5.0,100,0,1,0.4,1,1013.9,1,1013.9,100,1013.9,100,24.5,100,23.4,100,338,100,339,100,32.0,100,32.0,100
2021-01-28T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:40:00.000Z,110,2021-01-28T02:49:40.430Z,45.44555,100,-60.95488,100,-0.8,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,27.4,100,337,100,32.8,100,5.0,100,0,1,0.3,1,1014.0,1,1014.0,100,1013.9,100,27.4,100,26.3,100,337,100,338,100,32.8,100,32.0,100
2021-01-28T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T02:50:00.000Z,110,2021-01-28T02:59:41.787Z,45.44558,100,-60.95493,100,-0.9,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.9,100,336,100,35.6,100,5.0,100,0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,24.8,100,336,100,337,100,35.6,100,34.9,100
2021-01-28T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:00:00.000Z,108,2021-01-28T03:09:47.227Z,45.44558,100,-60.954930000000004,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,6.0,100,3.7,100,15.4,100,1014.0,100,24.1,100,338,100,31.0,100,5.0,100,0,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,23.0,100,338,100,339,100,31.0,100,30.6,100
2021-01-28T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:10:00.000Z,110,2021-01-28T03:22:45.951Z,45.44555,100,-60.95482,100,-1.0,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,326,100,37.4,100,5.0,100,1,1,0.3,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,25.2,100,326,100,327,100,37.4,100,36.0,100
2021-01-28T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:20:00.000Z,110,2021-01-28T03:29:49.659Z,45.44555,100,-60.9548,100,-1.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.5,100,320,100,37.8,100,5.0,100,1,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,29.5,100,28.4,100,320,100,321,100,37.8,100,36.4,100
2021-01-28T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:30:00.000Z,110,2021-01-28T03:39:49.901Z,45.44557,100,-60.95483,100,-1.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,321,100,37.1,100,5.0,100,2,1,0.2,1,1014.1,1,1014.1,100,1014.1,100,29.9,100,28.8,100,321,100,322,100,37.1,100,35.6,100
2021-01-28T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:40:00.000Z,110,2021-01-28T03:49:57.215Z,45.4456,100,-60.95488,100,-1.2,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.0,100,320,100,37.8,100,5.0,100,1,1,0.3,1,1014.1,1,1014.1,100,1014.1,100,31.0,100,29.5,100,320,100,321,100,37.8,100,37.4,100
2021-01-28T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T03:50:00.000Z,110,2021-01-28T03:59:02.967Z,45.44558,100,-60.95485,100,-1.2,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,31.7,100,326,100,38.9,100,5.0,100,1,1,0.2,1,1014.0,1,1014.0,100,1014.0,100,31.7,100,30.6,100,326,100,327,100,38.9,100,37.8,100
2021-01-28T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:00:00.000Z,108,2021-01-28T04:09:07.474Z,45.44558,100,-60.9549,100,-1.4,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.7,100,0.6,100,0.7,100,5.4,100,3.6,100,12.5,100,1014.0,100,29.5,100,326,100,36.4,100,5.0,100,0,1,0.0,1,1014.0,1,1014.0,100,1013.9,100,29.5,100,28.4,100,326,100,327,100,36.4,100,34.6,100
2021-01-28T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:10:00.000Z,110,2021-01-28T04:22:05.740Z,45.44557,100,-60.95493,100,-1.4,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.8,100,344,100,36.7,100,5.0,100,8,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,28.8,100,27.7,100,344,100,345,100,36.7,100,36.0,100
2021-01-28T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:20:00.000Z,110,2021-01-28T04:29:08.500Z,45.44558,100,-60.95488,100,-1.6,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,30.2,100,330,100,37.1,100,5.0,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.7,100,30.2,100,28.8,100,330,100,331,100,37.1,100,36.0,100
2021-01-28T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:30:00.000Z,110,2021-01-28T04:39:07.871Z,45.44557,100,-60.95492,100,-1.7,100,2.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,335,100,37.1,100,5.0,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,26.3,100,335,100,336,100,37.1,100,34.6,100
2021-01-28T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:40:00.000Z,110,2021-01-28T04:49:09.512Z,45.44555,100,-60.954919999999994,100,-1.7,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,30.2,100,335,100,37.8,100,5.0,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,30.2,100,28.8,100,335,100,336,100,37.8,100,36.4,100
2021-01-28T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T04:50:00.000Z,110,2021-01-28T04:59:08.015Z,45.44558,100,-60.95493,100,-1.8,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,346,100,36.7,100,5.0,100,8,1,-0.6,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.6,100,346,100,347,100,36.7,100,35.3,100
2021-01-28T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:00:00.000Z,108,2021-01-28T05:09:10.314Z,45.4456,100,-60.95495,100,-1.9,100,2.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.6,100,3.6,100,14.3,100,1013.7,100,21.2,100,332,100,28.4,100,5.0,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.7,100,21.2,100,20.2,100,332,100,333,100,28.4,100,27.0,100
2021-01-28T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:10:00.000Z,110,2021-01-28T05:22:19.340Z,45.44558,100,-60.95495,100,-2.0,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,328,100,23.4,100,5.0,100,8,1,-0.3,1,1013.8,1,1013.8,100,1013.7,100,18.4,100,17.6,100,328,100,329,100,23.4,100,23.0,100
2021-01-28T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:20:00.000Z,110,2021-01-28T05:29:19.089Z,45.4456,100,-60.95495,100,-2.1,100,2.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.9,100,333,100,23.0,100,5.0,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,16.9,100,15.8,100,333,100,334,100,23.0,100,23.0,100
2021-01-28T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:30:00.000Z,110,2021-01-28T05:39:24.606Z,45.44558,100,-60.95492,100,-2.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,332,100,22.0,100,5.0,100,8,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,16.6,100,332,100,333,100,22.0,100,22.0,100
2021-01-28T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:40:00.000Z,110,2021-01-28T05:49:26.972Z,45.4456,100,-60.95495,100,-2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,16.6,100,328,100,20.5,100,5.0,100,5,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,15.8,100,328,100,329,100,20.5,100,20.2,100
2021-01-28T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T05:50:00.000Z,110,2021-01-28T05:59:27.921Z,45.4456,100,-60.95495,100,-2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,325,100,22.0,100,5.0,100,5,1,-0.2,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.6,100,325,100,326,100,22.0,100,20.9,100
2021-01-28T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:00:00.000Z,108,2021-01-28T06:09:25.672Z,45.44562,100,-60.95495,100,-2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,6.3,100,0.5,100,0.6,100,7.5,100,4.2,100,10.0,100,1013.8,100,17.3,100,321,100,23.8,100,5.0,100,5,1,-0.3,1,1013.8,1,1013.8,100,1013.7,100,17.3,100,16.6,100,321,100,322,100,23.8,100,23.4,100
2021-01-28T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:10:00.000Z,110,2021-01-28T06:22:25.448Z,45.4456,100,-60.95495,100,-2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,324,100,24.1,100,5.0,100,6,1,-0.4,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.3,100,324,100,325,100,24.1,100,23.0,100
2021-01-28T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:20:00.000Z,110,2021-01-28T06:29:31.126Z,45.44558,100,-60.95495,100,-2.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.2,100,313,100,30.6,100,5.0,100,7,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,20.2,100,19.4,100,313,100,314,100,30.6,100,29.2,100
2021-01-28T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:30:00.000Z,110,2021-01-28T06:39:29.905Z,45.44558,100,-60.95493,100,-2.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,322,100,32.0,100,5.0,100,7,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,24.1,100,322,100,323,100,32.0,100,30.2,100
2021-01-28T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:40:00.000Z,110,2021-01-28T06:49:39.503Z,45.44558,100,-60.954969999999996,100,-2.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,336,100,27.4,100,5.0,100,7,1,-0.7,1,1013.4,1,1013.4,100,1013.3,100,22.3,100,21.6,100,336,100,337,100,27.4,100,26.3,100
2021-01-28T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T06:50:00.000Z,110,2021-01-28T06:59:39.561Z,45.4456,100,-60.95497,100,-2.3,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,21.2,100,337,100,26.3,100,5.0,100,8,1,-0.8,1,1013.3,1,1013.3,100,1013.2,100,21.2,100,20.5,100,337,100,337,100,26.3,100,25.2,100
2021-01-28T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:00:00.000Z,108,2021-01-28T07:09:45.794Z,45.4456,100,-60.954969999999996,100,-2.1,100,2.7,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,6.5,100,0.5,100,0.7,100,8.4,100,4.5,100,14.3,100,1013.2,100,19.4,100,330,100,25.2,100,5.0,100,8,1,-0.8,1,1013.2,1,1013.2,100,1013.2,100,19.4,100,18.7,100,330,100,331,100,25.2,100,23.8,100
2021-01-28T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:10:00.000Z,110,2021-01-28T07:22:52.851Z,45.44562,100,-60.954980000000006,100,-2.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,14.4,100,328,100,21.6,100,5.0,100,8,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,14.4,100,13.7,100,328,100,329,100,21.6,100,20.5,100
2021-01-28T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:20:00.000Z,110,2021-01-28T07:29:57.459Z,45.44563,100,-60.954980000000006,100,-2.2,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,14.4,100,314,100,19.8,100,5.0,100,8,1,-0.8,1,1013.0,1,1013.0,100,1013.0,100,14.4,100,13.3,100,314,100,314,100,19.8,100,19.4,100
2021-01-28T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:30:00.000Z,110,2021-01-28T07:38:56.614Z,45.44563,100,-60.95502,100,-2.1,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,319,100,18.7,100,5.0,100,8,1,-0.9,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,11.9,100,319,100,320,100,18.7,100,17.6,100
2021-01-28T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:40:00.000Z,110,2021-01-28T07:48:59.254Z,45.44562,100,-60.955,100,-1.7,100,2.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,315,100,24.8,100,5.0,100,8,1,-0.8,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,315,100,316,100,24.8,100,24.1,100
2021-01-28T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-28T07:50:00.000Z,110,2021-01-28T07:59:03.471Z,45.44562,100,-60.954980000000006,100,-1.5,100,2.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.8,100,310,100,26.6,100,5.0,100,8,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,19.1,100,310,100,311,100,26.6,100,25.6,100
