sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-25T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:00:00.000Z,108,2022-02-25T00:05:57.287Z,45.44497,100,-60.95365,100,7.4,100,2.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,4.3,100,0.7,100,0.8,100,4.6,100,3.5,100,9.5,100,1027.3,100,,-10,,-10,,-10,5,100,1,1,3.5,1,1027.3,1,1027.3,100,1027.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:10:00.000Z,110,2022-02-25T00:15:58.311Z,,-1,,-1,8.6,100,2.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,1,1,3.5,1,1027.6,1,1027.6,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:20:00.000Z,110,2022-02-25T00:26:00.706Z,45.44497,100,-60.95365,100,8.2,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,1,1,3.3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:30:00.000Z,110,2022-02-25T00:36:00.393Z,45.44497,100,-60.95365,100,6.8,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,1,1,3.0,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:40:00.000Z,110,2022-02-25T00:45:06.078Z,45.44495,100,-60.95365,100,7.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,1,1,2.7,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T00:50:00.000Z,110,2022-02-25T00:55:05.513Z,45.44495,100,-60.95368000000001,100,7.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:00:00.000Z,108,2022-02-25T01:05:12.827Z,45.44493,100,-60.95367,100,7.3,100,2.0,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,3.9,100,0.7,100,0.9,100,4.6,100,3.3,100,10.0,100,1028.1,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:10:00.000Z,110,2022-02-25T01:18:12.992Z,45.44495,100,-60.953669999999995,100,7.0,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,1,1,2.6,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:20:00.000Z,110,2022-02-25T01:25:14.671Z,45.44493,100,-60.95368000000001,100,7.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,1,1,2.5,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:30:00.000Z,110,2022-02-25T01:37:17.135Z,45.44495,100,-60.95368000000001,100,5.5,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,1,1,2.3,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:40:00.000Z,110,2022-02-25T01:45:17.351Z,45.44493,100,-60.9537,100,5.9,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T01:50:00.000Z,110,2022-02-25T01:55:22.442Z,45.44493,100,-60.95372,100,4.8,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1028.2,1,1028.2,100,1028.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:00:00.000Z,108,2022-02-25T02:05:20.094Z,45.44495,100,-60.95373000000001,100,8.0,100,2.0,100,12.6,100,0.0,100,3.6,100,0.5,100,1.1,100,3.9,100,0.7,100,0.9,100,4.2,100,3.3,100,9.1,100,1028.3,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:10:00.000Z,110,2022-02-25T02:18:25.732Z,45.44495,100,-60.95372,100,7.3,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:20:00.000Z,110,2022-02-25T02:25:23.310Z,45.44497,100,-60.95372,100,8.2,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:30:00.000Z,110,2022-02-25T02:35:27.439Z,45.44493,100,-60.95373000000001,100,8.9,100,2.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:40:00.000Z,110,2022-02-25T02:45:30.549Z,45.44495,100,-60.95375,100,7.6,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T02:50:00.000Z,110,2022-02-25T02:55:40.591Z,45.44495,100,-60.95378,100,7.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:00:00.000Z,108,2022-02-25T03:05:39.696Z,45.44497,100,-60.95375,100,8.0,100,2.0,100,12.6,100,0.0,100,3.6,100,0.4,100,0.8,100,3.9,100,0.5,100,0.6,100,4.0,100,3.3,100,10.0,100,1028.5,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:10:00.000Z,110,2022-02-25T03:18:43.765Z,45.44495,100,-60.95372,100,7.4,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1028.6,1,1028.6,100,1028.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:20:00.000Z,110,2022-02-25T03:25:46.628Z,45.44497,100,-60.95373000000001,100,8.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1028.7,1,1028.7,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:30:00.000Z,110,2022-02-25T03:36:44.548Z,45.44497,100,-60.95373000000001,100,7.7,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,,-10,,-10,,-10,5,100,1,1,1.1,1,1028.8,1,1028.8,100,1028.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:40:00.000Z,110,2022-02-25T03:45:47.298Z,45.44495,100,-60.95373000000001,100,8.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1028.9,1,1028.9,100,1028.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T03:50:00.000Z,110,2022-02-25T03:55:56.494Z,45.44497,100,-60.95375,100,7.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1029.1,1,1029.1,100,1029.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:00:00.000Z,108,2022-02-25T04:04:57.979Z,45.44497,100,-60.95373000000001,100,8.0,100,1.9,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,4.6,100,0.5,100,0.6,100,5.2,100,3.5,100,9.5,100,1029.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:10:00.000Z,110,2022-02-25T04:17:51.899Z,45.44497,100,-60.95372,100,8.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1029.2,1,1029.2,100,1029.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:20:00.000Z,110,2022-02-25T04:24:52.065Z,45.445,100,-60.95373000000001,100,8.2,100,2.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1029.3,1,1029.3,100,1029.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:30:00.000Z,110,2022-02-25T04:35:10.031Z,45.445,100,-60.95373000000001,100,8.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1029.4,1,1029.4,100,1029.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:40:00.000Z,110,2022-02-25T04:45:04.977Z,45.44498,100,-60.95372,100,8.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1029.6,1,1029.6,100,1029.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T04:50:00.000Z,110,2022-02-25T04:55:11.106Z,45.44498,100,-60.9537,100,6.7,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1029.7,1,1029.7,100,1029.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:00:00.000Z,108,2022-02-25T05:05:19.289Z,45.44498,100,-60.9537,100,7.2,100,1.9,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.1,100,0.6,100,0.7,100,4.5,100,3.4,100,10.0,100,1029.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:10:00.000Z,110,2022-02-25T05:19:20.986Z,45.44498,100,-60.9537,100,7.6,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1029.8,1,1029.8,100,1029.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:20:00.000Z,110,2022-02-25T05:25:24.212Z,45.44498,100,-60.95373000000001,100,6.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:30:00.000Z,110,2022-02-25T05:35:21.959Z,45.44502,100,-60.95373000000001,100,7.2,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1029.9,1,1029.9,100,1029.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:40:00.000Z,110,2022-02-25T05:45:25.097Z,45.445,100,-60.95373000000001,100,7.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T05:50:00.000Z,110,2022-02-25T05:55:28.995Z,45.445,100,-60.95372,100,6.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:00:00.000Z,108,2022-02-25T06:05:34.131Z,45.445,100,-60.95372,100,8.4,100,1.9,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,4.3,100,0.6,100,0.8,100,4.3,100,3.5,100,9.5,100,1030.3,100,,-10,,-10,,-10,5,100,1,1,1.8,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:10:00.000Z,110,2022-02-25T06:18:43.699Z,45.445,100,-60.95373000000001,100,7.3,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,1,1,1.7,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:20:00.000Z,110,2022-02-25T06:25:42.625Z,45.44502,100,-60.9537,100,6.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,1,1,1.6,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:30:00.000Z,110,2022-02-25T06:35:47.299Z,45.445029999999996,100,-60.95372,100,7.0,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,1,1,1.4,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:40:00.000Z,110,2022-02-25T06:45:43.863Z,45.44505,100,-60.95372,100,6.5,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T06:50:00.000Z,110,2022-02-25T06:55:53.522Z,45.44502,100,-60.95372,100,6.0,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,,-10,,-10,,-10,5,100,1,1,1.2,1,1030.3,1,1030.3,100,1030.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:00:00.000Z,108,2022-02-25T07:05:50.607Z,45.44502,100,-60.95368000000001,100,5.6,100,1.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,4.1,100,0.6,100,0.7,100,4.6,100,3.4,100,9.5,100,1030.2,100,,-10,,-10,,-10,5,100,0,1,1.0,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:10:00.000Z,110,2022-02-25T07:18:54.850Z,45.44502,100,-60.95368000000001,100,5.5,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,0,1,0.9,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:20:00.000Z,110,2022-02-25T07:25:49.345Z,45.445,100,-60.95365,100,5.8,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,0,1,0.8,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:30:00.000Z,110,2022-02-25T07:35:55.962Z,45.44502,100,-60.953630000000004,100,6.9,100,1.9,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,,-10,,-10,,-10,5,100,1,1,0.7,1,1030.2,1,1030.2,100,1030.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:40:00.000Z,110,2022-02-25T07:45:55.076Z,45.44502,100,-60.95368000000001,100,7.1,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,0,1,0.5,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T07:50:00.000Z,110,2022-02-25T07:54:57.553Z,45.44502,100,-60.9537,100,6.9,100,1.9,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1030.0,1,1030.0,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:00:00.000Z,108,2022-02-25T08:05:06.785Z,45.44502,100,-60.95368000000001,100,7.1,100,1.9,100,12.5,100,0.0,100,3.6,100,0.4,100,1.0,100,5.7,100,0.6,100,0.7,100,6.9,100,3.8,100,10.0,100,1030.1,100,,-10,,-10,,-10,5,100,0,1,0.3,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:10:00.000Z,110,2022-02-25T08:18:08.224Z,45.44502,100,-60.9537,100,7.2,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,1,1,0.3,1,1030.1,1,1030.1,100,1030.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-02-25T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-25T08:20:00.000Z,110,2022-02-25T08:25:10.878Z,45.44502,100,-60.95368000000001,100,7.4,100,1.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1030.1,1,1030.1,100,1030.0,100,,-10,,-10,,-10,,-10,,-10,,-10
