sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary
2021-03-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:00:00.000Z,108,2021-03-16T00:10:06.422Z,45.44547,100,-60.955119999999994,100,-7.8,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.3,100,3.6,100,0.8,100,1.0,100,3.8,100,3.4,100,4.3,100,1008.0,100,43.2,100,309,100,51.8,100,5.0,100.0,1,1,2.0,1,1008.0,1,1008.0,100,1008.0,100,43.2,100,42.5,100,309,100,310,100,51.8,100,51.1,100,,
2021-03-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:10:00.000Z,110,2021-03-16T00:20:17.935Z,,-1,,-1,-7.2,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,44.3,100,312,100,54.7,100,5.0,100.0,1,1,2.0,1,1008.1,1,1008.1,100,1008.0,100,44.3,100,43.6,100,312,100,312,100,54.7,100,54.4,100,,
2021-03-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:20:00.000Z,110,2021-03-16T00:30:22.931Z,45.4455,100,-60.9552,100,-8.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.3,100,315,100,49.0,100,5.0,100.0,1,1,1.9,1,1008.1,1,1008.1,100,1008.1,100,40.3,100,40.0,100,315,100,316,100,49.0,100,47.9,100,,
2021-03-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:30:00.000Z,110,2021-03-16T00:40:20.124Z,45.44547,100,-60.95517,100,-7.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,42.1,100,317,100,58.0,100,5.0,100.0,1,1,1.4,1,1008.2,1,1008.2,100,1008.2,100,42.1,100,41.4,100,317,100,318,100,58.0,100,57.2,100,,
2021-03-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:40:00.000Z,110,2021-03-16T00:50:25.657Z,45.4455,100,-60.95518000000001,100,-7.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,318,100,50.0,100,5.0,100.0,1,1,1.3,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,39.2,100,318,100,319,100,50.0,100,49.7,100,,
2021-03-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T00:50:00.000Z,110,2021-03-16T01:00:33.195Z,45.4455,100,-60.9552,100,-8.0,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,319,100,46.1,100,5.0,100.0,2,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,37.4,100,37.1,100,319,100,320,100,46.1,100,46.1,100,,
2021-03-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:00:00.000Z,108,2021-03-16T01:10:34.146Z,45.445479999999996,100,-60.955130000000004,100,-8.1,100,0.8,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,4.3,100,0.8,100,0.9,100,4.6,100,3.8,100,25.0,100,1008.5,100,38.5,100,314,100,50.4,100,5.0,100.0,2,1,1.2,1,1008.5,1,1008.5,100,1008.5,100,38.5,100,38.2,100,314,100,315,100,50.4,100,49.7,100,,
2021-03-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:10:00.000Z,110,2021-03-16T01:23:38.715Z,45.44547,100,-60.95513,100,-7.9,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.7,100,309,100,50.4,100,5.0,100.0,2,1,1.2,1,1008.6,1,1008.6,100,1008.6,100,40.7,100,40.3,100,309,100,310,100,50.4,100,50.0,100,,
2021-03-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:20:00.000Z,110,2021-03-16T01:30:51.110Z,45.445479999999996,100,-60.955119999999994,100,-7.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.3,100,315,100,49.3,100,5.0,100.0,1,1,1.2,1,1008.6,1,1008.6,100,1008.6,100,40.3,100,39.6,100,315,100,316,100,49.3,100,49.3,100,,
2021-03-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-16T01:30:00.000Z,110,2021-03-16T01:40:46.612Z,45.44548,100,-60.95512,100,-7.8,100,0.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,40.3,100,314,100,52.6,100,5.0,100.0,2,1,1.1,1,1008.6,1,1008.6,100,1008.6,100,40.3,100,39.6,100,314,100,315,100,52.6,100,52.2,100,,
