sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-10T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:00:00.000Z,108,2021-06-10T00:11:41.386Z,45.4457,100,-60.9551,100,11.0,100,10.1,100,12.9,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,6.0,100,4.7,100,6.9,100,1008.3,100,10.8,100,236,100,12.2,100,5.0,100,-0.3,1,6,1,1008.3,1,1008.3,100,1008.3,100,10.8,100,10.4,100,236,100,238,100,12.2,100,11.9,100
2021-06-10T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:10:00.000Z,110,2021-06-10T00:21:46.004Z,,-1,,-1,11.3,100,10.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.9,100,236,100,13.7,100,5.0,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,11.9,100,11.5,100,236,100,237,100,13.7,100,13.3,100
2021-06-10T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:20:00.000Z,110,2021-06-10T00:31:54.252Z,45.4457,100,-60.95508,100,10.7,100,9.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,15.1,100,246,100,18.7,100,5.0,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,15.1,100,14.8,100,246,100,247,100,18.7,100,18.7,100
2021-06-10T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:30:00.000Z,110,2021-06-10T00:41:49.670Z,45.4457,100,-60.95508,100,10.5,100,9.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,16.6,100,255,100,20.2,100,5.0,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.2,100,16.6,100,16.6,100,255,100,257,100,20.2,100,19.8,100
2021-06-10T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:40:00.000Z,110,2021-06-10T00:51:48.853Z,45.445679999999996,100,-60.95508,100,10.4,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,266,100,20.5,100,5.0,100,-0.2,1,5,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,16.6,100,266,100,267,100,20.5,100,20.2,100
2021-06-10T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T00:50:00.000Z,110,2021-06-10T01:05:06.432Z,45.4457,100,-60.95508,100,10.6,100,9.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,15.5,100,272,100,18.0,100,5.0,100,0.0,1,5,1,1008.5,1,1008.5,100,1008.5,100,15.5,100,15.1,100,272,100,273,100,18.0,100,18.0,100
2021-06-10T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:00:00.000Z,108,2021-06-10T01:11:58.149Z,45.4457,100,-60.95508,100,11.6,100,9.3,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,5.9,100,0.3,100,0.3,100,5.8,100,4.5,100,6.5,100,1008.6,100,11.9,100,277,100,18.7,100,5.0,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.9,100,277,100,278,100,18.7,100,18.7,100
2021-06-10T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:10:00.000Z,110,2021-06-10T01:23:55.497Z,45.44568,100,-60.95508,100,11.9,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.9,100,269,100,19.1,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,16.9,100,16.6,100,269,100,270,100,19.1,100,19.1,100
2021-06-10T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:20:00.000Z,110,2021-06-10T01:31:19.114Z,45.445679999999996,100,-60.95506999999999,100,11.5,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.5,100,272,100,18.0,100,5.0,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.5,100,15.5,100,15.1,100,272,100,273,100,18.0,100,17.3,100
2021-06-10T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:30:00.000Z,110,2021-06-10T01:41:11.958Z,45.4457,100,-60.95506999999999,100,11.3,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.8,100,274,100,16.6,100,5.0,100,0.2,1,3,1,1008.5,1,1008.5,100,1008.5,100,14.8,100,14.4,100,274,100,275,100,16.6,100,16.2,100
2021-06-10T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:40:00.000Z,110,2021-06-10T01:51:14.197Z,45.445679999999996,100,-60.95506999999999,100,11.6,100,9.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.0,100,267,100,15.5,100,5.0,100,0.3,1,3,1,1008.6,1,1008.6,100,1008.6,100,13.0,100,13.0,100,267,100,268,100,15.5,100,15.5,100
2021-06-10T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T01:50:00.000Z,110,2021-06-10T02:01:24.081Z,45.44568,100,-60.95508,100,11.7,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.3,100,277,100,10.8,100,5.0,100,0.2,1,0,1,1008.5,1,1008.5,100,1008.5,100,8.3,100,8.3,100,277,100,278,100,10.8,100,10.4,100
2021-06-10T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:00:00.000Z,108,2021-06-10T02:11:18.793Z,45.4457,100,-60.95508,100,11.7,100,9.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.4,100,6.0,100,0.3,100,0.3,100,6.0,100,4.6,100,6.9,100,1008.4,100,7.9,100,294,100,10.1,100,5.0,100,0.2,1,0,1,1008.4,1,1008.4,100,1008.4,100,7.9,100,7.9,100,294,100,295,100,10.1,100,10.1,100
2021-06-10T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:10:00.000Z,110,2021-06-10T02:24:16.300Z,45.44568,100,-60.95506999999999,100,11.7,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,7.9,100,286,100,16.9,100,5.0,100,0.3,1,0,1,1008.5,1,1008.5,100,1008.4,100,7.9,100,7.6,100,286,100,287,100,16.9,100,17.3,100
2021-06-10T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:20:00.000Z,110,2021-06-10T02:31:21.827Z,45.44567,100,-60.95503000000001,100,11.7,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,286,100,24.5,100,5.0,100,0.4,1,0,1,1008.5,1,1008.5,100,1008.4,100,20.5,100,20.2,100,286,100,287,100,24.5,100,24.1,100
2021-06-10T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:30:00.000Z,110,2021-06-10T02:41:19.604Z,45.44567,100,-60.955,100,11.6,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,21.6,100,278,100,25.6,100,5.0,100,0.4,1,1,1,1008.5,1,1008.5,100,1008.5,100,21.6,100,21.2,100,278,100,280,100,25.6,100,25.2,100
2021-06-10T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:40:00.000Z,110,2021-06-10T02:51:36.598Z,45.445679999999996,100,-60.955,100,11.1,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,22.0,100,278,100,24.5,100,5.0,100,0.3,1,1,1,1008.5,1,1008.5,100,1008.5,100,22.0,100,20.9,100,278,100,279,100,24.5,100,23.8,100
2021-06-10T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T02:50:00.000Z,110,2021-06-10T03:04:03.059Z,45.44572,100,-60.95503000000001,100,11.0,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.1,100,278,100,23.4,100,5.0,100,0.3,1,1,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.7,100,278,100,278,100,23.4,100,23.0,100
2021-06-10T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:00:00.000Z,108,2021-06-10T03:11:36.888Z,45.445679999999996,100,-60.95503000000001,100,11.5,100,9.2,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.9,100,3.3,100,7.4,100,1008.6,100,15.1,100,290,100,18.4,100,5.0,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,15.1,100,14.8,100,290,100,291,100,18.4,100,18.7,100
2021-06-10T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:10:00.000Z,110,2021-06-10T03:24:23.651Z,45.44567,100,-60.95502,100,11.6,100,9.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.1,100,298,100,19.4,100,5.0,100,0.3,1,2,1,1008.6,1,1008.6,100,1008.6,100,15.1,100,14.8,100,298,100,299,100,19.4,100,18.4,100
2021-06-10T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:20:00.000Z,110,2021-06-10T03:31:38.182Z,45.44567,100,-60.95503000000001,100,11.6,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.3,100,307,100,20.5,100,5.0,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,17.3,100,16.6,100,307,100,308,100,20.5,100,19.8,100
2021-06-10T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:30:00.000Z,110,2021-06-10T03:42:36.180Z,45.44565,100,-60.95502,100,11.6,100,9.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.2,100,303,100,25.9,100,5.0,100,0.4,1,1,1,1008.6,1,1008.6,100,1008.6,100,21.2,100,20.2,100,303,100,304,100,25.9,100,25.2,100
2021-06-10T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:40:00.000Z,110,2021-06-10T03:51:40.590Z,45.44567,100,-60.95505,100,11.6,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.5,100,299,100,24.5,100,5.0,100,0.3,1,1,1,1008.6,1,1008.6,100,1008.6,100,20.5,100,19.4,100,299,100,300,100,24.5,100,23.8,100
2021-06-10T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T03:50:00.000Z,110,2021-06-10T04:02:11.870Z,45.44565,100,-60.95505,100,11.5,100,9.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.7,100,297,100,22.7,100,5.0,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,18.7,100,18.0,100,297,100,298,100,22.7,100,21.6,100
2021-06-10T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:00:00.000Z,108,2021-06-10T04:11:55.963Z,45.44567,100,-60.95506999999999,100,11.4,100,9.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.2,100,3.1,100,6.9,100,1008.6,100,19.1,100,308,100,23.0,100,5.0,100,0.1,1,3,1,1008.6,1,1008.6,100,1008.6,100,19.1,100,18.4,100,308,100,309,100,23.0,100,22.3,100
2021-06-10T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:10:00.000Z,110,2021-06-10T04:24:49.867Z,45.44562,100,-60.95506999999999,100,11.3,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.7,100,318,100,25.9,100,5.0,100,0.1,1,1,1,1008.6,1,1008.6,100,1008.6,100,22.7,100,21.6,100,318,100,319,100,25.9,100,25.2,100
2021-06-10T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:20:00.000Z,110,2021-06-10T04:31:54.573Z,45.44563,100,-60.95505,100,11.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,23.8,100,322,100,28.1,100,5.0,100,0.0,1,4,1,1008.5,1,1008.5,100,1008.5,100,23.8,100,22.7,100,322,100,323,100,28.1,100,27.0,100
2021-06-10T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:30:00.000Z,110,2021-06-10T04:41:55.902Z,45.44563,100,-60.95508,100,11.1,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,22.0,100,328,100,24.8,100,5.0,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,22.0,100,20.9,100,328,100,329,100,24.8,100,24.5,100
2021-06-10T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:40:00.000Z,110,2021-06-10T04:51:58.631Z,45.44565,100,-60.95506999999999,100,11.0,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,21.2,100,325,100,24.8,100,5.0,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,21.2,100,20.5,100,325,100,326,100,24.8,100,23.8,100
2021-06-10T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T04:50:00.000Z,110,2021-06-10T05:02:20.084Z,45.44563,100,-60.95512,100,10.9,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.0,100,323,100,24.5,100,5.0,100,0.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,22.0,100,20.9,100,323,100,324,100,24.5,100,23.8,100
2021-06-10T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:00:00.000Z,108,2021-06-10T05:12:04.907Z,45.44562,100,-60.95506999999999,100,11.0,100,9.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,4.1,100,3.1,100,2.8,100,1008.6,100,22.7,100,326,100,27.4,100,5.0,100,0.1,1,0,1,1008.6,1,1008.6,100,1008.6,100,22.7,100,21.6,100,326,100,327,100,27.4,100,25.9,100
2021-06-10T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:10:00.000Z,110,2021-06-10T05:24:10.822Z,45.44563,100,-60.95513,100,11.0,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,23.4,100,324,100,26.3,100,5.0,100,0.2,1,1,1,1008.6,1,1008.6,100,1008.6,100,23.4,100,22.3,100,324,100,325,100,26.3,100,25.2,100
2021-06-10T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:20:00.000Z,110,2021-06-10T05:31:09.799Z,45.44563,100,-60.955130000000004,100,10.8,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,20.5,100,334,100,22.3,100,5.0,100,0.1,1,1,1,1008.5,1,1008.5,100,1008.5,100,20.5,100,19.4,100,334,100,335,100,22.3,100,21.2,100
2021-06-10T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:30:00.000Z,110,2021-06-10T05:41:23.002Z,45.44567,100,-60.95522,100,10.6,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,16.9,100,343,100,23.0,100,5.0,100,-0.1,1,8,1,1008.4,1,1008.4,100,1008.4,100,16.9,100,16.2,100,343,100,344,100,23.0,100,21.6,100
2021-06-10T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:40:00.000Z,110,2021-06-10T05:52:16.345Z,45.445679999999996,100,-60.95522,100,10.3,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,13.3,100,334,100,16.2,100,5.0,100,-0.2,1,8,1,1008.4,1,1008.4,100,1008.4,100,13.3,100,12.6,100,334,100,335,100,16.2,100,15.1,100
2021-06-10T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T05:50:00.000Z,110,2021-06-10T06:01:25.559Z,45.44565,100,-60.95518000000001,100,10.4,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,11.9,100,325,100,19.4,100,5.0,100,-0.4,1,8,1,1008.2,1,1008.2,100,1008.2,100,11.9,100,10.8,100,325,100,326,100,19.4,100,17.6,100
2021-06-10T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:00:00.000Z,108,2021-06-10T06:11:20.055Z,45.44565,100,-60.955169999999995,100,10.5,100,9.0,100,12.6,100,0.0,100,3.6,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.4,100,3.3,100,7.4,100,1008.0,100,10.1,100,325,100,14.8,100,5.0,100,-0.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,10.1,100,8.6,100,325,100,325,100,14.8,100,12.2,100
2021-06-10T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:10:00.000Z,110,2021-06-10T06:24:07.843Z,45.44565,100,-60.95518000000001,100,10.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,7.9,100,326,100,11.2,100,5.0,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,7.9,100,6.8,100,326,100,327,100,11.2,100,10.1,100
2021-06-10T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:20:00.000Z,110,2021-06-10T06:32:12.937Z,45.44565,100,-60.95518000000001,100,10.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,10.4,100,319,100,14.4,100,5.0,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,10.4,100,9.4,100,319,100,320,100,14.4,100,13.7,100
2021-06-10T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:30:00.000Z,110,2021-06-10T06:41:16.270Z,45.44565,100,-60.95518000000001,100,10.1,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.3,100,307,100,19.1,100,5.0,100,-0.7,1,8,1,1007.9,1,1007.9,100,1007.9,100,13.3,100,12.2,100,307,100,308,100,19.1,100,18.4,100
2021-06-10T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:40:00.000Z,110,2021-06-10T06:52:25.241Z,45.44565,100,-60.95522,100,10.2,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,12.2,100,309,100,19.1,100,5.0,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.8,100,12.2,100,11.5,100,309,100,310,100,19.1,100,17.3,100
2021-06-10T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T06:50:00.000Z,110,2021-06-10T07:02:57.942Z,45.44565,100,-60.9552,100,10.1,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,13.7,100,301,100,17.6,100,5.0,100,-0.8,1,8,1,1007.9,1,1007.9,100,1007.9,100,13.7,100,13.7,100,301,100,302,100,17.6,100,17.3,100
2021-06-10T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:00:00.000Z,108,2021-06-10T07:11:27.954Z,45.44567,100,-60.9552,100,10.1,100,9.1,100,12.6,100,0.0,100,3.6,100,0.2,100,0.4,100,4.4,100,0.3,100,0.4,100,4.6,100,3.6,100,7.1,100,1007.8,100,14.0,100,289,100,19.1,100,5.0,100,-0.9,1,8,1,1007.8,1,1007.8,100,1007.8,100,14.0,100,14.0,100,289,100,291,100,19.1,100,18.7,100
2021-06-10T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:10:00.000Z,110,2021-06-10T07:24:32.312Z,45.44568,100,-60.95522,100,9.8,100,9.1,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,12.6,100,258,100,15.5,100,5.0,100,-0.9,1,8,1,1007.7,1,1007.7,100,1007.7,100,12.6,100,12.6,100,258,100,260,100,15.5,100,15.5,100
2021-06-10T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:20:00.000Z,110,2021-06-10T07:31:29.055Z,45.44567,100,-60.95518000000001,100,9.6,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,15.1,100,270,100,18.4,100,5.0,100,-0.9,1,8,1,1007.7,1,1007.7,100,1007.7,100,15.1,100,15.1,100,270,100,272,100,18.4,100,18.4,100
2021-06-10T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:30:00.000Z,110,2021-06-10T07:41:33.325Z,45.44567,100,-60.9552,100,9.7,100,9.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,16.2,100,272,100,19.1,100,5.0,100,-1.1,1,7,1,1007.6,1,1007.6,100,1007.6,100,16.2,100,16.2,100,272,100,274,100,19.1,100,19.1,100
2021-06-10T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:40:00.000Z,110,2021-06-10T07:51:33.433Z,45.44565,100,-60.95522,100,9.6,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,15.5,100,264,100,17.6,100,5.0,100,-1.1,1,7,1,1007.6,1,1007.6,100,1007.5,100,15.5,100,15.5,100,264,100,266,100,17.6,100,17.3,100
2021-06-10T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-10T07:50:00.000Z,110,2021-06-10T08:01:45.498Z,45.44565,100,-60.9552,100,9.9,100,9.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.6,100,283,100,20.2,100,5.0,100,-1.3,1,7,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,17.6,100,283,100,284,100,20.2,100,20.2,100
