sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:00:00.000Z,108,2021-04-15T00:10:42.789Z,45.44545,100,-60.9554,100,3.5,100,1.7,100,12.8,100,0.0,100,3.6,100,1.8,100,4.8,100,9.8,100,2.7,100,3.4,100,9.4,100,8.0,100,10.0,100,1011.9,100,18.0,100,36,100,22.0,100,5.0,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,17.3,100,36,100,37,100,22.0,100,22.0,100
2021-04-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:10:00.000Z,110,2021-04-15T00:20:48.497Z,,-1,,-1,4.0,100,2.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.9,100,42,100,21.2,100,5.0,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,16.9,100,16.6,100,42,100,43,100,21.2,100,20.9,100
2021-04-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:20:00.000Z,110,2021-04-15T00:30:55.367Z,45.44545,100,-60.95538000000001,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.3,100,37,100,21.2,100,5.0,100,3,1,0.9,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.6,100,37,100,38,100,21.2,100,20.5,100
2021-04-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:30:00.000Z,110,2021-04-15T00:40:50.988Z,45.44545,100,-60.95542,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.6,100,30,100,21.6,100,5.0,100,3,1,0.9,1,1011.9,1,1011.9,100,1011.9,100,17.6,100,16.9,100,30,100,31,100,21.6,100,22.0,100
2021-04-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:40:00.000Z,110,2021-04-15T00:50:51.388Z,45.44543,100,-60.955369999999995,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.0,100,27,100,22.0,100,5.0,100,3,1,0.8,1,1011.9,1,1011.9,100,1011.9,100,18.0,100,16.9,100,27,100,28,100,22.0,100,21.6,100
2021-04-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T00:50:00.000Z,110,2021-04-15T01:00:53.628Z,45.44543,100,-60.95537,100,3.2,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.0,100,20,100,21.6,100,5.0,100,3,1,0.8,1,1011.8,1,1011.8,100,1011.8,100,18.0,100,16.9,100,20,100,21,100,21.6,100,22.0,100
2021-04-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:00:00.000Z,108,2021-04-15T01:10:50.296Z,45.44543,100,-60.955369999999995,100,3.5,100,1.7,100,12.7,100,0.0,100,3.6,100,1.7,100,3.8,100,9.7,100,2.7,100,3.4,100,9.1,100,7.7,100,11.1,100,1011.8,100,21.6,100,22,100,26.3,100,5.0,100,0,1,0.7,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,20.5,100,22,100,23,100,26.3,100,26.6,100
2021-04-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:10:00.000Z,110,2021-04-15T01:23:54.314Z,45.4454,100,-60.95535,100,3.5,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.7,100,23,100,28.8,100,5.0,100,0,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,22.7,100,22.0,100,23,100,25,100,28.8,100,29.2,100
2021-04-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:20:00.000Z,110,2021-04-15T01:30:53.945Z,45.44542,100,-60.955369999999995,100,3.6,100,1.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,23,100,31.7,100,5.0,100,0,1,0.7,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,24.1,100,23,100,24,100,31.7,100,31.0,100
2021-04-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:30:00.000Z,110,2021-04-15T01:42:06.523Z,45.4454,100,-60.95535,100,3.5,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,22,100,31.7,100,5.0,100,0,1,0.7,1,1011.7,1,1011.7,100,1011.6,100,25.9,100,24.5,100,22,100,23,100,31.7,100,31.0,100
2021-04-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:40:00.000Z,110,2021-04-15T01:51:05.303Z,45.44542,100,-60.95535,100,3.5,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,27.7,100,20,100,33.5,100,5.0,100,0,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,27.7,100,25.9,100,20,100,22,100,33.5,100,31.7,100
2021-04-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T01:50:00.000Z,110,2021-04-15T02:01:14.715Z,45.44543,100,-60.95531999999999,100,3.3,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,26.3,100,21,100,32.4,100,5.0,100,0,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,26.3,100,24.8,100,21,100,22,100,32.4,100,32.0,100
2021-04-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:00:00.000Z,108,2021-04-15T02:11:15.347Z,45.44538,100,-60.95535,100,3.3,100,1.6,100,12.7,100,0.0,100,3.6,100,1.5,100,4.5,100,10.1,100,2.5,100,3.1,100,10.0,100,8.0,100,11.1,100,1011.7,100,27.0,100,20,100,32.4,100,5.0,100,0,1,0.6,1,1011.7,1,1011.7,100,1011.7,100,27.0,100,25.9,100,20,100,21,100,32.4,100,31.0,100
2021-04-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:10:00.000Z,110,2021-04-15T02:24:10.898Z,45.4454,100,-60.95531999999999,100,3.2,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.9,100,11,100,32.8,100,5.0,100,1,1,0.5,1,1011.7,1,1011.7,100,1011.7,100,25.9,100,24.8,100,11,100,12,100,32.8,100,33.1,100
2021-04-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:20:00.000Z,110,2021-04-15T02:31:12.762Z,45.4454,100,-60.95531999999999,100,3.2,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,17,100,29.5,100,5.0,100,1,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.7,100,17,100,18,100,29.5,100,29.9,100
2021-04-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:30:00.000Z,110,2021-04-15T02:40:18.461Z,45.44542,100,-60.9553,100,3.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.4,100,16,100,29.2,100,5.0,100,1,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,23.4,100,22.3,100,16,100,17,100,29.2,100,27.4,100
2021-04-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:40:00.000Z,110,2021-04-15T02:50:23.436Z,45.4454,100,-60.95528,100,3.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,15,100,27.0,100,5.0,100,1,1,0.2,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,21.2,100,15,100,16,100,27.0,100,27.0,100
2021-04-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T02:50:00.000Z,110,2021-04-15T03:01:16.369Z,45.4454,100,-60.95523000000001,100,3.1,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.5,100,16,100,26.6,100,5.0,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,20.5,100,20.2,100,16,100,17,100,26.6,100,26.6,100
2021-04-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:00:00.000Z,108,2021-04-15T03:10:24.595Z,45.4454,100,-60.95523000000001,100,3.1,100,1.6,100,12.7,100,0.0,100,3.6,100,1.8,100,4.1,100,10.2,100,2.7,100,3.6,100,10.1,100,8.5,100,11.8,100,1011.9,100,22.3,100,20,100,28.1,100,5.0,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,21.2,100,20,100,21,100,28.1,100,27.7,100
2021-04-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:10:00.000Z,110,2021-04-15T03:23:31.657Z,45.44538,100,-60.9552,100,3.1,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,24.1,100,15,100,30.6,100,5.0,100,5,1,-0.1,1,1012.0,1,1012.0,100,1012.0,100,24.1,100,23.4,100,15,100,16,100,30.6,100,29.2,100
2021-04-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:20:00.000Z,110,2021-04-15T03:31:31.195Z,45.4454,100,-60.95518000000001,100,3.0,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,23.4,100,24,100,29.9,100,5.0,100,5,1,0.0,1,1012.0,1,1012.0,100,1012.0,100,23.4,100,22.7,100,24,100,25,100,29.9,100,30.6,100
2021-04-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:30:00.000Z,110,2021-04-15T03:40:35.246Z,45.4454,100,-60.95517,100,2.9,100,1.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,28,100,25.6,100,5.0,100,3,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,20.5,100,19.4,100,28,100,29,100,25.6,100,25.9,100
2021-04-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:40:00.000Z,110,2021-04-15T03:50:40.145Z,45.44538,100,-60.95518000000001,100,2.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,21.6,100,23,100,24.8,100,5.0,100,3,1,0.1,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.5,100,23,100,24,100,24.8,100,24.5,100
2021-04-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T03:50:00.000Z,110,2021-04-15T04:00:34.617Z,45.44538,100,-60.95517,100,2.8,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,20.5,100,23,100,24.8,100,5.0,100,3,1,0.2,1,1012.0,1,1012.0,100,1012.0,100,20.5,100,19.1,100,23,100,24,100,24.8,100,23.8,100
2021-04-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:00:00.000Z,108,2021-04-15T04:10:39.455Z,45.44538,100,-60.9552,100,2.7,100,1.6,100,12.6,100,0.0,100,3.6,100,1.7,100,4.1,100,9.9,100,2.7,100,3.4,100,9.8,100,8.2,100,10.5,100,1011.9,100,20.9,100,19,100,24.8,100,5.0,100,3,1,0.1,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,20.2,100,19,100,20,100,24.8,100,24.5,100
2021-04-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:10:00.000Z,110,2021-04-15T04:23:44.866Z,45.44535,100,-60.95522,100,2.7,100,1.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,21.6,100,22,100,26.3,100,5.0,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,21.6,100,20.5,100,22,100,23,100,26.3,100,25.9,100
2021-04-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:20:00.000Z,110,2021-04-15T04:30:51.127Z,45.44538,100,-60.95522,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.0,100,21,100,25.9,100,5.0,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,22.0,100,20.9,100,21,100,22,100,25.9,100,26.3,100
2021-04-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:30:00.000Z,110,2021-04-15T04:40:52.101Z,45.44538,100,-60.95522,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.3,100,23,100,27.4,100,5.0,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.8,100,22.3,100,21.2,100,23,100,24,100,27.4,100,26.6,100
2021-04-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:40:00.000Z,110,2021-04-15T04:50:52.013Z,45.4454,100,-60.9552,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,22.7,100,22,100,26.6,100,5.0,100,0,1,0.1,1,1011.8,1,1011.8,100,1011.7,100,22.7,100,21.2,100,22,100,23,100,26.6,100,26.6,100
2021-04-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T04:50:00.000Z,110,2021-04-15T05:00:55.640Z,45.44533,100,-60.9552,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,19,100,28.8,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.7,100,19,100,20,100,28.8,100,29.2,100
2021-04-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:00:00.000Z,108,2021-04-15T05:10:55.330Z,45.44535,100,-60.9552,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,1.5,100,3.9,100,9.8,100,2.4,100,2.9,100,9.9,100,7.9,100,11.1,100,1011.7,100,20.9,100,12,100,25.9,100,5.0,100,0,1,0.1,1,1011.7,1,1011.7,100,1011.7,100,20.9,100,19.8,100,12,100,14,100,25.9,100,24.8,100
2021-04-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:10:00.000Z,110,2021-04-15T05:24:01.504Z,45.44538,100,-60.95522,100,2.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.8,100,6,100,23.8,100,5.0,100,0,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,19.8,100,18.7,100,6,100,7,100,23.8,100,22.7,100
2021-04-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:20:00.000Z,110,2021-04-15T05:30:58.910Z,45.445370000000004,100,-60.955169999999995,100,2.5,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.2,100,8,100,24.8,100,5.0,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,20.2,100,19.4,100,8,100,9,100,24.8,100,25.2,100
2021-04-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:30:00.000Z,110,2021-04-15T05:40:59.626Z,45.4454,100,-60.95517,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,4,100,25.2,100,5.0,100,8,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,20.2,100,4,100,5,100,25.2,100,25.2,100
2021-04-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:40:00.000Z,110,2021-04-15T05:51:11.025Z,45.44538,100,-60.9552,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.6,100,14,100,27.0,100,5.0,100,8,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,21.6,100,20.5,100,14,100,15,100,27.0,100,24.8,100
2021-04-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T05:50:00.000Z,110,2021-04-15T06:02:17.050Z,45.44537,100,-60.95518000000001,100,2.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.0,100,10,100,27.7,100,5.0,100,8,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,22.0,100,20.9,100,10,100,11,100,27.7,100,27.0,100
2021-04-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:00:00.000Z,108,2021-04-15T06:10:21.018Z,45.44538,100,-60.95522,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,1.5,100,4.1,100,10.0,100,2.4,100,3.1,100,9.7,100,8.1,100,11.1,100,1011.7,100,22.0,100,11,100,26.6,100,5.0,100,6,1,-0.2,1,1011.7,1,1011.7,100,1011.7,100,22.0,100,20.5,100,11,100,12,100,26.6,100,24.8,100
2021-04-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:10:00.000Z,110,2021-04-15T06:24:15.957Z,45.44537,100,-60.95525,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,22.3,100,13,100,27.4,100,5.0,100,6,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,22.3,100,20.9,100,13,100,14,100,27.4,100,27.7,100
2021-04-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:20:00.000Z,110,2021-04-15T06:30:41.881Z,45.44542,100,-60.95527,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,20.5,100,9,100,24.5,100,5.0,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,20.5,100,19.1,100,9,100,10,100,24.5,100,23.8,100
2021-04-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:30:00.000Z,110,2021-04-15T06:40:23.891Z,45.44542,100,-60.95527,100,2.6,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,20.9,100,16,100,26.3,100,5.0,100,6,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,20.9,100,19.8,100,16,100,17,100,26.3,100,25.6,100
2021-04-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:40:00.000Z,110,2021-04-15T06:51:21.144Z,45.4454,100,-60.955330000000004,100,2.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,23.8,100,20,100,28.8,100,5.0,100,5,1,-0.3,1,1011.7,1,1011.7,100,1011.7,100,23.8,100,22.0,100,20,100,20,100,28.8,100,28.4,100
2021-04-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T06:50:00.000Z,110,2021-04-15T07:00:23.473Z,45.4454,100,-60.9553,100,2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,18,100,30.6,100,5.0,100,6,1,-0.4,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,23.0,100,18,100,19,100,30.6,100,29.2,100
2021-04-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:00:00.000Z,108,2021-04-15T07:11:36.377Z,45.4454,100,-60.9553,100,2.8,100,1.5,100,12.5,100,0.0,100,3.6,100,1.4,100,3.1,100,9.8,100,2.3,100,2.6,100,10.1,100,7.5,100,11.1,100,1011.6,100,25.6,100,15,100,30.6,100,5.0,100,6,1,-0.3,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.1,100,15,100,16,100,30.6,100,30.2,100
2021-04-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:10:00.000Z,110,2021-04-15T07:24:34.899Z,45.44538,100,-60.95531999999999,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,19,100,31.7,100,5.0,100,6,1,-0.2,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,22.7,100,19,100,20,100,31.7,100,29.5,100
2021-04-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:20:00.000Z,110,2021-04-15T07:31:41.680Z,45.445370000000004,100,-60.9553,100,2.7,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.1,100,16,100,30.2,100,5.0,100,6,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,24.1,100,23.0,100,16,100,17,100,30.2,100,29.9,100
2021-04-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:30:00.000Z,110,2021-04-15T07:40:45.354Z,45.44542,100,-60.95531999999999,100,2.7,100,1.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.9,100,20,100,31.0,100,5.0,100,6,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,25.9,100,24.5,100,20,100,21,100,31.0,100,29.9,100
2021-04-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:40:00.000Z,110,2021-04-15T07:51:40.380Z,45.44538,100,-60.9553,100,2.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,25.2,100,21,100,30.2,100,5.0,100,6,1,-0.1,1,1011.7,1,1011.7,100,1011.7,100,25.2,100,23.4,100,21,100,22,100,30.2,100,29.2,100
2021-04-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-15T07:50:00.000Z,110,2021-04-15T08:00:46.926Z,45.4454,100,-60.95535,100,2.6,100,1.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,20,100,30.2,100,5.0,100,6,1,-0.1,1,1011.6,1,1011.6,100,1011.6,100,25.6,100,24.5,100,20,100,21,100,30.2,100,29.5,100
