sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-03T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:00:00.000Z,108,2024-05-03T00:03:37.958Z,45.4449,100,-60.9541,100,4.0,100,3.6,100,12.5,100,0.0,100,3.6,100,0.5,100,1.2,100,5.0,100,0.8,100,0.9,100,6.0,100,3.9,100,9.1,100,1014.0,100,37.1,100,327,100,42.8,100,5,100,3,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,37.1,100,37.1,100,327,100,327,100,42.8,100,43.2,100
2024-05-03T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:10:00.000Z,110,2024-05-03T00:12:42.995Z,45.44492,100,-60.95408000000001,100,4.8,100,4.3,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,40.3,100,326,100,46.1,100,5,100,2,1,0.7,1,1014.0,1,1014.0,100,1014.0,100,40.3,100,40.3,100,326,100,326,100,46.1,100,46.4,100
2024-05-03T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:20:00.000Z,110,2024-05-03T00:22:41.421Z,45.44492,100,-60.9541,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.2,100,324,100,45.7,100,5,100,3,1,0.9,1,1014.1,1,1014.1,100,1014.1,100,38.2,100,38.2,100,324,100,325,100,45.7,100,45.7,100
2024-05-03T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:30:00.000Z,110,2024-05-03T00:32:47.881Z,45.44487,100,-60.9541,100,3.9,100,3.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,326,100,44.3,100,5,100,3,1,0.8,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,38.2,100,326,100,327,100,44.3,100,44.3,100
2024-05-03T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:40:00.000Z,110,2024-05-03T00:42:48.294Z,45.44487,100,-60.954119999999996,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.7,100,328,100,43.9,100,5,100,3,1,1.0,1,1014.3,1,1014.3,100,1014.3,100,36.7,100,36.4,100,328,100,328,100,43.9,100,43.6,100
2024-05-03T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T00:50:00.000Z,110,2024-05-03T00:52:56.617Z,45.44488,100,-60.95408000000001,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,328,100,42.1,100,5,100,3,1,1.0,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,35.3,100,328,100,329,100,42.1,100,41.8,100
2024-05-03T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:00:00.000Z,108,2024-05-03T01:02:49.252Z,45.4449,100,-60.954119999999996,100,3.8,100,3.5,100,12.4,100,0.0,100,3.6,100,0.5,100,1.4,100,4.9,100,0.8,100,1.0,100,5.7,100,3.9,100,9.5,100,1014.3,100,36.4,100,327,100,42.1,100,5,100,3,1,0.8,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,36.0,100,327,100,328,100,42.1,100,42.1,100
2024-05-03T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:10:00.000Z,110,2024-05-03T01:16:03.048Z,45.44488,100,-60.95412,100,3.9,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,330,100,41.8,100,5,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,34.6,100,330,100,331,100,41.8,100,42.5,100
2024-05-03T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:20:00.000Z,110,2024-05-03T01:23:03.891Z,45.44492,100,-60.954130000000006,100,4.0,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,31.7,100,331,100,37.1,100,5,100,3,1,0.7,1,1014.3,1,1014.3,100,1014.4,100,31.7,100,31.3,100,331,100,332,100,37.1,100,37.1,100
2024-05-03T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:30:00.000Z,110,2024-05-03T01:33:06.641Z,45.44487,100,-60.954130000000006,100,4.1,100,3.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,331,100,33.8,100,5,100,3,1,0.9,1,1014.4,1,1014.4,100,1014.5,100,29.2,100,28.4,100,331,100,332,100,33.8,100,34.2,100
2024-05-03T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:40:00.000Z,110,2024-05-03T01:44:11.685Z,45.44487,100,-60.954119999999996,100,4.2,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,26.6,100,328,100,32.8,100,5,100,2,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,26.6,100,26.3,100,328,100,329,100,32.8,100,32.8,100
2024-05-03T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T01:50:00.000Z,110,2024-05-03T01:53:08.678Z,45.44482,100,-60.95408000000001,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,25.9,100,328,100,32.4,100,5,100,2,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,25.9,100,25.2,100,328,100,328,100,32.4,100,32.0,100
2024-05-03T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:00:00.000Z,108,2024-05-03T02:03:11.222Z,45.44487,100,-60.95417,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,0.5,100,1.1,100,5.3,100,0.7,100,0.9,100,6.2,100,4.0,100,10.0,100,1014.7,100,23.4,100,324,100,29.2,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.8,100,23.4,100,23.0,100,324,100,325,100,29.2,100,29.2,100
2024-05-03T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:10:00.000Z,110,2024-05-03T02:16:16.999Z,45.4449,100,-60.95421999999999,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,331,100,29.9,100,5,100,3,1,1.0,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.9,100,331,100,331,100,29.9,100,30.2,100
2024-05-03T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:20:00.000Z,110,2024-05-03T02:23:15.260Z,45.4449,100,-60.95423,100,4.1,100,3.4,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.8,100,337,100,30.6,100,5,100,1,1,1.0,1,1014.6,1,1014.6,100,1014.6,100,23.8,100,23.4,100,337,100,338,100,30.6,100,31.0,100
2024-05-03T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:30:00.000Z,110,2024-05-03T02:33:19.763Z,45.44492,100,-60.95425,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,24.5,100,342,100,32.0,100,5,100,0,1,0.7,1,1014.4,1,1014.4,100,1014.4,100,24.5,100,24.1,100,342,100,343,100,32.0,100,32.0,100
2024-05-03T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:40:00.000Z,110,2024-05-03T02:43:18.144Z,45.44488,100,-60.95423,100,4.2,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.6,100,344,100,31.7,100,5,100,0,1,0.6,1,1014.3,1,1014.3,100,1014.3,100,25.6,100,25.6,100,344,100,345,100,31.7,100,32.0,100
2024-05-03T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T02:50:00.000Z,110,2024-05-03T02:53:30.261Z,45.44487,100,-60.95421999999999,100,4.3,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,343,100,35.3,100,5,100,0,1,0.4,1,1014.2,1,1014.2,100,1014.2,100,25.2,100,24.8,100,343,100,344,100,35.3,100,35.3,100
2024-05-03T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:00:00.000Z,108,2024-05-03T03:03:19.934Z,45.44488,100,-60.95423,100,4.4,100,3.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.2,100,4.8,100,0.7,100,0.9,100,6.1,100,3.9,100,9.1,100,1014.1,100,26.6,100,344,100,34.6,100,5,100,0,1,0.1,1,1014.1,1,1014.1,100,1014.2,100,26.6,100,26.3,100,344,100,345,100,34.6,100,34.6,100
2024-05-03T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:10:00.000Z,110,2024-05-03T03:16:40.013Z,45.4449,100,-60.95428,100,4.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.8,100,348,100,29.9,100,5,100,0,1,0.2,1,1014.2,1,1014.2,100,1014.2,100,24.8,100,24.5,100,348,100,349,100,29.9,100,29.5,100
2024-05-03T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:20:00.000Z,110,2024-05-03T03:23:36.406Z,45.4449,100,-60.95423,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,25.2,100,348,100,32.0,100,5,100,8,1,-0.1,1,1014.0,1,1014.0,100,1014.1,100,25.2,100,25.2,100,348,100,349,100,32.0,100,32.4,100
2024-05-03T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:30:00.000Z,110,2024-05-03T03:33:43.338Z,45.44492,100,-60.95427,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,28.4,100,346,100,35.3,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,28.4,100,28.1,100,346,100,347,100,35.3,100,35.3,100
2024-05-03T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:40:00.000Z,110,2024-05-03T03:43:42.376Z,45.44488,100,-60.954269999999994,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.5,100,352,100,37.1,100,5,100,8,1,-0.5,1,1013.7,1,1013.7,100,1013.8,100,29.5,100,29.2,100,352,100,352,100,37.1,100,36.7,100
2024-05-03T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T03:50:00.000Z,110,2024-05-03T03:52:38.923Z,45.44488,100,-60.95425,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.9,100,354,100,36.4,100,5,100,8,1,-0.6,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,29.9,100,354,100,355,100,36.4,100,36.4,100
2024-05-03T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:00:00.000Z,108,2024-05-03T04:02:42.258Z,45.44488,100,-60.95425,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,0.5,100,1.0,100,4.8,100,0.7,100,0.8,100,5.6,100,3.8,100,9.1,100,1013.9,100,29.5,100,353,100,34.9,100,5,100,8,1,-0.4,1,1013.9,1,1013.9,100,1013.9,100,29.5,100,29.2,100,353,100,354,100,34.9,100,34.9,100
2024-05-03T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:10:00.000Z,110,2024-05-03T04:15:45.832Z,45.4449,100,-60.95425,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,25.6,100,349,100,32.0,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.1,100,25.6,100,25.6,100,349,100,349,100,32.0,100,31.7,100
2024-05-03T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:20:00.000Z,110,2024-05-03T04:22:52.958Z,45.4449,100,-60.954269999999994,100,4.6,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,348,100,29.5,100,5,100,8,1,-0.2,1,1014.1,1,1014.1,100,1014.2,100,22.7,100,22.3,100,348,100,349,100,29.5,100,29.5,100
2024-05-03T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:30:00.000Z,110,2024-05-03T04:32:47.873Z,45.44488,100,-60.95428,100,4.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.1,100,351,100,28.8,100,5,100,5,1,-0.3,1,1014.1,1,1014.1,100,1014.2,100,24.1,100,23.8,100,351,100,351,100,28.8,100,28.4,100
2024-05-03T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:40:00.000Z,110,2024-05-03T04:42:48.270Z,45.44492,100,-60.95425,100,4.5,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,347,100,28.8,100,5,100,5,1,-0.5,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,22.0,100,347,100,348,100,28.8,100,28.8,100
2024-05-03T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T04:50:00.000Z,110,2024-05-03T04:53:00.415Z,45.4449,100,-60.95428,100,4.5,100,3.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,346,100,27.7,100,5,100,5,1,-0.6,1,1014.0,1,1014.0,100,1014.1,100,22.3,100,22.0,100,346,100,346,100,27.7,100,27.7,100
2024-05-03T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:00:00.000Z,108,2024-05-03T05:02:57.563Z,45.4449,100,-60.954280000000004,100,4.4,100,3.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.0,100,4.0,100,9.1,100,1013.9,100,22.0,100,344,100,27.0,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1014.0,100,22.0,100,21.6,100,344,100,345,100,27.0,100,27.0,100
2024-05-03T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:10:00.000Z,110,2024-05-03T05:16:06.774Z,45.4449,100,-60.95428,100,4.5,100,3.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.2,100,345,100,25.9,100,5,100,6,1,-0.8,1,1013.9,1,1013.9,100,1014.0,100,21.2,100,20.5,100,345,100,346,100,25.9,100,25.9,100
2024-05-03T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:20:00.000Z,110,2024-05-03T05:23:08.751Z,45.44488,100,-60.95425,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,343,100,29.9,100,5,100,6,1,-0.7,1,1013.8,1,1013.8,100,1013.9,100,24.1,100,23.8,100,343,100,344,100,29.9,100,29.2,100
2024-05-03T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:30:00.000Z,110,2024-05-03T05:33:12.116Z,45.4449,100,-60.95432,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,347,100,29.9,100,5,100,6,1,-0.6,1,1013.8,1,1013.8,100,1013.8,100,22.3,100,22.0,100,347,100,347,100,29.9,100,29.2,100
2024-05-03T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:40:00.000Z,110,2024-05-03T05:43:10.501Z,45.44492,100,-60.9542,100,4.5,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.1,100,347,100,31.3,100,5,100,6,1,-0.5,1,1013.8,1,1013.8,100,1013.9,100,24.1,100,23.8,100,347,100,348,100,31.3,100,31.0,100
2024-05-03T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T05:50:00.000Z,110,2024-05-03T05:53:10.424Z,45.44477,100,-60.95428,100,4.5,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,350,100,27.7,100,5,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.9,100,22.3,100,22.0,100,350,100,351,100,27.7,100,27.7,100
2024-05-03T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:00:00.000Z,108,2024-05-03T06:03:13.169Z,45.44493,100,-60.95421999999999,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.6,100,0.8,100,6.9,100,3.9,100,9.1,100,1013.8,100,24.5,100,351,100,29.2,100,5,100,6,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,24.1,100,351,100,352,100,29.2,100,29.2,100
2024-05-03T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:10:00.000Z,110,2024-05-03T06:16:29.508Z,45.4449,100,-60.95421999999999,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,351,100,30.6,100,5,100,8,1,-0.4,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,25.2,100,351,100,352,100,30.6,100,30.6,100
2024-05-03T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:20:00.000Z,110,2024-05-03T06:23:27.818Z,45.44492,100,-60.95423,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.0,100,353,100,33.1,100,5,100,8,1,-0.4,1,1013.7,1,1013.7,100,1013.7,100,27.0,100,26.6,100,353,100,354,100,33.1,100,33.1,100
2024-05-03T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:30:00.000Z,110,2024-05-03T06:33:33.786Z,45.44492,100,-60.95423,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,26.3,100,352,100,30.6,100,5,100,0,1,0.0,1,1013.8,1,1013.8,100,1013.8,100,26.3,100,25.9,100,352,100,352,100,30.6,100,30.6,100
2024-05-03T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:40:00.000Z,110,2024-05-03T06:43:35.790Z,45.44488,100,-60.9542,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,24.5,100,349,100,31.0,100,5,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.8,100,24.5,100,24.1,100,349,100,350,100,31.0,100,31.0,100
2024-05-03T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T06:50:00.000Z,110,2024-05-03T06:53:34.099Z,45.44493,100,-60.9542,100,4.4,100,3.5,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.8,100,348,100,29.2,100,5,100,0,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.8,100,348,100,349,100,29.2,100,29.2,100
2024-05-03T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:00:00.000Z,108,2024-05-03T07:03:32.963Z,45.4449,100,-60.95421999999999,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.9,100,0.7,100,0.8,100,6.8,100,4.1,100,9.1,100,1013.8,100,22.0,100,349,100,26.3,100,5,100,6,1,-0.1,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,22.0,100,349,100,350,100,26.3,100,26.3,100
2024-05-03T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:10:00.000Z,110,2024-05-03T07:16:44.115Z,45.44492,100,-60.95423,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.7,100,347,100,27.0,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,22.7,100,22.3,100,347,100,348,100,27.0,100,26.6,100
2024-05-03T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:20:00.000Z,110,2024-05-03T07:23:38.706Z,45.44492,100,-60.9542,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.7,100,346,100,27.7,100,5,100,6,1,-0.4,1,1013.7,1,1013.7,100,1013.8,100,22.7,100,22.7,100,346,100,347,100,27.7,100,27.7,100
2024-05-03T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:30:00.000Z,110,2024-05-03T07:32:43.569Z,45.44493,100,-60.95417,100,4.6,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.8,100,349,100,29.2,100,5,100,6,1,-0.3,1,1013.8,1,1013.8,100,1013.8,100,24.8,100,24.8,100,349,100,350,100,29.2,100,29.2,100
2024-05-03T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:40:00.000Z,110,2024-05-03T07:43:43.023Z,45.44488,100,-60.95421999999999,100,4.6,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.0,100,347,100,26.6,100,5,100,5,1,-0.2,1,1013.9,1,1013.9,100,1013.9,100,22.0,100,22.0,100,347,100,348,100,26.6,100,26.6,100
2024-05-03T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T07:50:00.000Z,110,2024-05-03T07:53:41.552Z,45.44493,100,-60.9542,100,4.5,100,3.4,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,348,100,29.2,100,5,100,5,1,-0.2,1,1013.8,1,1013.8,100,1013.9,100,23.0,100,22.7,100,348,100,348,100,29.2,100,29.5,100
2024-05-03T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-05-03T08:00:00.000Z,108,2024-05-03T08:02:45.075Z,45.44492,100,-60.95423,100,4.5,100,3.3,100,12.3,100,0.0,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,6.6,100,4.1,100,9.5,100,1013.9,100,19.8,100,350,100,25.6,100,5,100,5,1,0.0,1,1013.9,1,1013.9,100,1013.9,100,19.8,100,19.8,100,350,100,351,100,25.6,100,25.6,100
