sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-21T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:00:00.000Z,108,2021-12-21T00:04:05.140Z,45.445479999999996,100,-60.95378,100,-1.6,100,5.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.6,100,3.4,100,3.9,100,1020.7,100,,-1,,-1,,-1,4,100,0,1,0.1,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:10:00.000Z,110,2021-12-21T00:14:20.791Z,,-1,,-1,-0.4,100,6.0,100,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:20:00.000Z,110,2021-12-21T00:24:19.101Z,45.445479999999996,100,-60.95377,100,-1.6,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:30:00.000Z,110,2021-12-21T00:34:24.813Z,45.44548,100,-60.95377,100,-1.5,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,4,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:40:00.000Z,110,2021-12-21T00:44:24.307Z,45.4455,100,-60.95378,100,-1.7,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T00:50:00.000Z,110,2021-12-21T00:54:33.945Z,45.44548,100,-60.95377,100,-1.9,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:00:00.000Z,108,2021-12-21T01:04:47.917Z,45.4455,100,-60.95377,100,-2.1,100,5.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.3,100,3.7,100,0.6,100,0.8,100,3.6,100,3.3,100,3.6,100,1020.8,100,,-1,,-1,,-1,4,100,0,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:10:00.000Z,110,2021-12-21T01:16:50.031Z,45.44548,100,-60.95375,100,-2.2,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:20:00.000Z,110,2021-12-21T01:23:46.727Z,45.445479999999996,100,-60.95377,100,-2.3,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,5,1,-0.1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:30:00.000Z,110,2021-12-21T01:33:53.075Z,45.44548,100,-60.95377,100,-2.3,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,6,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:40:00.000Z,110,2021-12-21T01:43:49.489Z,45.44553,100,-60.95378,100,-2.3,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,5,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T01:50:00.000Z,110,2021-12-21T01:54:08.856Z,45.4455,100,-60.95377,100,-2.5,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,6,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:00:00.000Z,108,2021-12-21T02:04:07.116Z,45.4455,100,-60.9538,100,-2.5,100,5.1,100,12.7,100,0.0,100,3.0,100,0.4,100,1.0,100,3.5,100,0.6,100,0.8,100,3.5,100,3.2,100,3.7,100,1020.4,100,,-1,,-1,,-1,4,100,7,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:10:00.000Z,110,2021-12-21T02:17:04.288Z,45.4455,100,-60.95377,100,-2.6,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:20:00.000Z,110,2021-12-21T02:24:04.774Z,45.4455,100,-60.95375,100,-2.6,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:30:00.000Z,110,2021-12-21T02:34:08.931Z,45.4455,100,-60.95377,100,-2.6,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:40:00.000Z,110,2021-12-21T02:44:06.626Z,45.44552,100,-60.95378,100,-2.7,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T02:50:00.000Z,110,2021-12-21T02:54:17.436Z,45.4455,100,-60.95377,100,-2.7,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:00:00.000Z,108,2021-12-21T03:04:20.737Z,45.44552,100,-60.95378,100,-2.8,100,5.1,100,12.6,100,0.0,100,3.0,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,3.6,100,3.3,100,3.6,100,1020.1,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:10:00.000Z,110,2021-12-21T03:17:35.632Z,45.4455,100,-60.95375,100,-2.8,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:20:00.000Z,110,2021-12-21T03:24:33.506Z,45.445479999999996,100,-60.9537,100,-2.9,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,5,1,-0.5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:30:00.000Z,110,2021-12-21T03:34:41.729Z,45.44552,100,-60.95377,100,-3.0,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,5,1,-0.6,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:40:00.000Z,110,2021-12-21T03:44:46.325Z,45.44552,100,-60.95375,100,-2.9,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T03:50:00.000Z,110,2021-12-21T03:53:46.787Z,45.4455,100,-60.95375,100,-2.9,100,5.1,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,7,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:00:00.000Z,108,2021-12-21T04:04:49.161Z,45.44552,100,-60.95372,100,-2.8,100,5.1,100,12.6,100,0.0,100,3.0,100,0.4,100,1.0,100,3.5,100,0.6,100,0.7,100,3.3,100,3.2,100,3.4,100,1020.0,100,,-1,,-1,,-1,4,100,6,1,-0.8,1,1020.0,1,1020.0,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:10:00.000Z,110,2021-12-21T04:16:47.756Z,45.4455,100,-60.95377,100,-3.0,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:20:00.000Z,110,2021-12-21T04:23:53.796Z,45.4455,100,-60.95373000000001,100,-3.1,100,5.1,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,6,1,-1.0,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:30:00.000Z,110,2021-12-21T04:39:50.563Z,45.44552,100,-60.95372,100,-3.0,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:40:00.000Z,110,2021-12-21T04:48:04.741Z,45.44552,100,-60.95373000000001,100,-2.9,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,6,1,-0.9,1,1020.0,1,1020.0,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T04:50:00.000Z,110,2021-12-21T04:54:02.907Z,45.4455,100,-60.95373000000001,100,-3.0,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,6,1,-0.7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:00:00.000Z,108,2021-12-21T05:04:13.911Z,45.44553,100,-60.9537,100,-3.0,100,5.0,100,12.6,100,0.0,100,3.0,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.2,100,3.1,100,2.9,100,1020.0,100,,-1,,-1,,-1,4,100,6,1,-0.5,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:10:00.000Z,110,2021-12-21T05:17:05.407Z,45.44557,100,-60.95375,100,-3.3,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,6,1,-0.4,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:20:00.000Z,110,2021-12-21T05:24:07.337Z,45.44553,100,-60.95368000000001,100,-3.5,100,5.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:30:00.000Z,110,2021-12-21T05:34:11.507Z,45.44555,100,-60.95372,100,-3.7,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,8,1,-0.3,1,1019.8,1,1019.8,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:40:00.000Z,110,2021-12-21T05:44:11.004Z,45.44555,100,-60.9537,100,-3.5,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,8,1,-0.4,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T05:50:00.000Z,110,2021-12-21T05:54:22.010Z,45.44555,100,-60.95368000000001,100,-3.5,100,5.0,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,8,1,-0.5,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:00:00.000Z,108,2021-12-21T06:04:24.120Z,45.44555,100,-60.95368000000001,100,-3.4,100,5.0,100,12.6,100,0.0,100,3.0,100,0.4,100,1.0,100,3.3,100,0.6,100,0.8,100,3.3,100,3.2,100,3.6,100,1019.5,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:10:00.000Z,110,2021-12-21T06:17:34.831Z,45.44557,100,-60.9537,100,-3.5,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:20:00.000Z,110,2021-12-21T06:24:24.911Z,45.445570000000004,100,-60.9537,100,-3.5,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:30:00.000Z,110,2021-12-21T06:34:43.338Z,45.44557,100,-60.9537,100,-3.3,100,5.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:40:00.000Z,110,2021-12-21T06:44:37.638Z,45.44555,100,-60.95368000000001,100,-3.3,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T06:50:00.000Z,110,2021-12-21T06:54:44.573Z,45.44555,100,-60.9537,100,-2.9,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:00:00.000Z,108,2021-12-21T07:03:42.035Z,45.44553,100,-60.95368000000001,100,-2.7,100,5.0,100,12.6,100,0.0,100,3.1,100,0.4,100,1.1,100,3.3,100,0.6,100,0.8,100,3.4,100,3.1,100,3.3,100,1019.4,100,,-1,,-1,,-1,4,100,8,1,-0.6,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:10:00.000Z,110,2021-12-21T07:17:51.608Z,45.44555,100,-60.95368000000001,100,-2.2,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-1,,-1,,-1,4,100,7,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:20:00.000Z,110,2021-12-21T07:26:51.421Z,45.44555,100,-60.95368000000001,100,-1.9,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,8,1,-0.7,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:30:00.000Z,110,2021-12-21T07:33:53.452Z,45.44557,100,-60.95372,100,-2.0,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,,-1,,-1,,-1,4,100,8,1,-0.9,1,1018.9,1,1018.9,100,1018.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:40:00.000Z,110,2021-12-21T07:43:54.845Z,45.44555,100,-60.9537,100,-2.0,100,5.0,100,12.6,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,,-1,,-1,,-1,4,100,8,1,-1.3,1,1018.6,1,1018.6,100,1018.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T07:50:00.000Z,110,2021-12-21T07:53:59.026Z,45.44557,100,-60.95373000000001,100,-1.9,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:00:00.000Z,108,2021-12-21T08:03:59.016Z,45.44555,100,-60.95372,100,-1.8,100,5.0,100,12.6,100,0.0,100,3.0,100,0.5,100,1.0,100,3.9,100,0.7,100,0.8,100,3.8,100,3.4,100,3.6,100,1018.3,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1018.3,1,1018.3,100,1018.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:10:00.000Z,110,2021-12-21T08:16:57.691Z,45.44555,100,-60.95372,100,-1.7,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,8,1,-1.5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-21T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-21T08:20:00.000Z,110,2021-12-21T08:23:58.264Z,45.44555,100,-60.95372,100,-1.5,100,5.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,8,1,-1.7,1,1018.2,1,1018.2,100,1018.1,100,,-10,,100,,-10,,100,,-10,,100
