sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-02T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:00:00.000Z,108,2021-08-02T00:12:44.043Z,45.4456,100,-60.95466999999999,100,16.2,100,15.4,100,12.8,100,0.0,100,3.6,100,0.5,100,1.4,100,4.7,100,0.8,100,0.9,100,5.4,100,3.7,100,9.5,100,1014.7,100,19.8,100,235,100,25.2,100,5.0,100,2,1,1.6,1,1014.7,1,1014.7,100,1014.7,100,19.8,100,19.1,100,235,100,236,100,25.2,100,25.6,100
2021-08-02T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:10:00.000Z,110,2021-08-02T00:21:51.481Z,,-1,,-1,16.8,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,238,100,22.7,100,5.0,100,3,1,1.9,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.4,100,238,100,239,100,22.7,100,23.0,100
2021-08-02T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:20:00.000Z,110,2021-08-02T00:31:56.360Z,45.445570000000004,100,-60.95468,100,16.1,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.8,100,241,100,24.1,100,5.0,100,3,1,1.9,1,1015.3,1,1015.3,100,1015.3,100,19.8,100,18.7,100,241,100,242,100,24.1,100,24.1,100
2021-08-02T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:30:00.000Z,110,2021-08-02T00:41:50.548Z,45.44558,100,-60.95466999999999,100,16.1,100,15.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,229,100,25.9,100,5.0,100,3,1,1.7,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,21.6,100,229,100,230,100,25.9,100,25.6,100
2021-08-02T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:40:00.000Z,110,2021-08-02T00:51:50.241Z,45.44558,100,-60.95466999999999,100,16.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.2,100,226,100,25.2,100,5.0,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,20.2,100,20.5,100,226,100,228,100,25.2,100,25.6,100
2021-08-02T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T00:50:00.000Z,110,2021-08-02T01:02:01.561Z,45.44557,100,-60.9547,100,16.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,19.1,100,232,100,23.0,100,5.0,100,3,1,1.6,1,1015.3,1,1015.3,100,1015.3,100,19.1,100,19.1,100,232,100,234,100,23.0,100,23.0,100
2021-08-02T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:00:00.000Z,108,2021-08-02T01:12:03.635Z,45.445570000000004,100,-60.9547,100,16.0,100,15.5,100,12.7,100,0.0,100,3.6,100,0.4,100,1.2,100,5.9,100,0.7,100,0.9,100,6.9,100,4.0,100,9.5,100,1015.3,100,21.6,100,238,100,27.4,100,5.0,100,3,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,20.9,100,238,100,239,100,27.4,100,27.4,100
2021-08-02T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:10:00.000Z,110,2021-08-02T01:25:04.547Z,45.44557,100,-60.9547,100,15.9,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.4,100,242,100,24.5,100,5.0,100,1,1,1.4,1,1015.2,1,1015.2,100,1015.2,100,19.4,100,18.4,100,242,100,243,100,24.5,100,23.4,100
2021-08-02T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:20:00.000Z,110,2021-08-02T01:32:08.868Z,45.44558,100,-60.954719999999995,100,15.9,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,238,100,24.8,100,5.0,100,0,1,1.2,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,17.6,100,238,100,239,100,24.8,100,24.8,100
2021-08-02T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:30:00.000Z,110,2021-08-02T01:42:06.712Z,45.4456,100,-60.95475,100,15.8,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.9,100,236,100,20.5,100,5.0,100,0,1,1.2,1,1015.2,1,1015.2,100,1015.2,100,16.9,100,16.2,100,236,100,237,100,20.5,100,20.5,100
2021-08-02T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:40:00.000Z,110,2021-08-02T01:52:14.434Z,45.44558,100,-60.95473000000001,100,15.8,100,15.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.8,100,229,100,20.2,100,5.0,100,1,1,1.4,1,1015.3,1,1015.3,100,1015.3,100,15.8,100,15.8,100,229,100,231,100,20.2,100,19.4,100
2021-08-02T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T01:50:00.000Z,110,2021-08-02T02:02:08.483Z,45.44558,100,-60.95473000000001,100,15.8,100,15.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,233,100,22.0,100,5.0,100,0,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,233,100,234,100,22.0,100,21.6,100
2021-08-02T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:00:00.000Z,108,2021-08-02T02:12:13.563Z,45.44558,100,-60.95473000000001,100,15.7,100,15.0,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,5.3,100,0.7,100,0.8,100,5.4,100,3.9,100,8.7,100,1015.2,100,19.4,100,231,100,23.4,100,5.0,100,0,1,1.1,1,1015.2,1,1015.2,100,1015.1,100,19.4,100,18.4,100,231,100,232,100,23.4,100,23.4,100
2021-08-02T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:10:00.000Z,110,2021-08-02T02:25:25.000Z,45.44558,100,-60.95475,100,15.6,100,14.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,231,100,22.0,100,5.0,100,1,1,1.2,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,17.3,100,231,100,233,100,22.0,100,22.0,100
2021-08-02T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:20:00.000Z,110,2021-08-02T02:32:28.185Z,45.4456,100,-60.95478000000001,100,15.6,100,14.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,227,100,28.4,100,5.0,100,1,1,1.1,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,20.2,100,227,100,229,100,28.4,100,25.9,100
2021-08-02T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:30:00.000Z,110,2021-08-02T02:41:24.003Z,45.44558,100,-60.95475,100,15.6,100,14.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,221,100,32.4,100,5.0,100,1,1,1.0,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,22.0,100,221,100,222,100,32.4,100,30.6,100
2021-08-02T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:40:00.000Z,110,2021-08-02T02:51:27.133Z,45.44562,100,-60.95478000000001,100,15.6,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.0,100,224,100,28.4,100,5.0,100,1,1,1.0,1,1015.4,1,1015.4,100,1015.3,100,23.0,100,20.5,100,224,100,224,100,28.4,100,25.2,100
2021-08-02T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T02:50:00.000Z,110,2021-08-02T03:01:28.000Z,45.4456,100,-60.9548,100,15.6,100,14.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,229,100,26.3,100,5.0,100,1,1,0.8,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,19.1,100,229,100,229,100,26.3,100,24.8,100
2021-08-02T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:00:00.000Z,108,2021-08-02T03:11:37.817Z,45.4456,100,-60.95478000000001,100,15.6,100,14.1,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,5.3,100,0.6,100,0.8,100,6.6,100,3.9,100,9.1,100,1015.3,100,20.9,100,237,100,25.2,100,5.0,100,1,1,0.6,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,18.4,100,237,100,238,100,25.2,100,23.0,100
2021-08-02T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:10:00.000Z,110,2021-08-02T03:24:31.279Z,45.44562,100,-60.9548,100,15.5,100,14.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,16.9,100,254,100,21.6,100,5.0,100,2,1,0.2,1,1015.3,1,1015.3,100,1015.3,100,16.9,100,15.1,100,254,100,254,100,21.6,100,18.7,100
2021-08-02T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:20:00.000Z,110,2021-08-02T03:31:33.793Z,45.4456,100,-60.95482,100,15.5,100,13.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.2,100,246,100,18.7,100,5.0,100,6,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,16.2,100,14.4,100,246,100,247,100,18.7,100,17.3,100
2021-08-02T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:30:00.000Z,110,2021-08-02T03:41:36.833Z,45.4456,100,-60.95485,100,15.5,100,13.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,15.8,100,248,100,18.4,100,5.0,100,4,1,0.0,1,1015.2,1,1015.2,100,1015.2,100,15.8,100,13.7,100,248,100,249,100,18.4,100,16.6,100
2021-08-02T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:40:00.000Z,110,2021-08-02T03:51:47.717Z,45.4456,100,-60.95483,100,15.5,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,13.3,100,260,100,16.2,100,5.0,100,8,1,-0.1,1,1015.2,1,1015.2,100,1015.2,100,13.3,100,11.9,100,260,100,261,100,16.2,100,14.8,100
2021-08-02T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T03:50:00.000Z,110,2021-08-02T04:01:43.819Z,45.4456,100,-60.95483,100,15.4,100,13.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,11.2,100,255,100,13.0,100,5.0,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,11.2,100,10.4,100,255,100,256,100,13.0,100,12.6,100
2021-08-02T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:00:00.000Z,108,2021-08-02T04:11:45.474Z,45.44562,100,-60.95482,100,15.4,100,13.8,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,7.2,100,4.5,100,8.7,100,1014.8,100,12.6,100,234,100,15.1,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,12.6,100,13.0,100,234,100,236,100,15.1,100,15.1,100
2021-08-02T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:10:00.000Z,110,2021-08-02T04:24:47.488Z,45.44563,100,-60.95483,100,15.3,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,11.9,100,239,100,14.8,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,11.9,100,11.9,100,239,100,241,100,14.8,100,15.1,100
2021-08-02T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:20:00.000Z,110,2021-08-02T04:31:50.296Z,45.44562,100,-60.95482,100,15.2,100,13.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,13.7,100,240,100,16.9,100,5.0,100,8,1,-0.2,1,1014.9,1,1014.9,100,1014.8,100,13.7,100,13.7,100,240,100,242,100,16.9,100,16.9,100
2021-08-02T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:30:00.000Z,110,2021-08-02T04:41:49.388Z,45.44562,100,-60.95485,100,15.1,100,13.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,12.2,100,244,100,14.8,100,5.0,100,8,1,-0.3,1,1014.8,1,1014.8,100,1014.8,100,12.2,100,12.2,100,244,100,246,100,14.8,100,15.1,100
2021-08-02T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:40:00.000Z,110,2021-08-02T04:52:08.806Z,45.44562,100,-60.95485,100,15.1,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,10.1,100,218,100,12.6,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,10.1,100,10.1,100,218,100,220,100,12.6,100,13.0,100
2021-08-02T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T04:50:00.000Z,110,2021-08-02T05:02:03.143Z,45.44562,100,-60.95483,100,15.0,100,13.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,9.4,100,211,100,11.5,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,9.4,100,9.4,100,211,100,213,100,11.5,100,11.5,100
2021-08-02T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:00:00.000Z,108,2021-08-02T05:12:05.890Z,45.44563,100,-60.95482,100,15.1,100,13.5,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.6,100,0.7,100,0.8,100,8.1,100,4.9,100,9.1,100,1014.7,100,14.0,100,225,100,18.0,100,5.0,100,8,1,-0.5,1,1014.7,1,1014.7,100,1014.7,100,14.0,100,14.0,100,225,100,227,100,18.0,100,18.0,100
2021-08-02T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:10:00.000Z,110,2021-08-02T05:25:10.963Z,45.4456,100,-60.95483,100,15.0,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.1,100,234,100,18.7,100,5.0,100,8,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,15.1,100,15.5,100,234,100,236,100,18.7,100,18.4,100
2021-08-02T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:20:00.000Z,110,2021-08-02T05:32:09.692Z,45.44563,100,-60.95483,100,15.0,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.0,100,222,100,16.2,100,5.0,100,7,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,13.0,100,13.0,100,222,100,224,100,16.2,100,16.2,100
2021-08-02T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:30:00.000Z,110,2021-08-02T05:42:09.549Z,45.44563,100,-60.9548,100,14.9,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,15.1,100,212,100,18.4,100,5.0,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,15.1,100,15.5,100,212,100,214,100,18.4,100,18.7,100
2021-08-02T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:40:00.000Z,110,2021-08-02T05:52:09.955Z,45.44563,100,-60.95483,100,14.8,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,14.8,100,201,100,18.0,100,5.0,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.8,100,201,100,203,100,18.0,100,18.4,100
2021-08-02T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T05:50:00.000Z,110,2021-08-02T06:02:10.975Z,45.44563,100,-60.95482,100,14.7,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,204,100,16.2,100,5.0,100,6,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.7,100,204,100,205,100,16.2,100,16.2,100
2021-08-02T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:00:00.000Z,108,2021-08-02T06:11:24.680Z,45.44562,100,-60.95483,100,14.6,100,13.3,100,12.6,100,0.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,8.5,100,5.4,100,9.1,100,1014.6,100,14.0,100,217,100,16.6,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,14.0,100,13.7,100,217,100,218,100,16.6,100,16.2,100
2021-08-02T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:10:00.000Z,110,2021-08-02T06:24:25.573Z,45.44562,100,-60.95483,100,14.6,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,12.2,100,218,100,14.0,100,5.0,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,12.2,100,11.9,100,218,100,219,100,14.0,100,14.0,100
2021-08-02T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:20:00.000Z,110,2021-08-02T06:31:25.868Z,45.44562,100,-60.95483,100,14.5,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,11.5,100,219,100,15.5,100,5.0,100,6,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,11.5,100,11.2,100,219,100,220,100,15.5,100,15.1,100
2021-08-02T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:30:00.000Z,110,2021-08-02T06:41:29.125Z,45.44563,100,-60.95482,100,14.4,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,12.2,100,217,100,15.5,100,5.0,100,6,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,12.2,100,11.9,100,217,100,218,100,15.5,100,15.5,100
2021-08-02T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:40:00.000Z,110,2021-08-02T06:51:26.594Z,45.44562,100,-60.95483,100,14.2,100,13.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.3,100,219,100,15.5,100,5.0,100,6,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,13.3,100,13.0,100,219,100,220,100,15.5,100,15.5,100
2021-08-02T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T06:50:00.000Z,110,2021-08-02T07:01:28.164Z,45.44563,100,-60.95483,100,14.2,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.5,100,203,100,14.4,100,5.0,100,7,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,11.5,100,10.8,100,203,100,204,100,14.4,100,14.0,100
2021-08-02T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:00:00.000Z,108,2021-08-02T07:12:30.171Z,45.44562,100,-60.9548,100,14.4,100,13.4,100,12.6,100,0.0,100,3.6,100,0.3,100,0.9,100,7.2,100,0.6,100,0.7,100,8.1,100,5.1,100,9.1,100,1014.5,100,11.9,100,204,100,14.4,100,5.0,100,7,1,-0.4,1,1014.5,1,1014.5,100,1014.5,100,11.9,100,11.5,100,204,100,205,100,14.4,100,13.7,100
2021-08-02T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:10:00.000Z,110,2021-08-02T07:26:45.650Z,45.44562,100,-60.95482,100,14.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,201,100,14.0,100,5.0,100,7,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.2,100,201,100,202,100,14.0,100,13.3,100
2021-08-02T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:20:00.000Z,110,2021-08-02T07:31:43.054Z,45.44563,100,-60.95483,100,14.5,100,13.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,190,100,16.6,100,5.0,100,7,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,190,100,191,100,16.6,100,16.2,100
2021-08-02T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:30:00.000Z,110,2021-08-02T07:41:46.020Z,45.44562,100,-60.95482,100,14.4,100,13.5,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,14.0,100,196,100,17.3,100,5.0,100,6,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,14.0,100,13.7,100,196,100,197,100,17.3,100,16.9,100
2021-08-02T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:40:00.000Z,110,2021-08-02T07:51:49.522Z,45.44562,100,-60.95482,100,14.3,100,13.5,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,13.0,100,185,100,16.6,100,5.0,100,8,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,13.0,100,12.2,100,185,100,186,100,16.6,100,15.8,100
2021-08-02T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-02T07:50:00.000Z,110,2021-08-02T08:01:47.642Z,45.44563,100,-60.9548,100,14.2,100,13.6,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.3,100,193,100,19.8,100,5.0,100,7,1,-0.5,1,1014.4,1,1014.4,100,1014.3,100,17.3,100,16.6,100,193,100,194,100,19.8,100,19.1,100
