sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-20T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:00:00.000Z,108,2021-12-20T00:03:51.313Z,45.44545,100,-60.95385,100,0.1,100,5.2,100,12.3,100,0.0,100,2.9,100,0.4,100,1.1,100,3.9,100,0.6,100,0.7,100,3.8,100,3.4,100,3.9,100,1012.4,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:10:00.000Z,110,2021-12-20T00:13:49.828Z,,-1,,-1,1.2,100,6.1,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:20:00.000Z,110,2021-12-20T00:24:00.562Z,45.44547,100,-60.9539,100,0.2,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,0.1,1,0,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:30:00.000Z,110,2021-12-20T00:34:02.099Z,45.44548,100,-60.9539,100,0.1,100,5.2,100,12.4,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,-0.1,1,4,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:40:00.000Z,110,2021-12-20T00:44:02.539Z,45.44547,100,-60.95388000000001,100,0.1,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T00:50:00.000Z,110,2021-12-20T00:54:07.976Z,45.44548,100,-60.95387,100,0.1,100,5.2,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:00:00.000Z,108,2021-12-20T01:04:06.707Z,45.445479999999996,100,-60.9539,100,0.0,100,5.2,100,12.3,100,0.0,100,3.0,100,0.4,100,0.9,100,3.9,100,0.5,100,0.7,100,4.1,100,3.4,100,3.9,100,1012.7,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:10:00.000Z,110,2021-12-20T01:17:04.646Z,45.44547,100,-60.95388000000001,100,0.0,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:20:00.000Z,110,2021-12-20T01:24:09.371Z,45.44547,100,-60.9539,100,-0.1,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:30:00.000Z,110,2021-12-20T01:34:06.795Z,45.44547,100,-60.9539,100,0.0,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-1,,-1,,-1,4,100,0.4,1,2,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:40:00.000Z,110,2021-12-20T01:44:09.745Z,45.44547,100,-60.95388000000001,100,0.0,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,0.1,1,1,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T01:50:00.000Z,110,2021-12-20T01:55:25.961Z,45.44545,100,-60.95387,100,-0.1,100,5.2,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,0.3,1,2,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:00:00.000Z,108,2021-12-20T02:04:22.212Z,45.44547,100,-60.95388000000001,100,-0.2,100,5.2,100,12.3,100,0.0,100,3.0,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.1,100,3.3,100,4.4,100,1012.7,100,,-1,,-1,,-1,4,100,0.3,1,1,1,1012.7,1,1012.7,100,1012.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:10:00.000Z,110,2021-12-20T02:17:25.445Z,45.44547,100,-60.95387,100,-0.3,100,5.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:20:00.000Z,110,2021-12-20T02:24:24.508Z,45.44543,100,-60.953869999999995,100,-0.3,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:30:00.000Z,110,2021-12-20T02:34:28.897Z,45.44543,100,-60.95385,100,-0.4,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:40:00.000Z,110,2021-12-20T02:44:33.830Z,45.44542,100,-60.953869999999995,100,-0.4,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T02:50:00.000Z,110,2021-12-20T02:54:27.460Z,45.44542,100,-60.95383,100,-0.5,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:00:00.000Z,108,2021-12-20T03:04:36.533Z,45.44542,100,-60.95385,100,-0.4,100,5.2,100,12.3,100,0.0,100,3.0,100,0.4,100,1.1,100,3.7,100,0.6,100,0.7,100,4.3,100,3.3,100,4.7,100,1012.9,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1012.9,1,1012.9,100,1012.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:10:00.000Z,110,2021-12-20T03:16:42.469Z,45.44543,100,-60.95387,100,-0.5,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:20:00.000Z,110,2021-12-20T03:23:44.575Z,45.44545,100,-60.95385,100,-0.4,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,0.8,1,2,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:30:00.000Z,110,2021-12-20T03:33:50.378Z,45.44543,100,-60.95385,100,-0.5,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:40:00.000Z,110,2021-12-20T03:43:46.278Z,45.44543,100,-60.95385,100,-0.6,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T03:50:00.000Z,110,2021-12-20T03:53:44.979Z,45.44543,100,-60.95385,100,-0.6,100,5.2,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.5,1,2,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:00:00.000Z,108,2021-12-20T04:03:54.927Z,45.44543,100,-60.953869999999995,100,-0.6,100,5.2,100,12.3,100,0.0,100,3.0,100,0.4,100,0.8,100,4.1,100,0.5,100,0.7,100,4.5,100,3.4,100,4.3,100,1013.0,100,,-1,,-1,,-1,4,100,0.3,1,3,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:10:00.000Z,110,2021-12-20T04:16:59.447Z,45.44545,100,-60.95387,100,-0.8,100,5.2,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,0.2,1,1,1,1013.1,1,1013.1,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:20:00.000Z,110,2021-12-20T04:23:58.621Z,45.44543,100,-60.95385,100,-0.7,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1013.1,1,1013.1,100,1013.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:30:00.000Z,110,2021-12-20T04:34:15.917Z,45.44542,100,-60.95387,100,-0.8,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.4,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:40:00.000Z,110,2021-12-20T04:44:13.126Z,45.44545,100,-60.95383,100,-0.9,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T04:50:00.000Z,110,2021-12-20T04:54:15.644Z,45.44543,100,-60.95385,100,-0.9,100,5.2,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,0.5,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:00:00.000Z,108,2021-12-20T05:04:21.001Z,45.44545,100,-60.953869999999995,100,-0.9,100,5.2,100,12.3,100,0.0,100,3.0,100,0.4,100,1.4,100,8.8,100,0.7,100,0.9,100,12.9,100,5.3,100,28.6,0,1013.2,100,,-1,,-1,,-1,4,100,0.5,1,2,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:10:00.000Z,110,2021-12-20T05:17:20.393Z,45.44543,100,-60.95381999999999,100,-0.9,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:20:00.000Z,110,2021-12-20T05:24:17.662Z,45.44543,100,-60.95383,100,-0.9,100,5.2,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,0.4,1,3,1,1013.4,1,1013.4,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:30:00.000Z,110,2021-12-20T05:34:20.058Z,45.44542,100,-60.95387,100,-1.0,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,,-1,,-1,,-1,4,100,0.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:40:00.000Z,110,2021-12-20T05:44:27.548Z,45.44542,100,-60.95385,100,-1.0,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1013.6,1,1013.6,100,1013.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T05:50:00.000Z,110,2021-12-20T05:54:20.825Z,45.44543,100,-60.95388000000001,100,-1.0,100,5.1,100,12.3,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,0.8,1,3,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:00:00.000Z,108,2021-12-20T06:04:34.891Z,45.44545,100,-60.9539,100,-1.0,100,5.1,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,4.5,100,0.5,100,0.6,100,4.8,100,3.5,100,4.4,100,1013.9,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1013.9,1,1013.9,100,1013.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:10:00.000Z,110,2021-12-20T06:17:32.865Z,45.44547,100,-60.95388000000001,100,-1.0,100,5.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1014.0,1,1014.0,100,1014.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:20:00.000Z,110,2021-12-20T06:25:38.380Z,45.44545,100,-60.953869999999995,100,-0.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:30:00.000Z,110,2021-12-20T06:34:40.121Z,45.44545,100,-60.95385,100,-0.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:40:00.000Z,110,2021-12-20T06:44:36.221Z,45.44545,100,-60.95388000000001,100,-0.8,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1014.4,1,1014.4,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T06:50:00.000Z,110,2021-12-20T06:53:40.477Z,45.44547,100,-60.95387,100,-0.8,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:00:00.000Z,108,2021-12-20T07:03:38.422Z,45.44543,100,-60.953869999999995,100,-0.7,100,5.1,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,4.2,100,0.4,100,0.5,100,4.5,100,3.3,100,11.8,100,1014.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:10:00.000Z,110,2021-12-20T07:16:48.402Z,45.44545,100,-60.95388000000001,100,-0.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:20:00.000Z,110,2021-12-20T07:23:46.879Z,45.44547,100,-60.95385,100,-0.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.3,1,2,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:30:00.000Z,110,2021-12-20T07:34:03.967Z,45.44547,100,-60.95385,100,-0.8,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:40:00.000Z,110,2021-12-20T07:44:01.049Z,45.44545,100,-60.953869999999995,100,-0.9,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T07:50:00.000Z,110,2021-12-20T07:54:04.592Z,45.44547,100,-60.95385,100,-0.9,100,5.1,100,12.3,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:00:00.000Z,108,2021-12-20T08:04:02.345Z,45.44547,100,-60.95383,100,-0.8,100,5.1,100,12.3,100,0.0,100,3.0,100,0.3,100,0.7,100,4.4,100,0.4,100,0.5,100,4.9,100,3.6,100,11.8,100,1014.4,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:10:00.000Z,110,2021-12-20T08:17:04.038Z,45.44547,100,-60.95383,100,-0.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:20:00.000Z,110,2021-12-20T08:24:08.786Z,45.44547,100,-60.95383,100,-0.6,100,5.1,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1.2,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-20T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-20T08:30:00.000Z,110,2021-12-20T08:34:06.209Z,45.44547,100,-60.95381999999999,100,-0.7,100,5.1,100,12.4,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1014.5,1,1014.5,100,1014.5,100,,-10,,100,,-10,,100,,-10,,100
