sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-15T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:00:00.000Z,108,2021-12-15T00:03:47.381Z,45.44545,100,-60.95365,100,-0.1,100,6.0,100,12.7,100,0.0,100,3.0,100,0.7,100,1.5,100,4.0,100,1.0,100,1.2,100,4.0,100,3.6,100,4.5,100,1020.2,100,,-1,,-1,,-1,4,100,2.5,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:10:00.000Z,110,2021-12-15T00:13:48.639Z,,-1,,-1,1.1,100,6.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1020.3,1,1020.3,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:20:00.000Z,110,2021-12-15T00:23:59.946Z,45.44547,100,-60.95368000000001,100,-0.1,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:30:00.000Z,110,2021-12-15T00:34:03.522Z,45.44548,100,-60.95368000000001,100,0.0,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,2.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:40:00.000Z,110,2021-12-15T00:45:05.810Z,45.44547,100,-60.953669999999995,100,0.1,100,6.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T00:50:00.000Z,110,2021-12-15T00:54:06.282Z,45.44548,100,-60.95368000000001,100,0.1,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:00:00.000Z,108,2021-12-15T01:05:15.064Z,45.44545,100,-60.95372,100,-0.4,100,6.0,100,12.7,100,0.0,100,3.0,100,0.8,100,1.9,100,4.5,100,1.2,100,1.5,100,4.6,100,3.8,100,4.8,100,1021.0,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:10:00.000Z,110,2021-12-15T01:17:18.939Z,45.4455,100,-60.95367,100,-1.3,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,2.6,1,1,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:20:00.000Z,110,2021-12-15T01:24:17.055Z,45.44547,100,-60.953630000000004,100,-1.1,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,2.3,1,2,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:30:00.000Z,110,2021-12-15T01:34:20.297Z,45.44545,100,-60.95363,100,-0.8,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,2.2,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:40:00.000Z,110,2021-12-15T01:44:24.506Z,45.44547,100,-60.95368000000001,100,-0.8,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T01:50:00.000Z,110,2021-12-15T01:54:35.102Z,45.44545,100,-60.95367,100,-0.8,100,6.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:00:00.000Z,108,2021-12-15T02:04:36.047Z,45.44545,100,-60.95365,100,-0.7,100,6.0,100,12.6,100,0.0,100,3.0,100,0.8,100,2.4,100,4.5,100,1.3,100,1.6,100,4.6,100,3.8,100,5.0,100,1021.6,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1021.6,1,1021.6,100,1021.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:10:00.000Z,110,2021-12-15T02:17:34.891Z,45.44545,100,-60.95372,100,-0.5,100,5.9,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-1,,-1,,-1,4,100,1.7,1,3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:20:00.000Z,110,2021-12-15T02:24:36.103Z,45.44547,100,-60.95373000000001,100,-0.8,100,5.9,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-1,,-1,,-1,4,100,1.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:30:00.000Z,110,2021-12-15T02:34:39.221Z,45.44547,100,-60.95372,100,-0.5,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:40:00.000Z,110,2021-12-15T02:43:40.735Z,45.44552,100,-60.95372,100,-0.3,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,1.9,1,3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T02:50:00.000Z,110,2021-12-15T02:53:37.074Z,45.44547,100,-60.95367,100,-0.7,100,6.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-1,,-1,,-1,4,100,1.9,1,2,1,1022.1,1,1022.1,100,1022.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:00:00.000Z,108,2021-12-15T03:03:37.884Z,45.44547,100,-60.95365,100,-0.6,100,6.0,100,12.6,100,0.0,100,3.0,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.1,100,3.8,100,4.3,100,1022.3,100,,-1,,-1,,-1,4,100,2.0,1,1,1,1022.3,1,1022.3,100,1022.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:10:00.000Z,110,2021-12-15T03:22:51.528Z,45.44538,100,-60.95363,100,-0.9,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1022.3,1,1022.3,100,1022.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:20:00.000Z,110,2021-12-15T03:23:50.325Z,45.44538,100,-60.95368000000001,100,-1.4,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,2.4,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:30:00.000Z,110,2021-12-15T03:33:56.844Z,45.44543,100,-60.95372,100,-1.3,100,5.9,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,2.1,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:40:00.000Z,110,2021-12-15T03:43:59.705Z,45.44542,100,-60.9537,100,-1.2,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1.9,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T03:50:00.000Z,110,2021-12-15T03:53:57.042Z,45.44543,100,-60.95372,100,-1.1,100,6.0,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:00:00.000Z,108,2021-12-15T04:03:59.720Z,45.4454,100,-60.95377,100,-1.1,100,5.9,100,12.6,100,0.0,100,3.0,100,0.8,100,1.9,100,4.1,100,1.2,100,1.5,100,4.1,100,3.8,100,4.4,100,1022.5,100,,-1,,-1,,-1,4,100,1.5,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:10:00.000Z,110,2021-12-15T04:17:01.016Z,45.44542,100,-60.95378,100,-0.9,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,,-1,,-1,,-1,4,100,1.1,1,1,1,1022.4,1,1022.4,100,1022.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:20:00.000Z,110,2021-12-15T04:23:57.432Z,45.44543,100,-60.95383,100,-1.0,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:30:00.000Z,110,2021-12-15T04:34:12.705Z,45.44543,100,-60.95381999999999,100,-1.1,100,5.9,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,1.4,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:40:00.000Z,110,2021-12-15T04:44:15.361Z,45.4454,100,-60.95378,100,-1.1,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,1.3,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T04:50:00.000Z,110,2021-12-15T04:54:15.974Z,45.44543,100,-60.95377,100,-0.9,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:00:00.000Z,108,2021-12-15T05:04:12.583Z,45.44547,100,-60.9538,100,-0.6,100,5.9,100,12.6,100,0.0,100,3.0,100,0.6,100,2.0,100,3.9,100,1.0,100,1.2,100,3.9,100,3.6,100,4.3,100,1022.6,100,,-1,,-1,,-1,4,100,1.0,1,1,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:10:00.000Z,110,2021-12-15T05:17:14.760Z,45.44547,100,-60.95372,100,-0.6,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:20:00.000Z,110,2021-12-15T05:24:19.564Z,45.445479999999996,100,-60.95372,100,-0.5,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:30:00.000Z,110,2021-12-15T05:34:21.190Z,45.44547,100,-60.95368000000001,100,-0.3,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:40:00.000Z,110,2021-12-15T05:44:17.463Z,45.44542,100,-60.9537,100,-0.5,100,5.9,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,,-1,,-1,,-1,4,100,0.4,1,0,1,1022.5,1,1022.5,100,1022.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T05:50:00.000Z,110,2021-12-15T05:54:23.486Z,45.44547,100,-60.95373000000001,100,-0.6,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,,-1,,-1,,-1,4,100,0.6,1,1,1,1022.7,1,1022.7,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:00:00.000Z,108,2021-12-15T06:04:29.587Z,45.44543,100,-60.95372,100,-0.2,100,5.9,100,12.6,100,0.0,100,2.9,100,1.2,100,3.5,100,5.5,100,1.8,100,2.2,100,5.8,100,4.9,100,28.6,0,1022.9,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:10:00.000Z,110,2021-12-15T06:17:31.828Z,45.44548,100,-60.95373000000001,100,-0.5,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:20:00.000Z,110,2021-12-15T06:24:35.814Z,45.445479999999996,100,-60.9537,100,-0.3,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,0.6,1,3,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:30:00.000Z,110,2021-12-15T06:34:39.659Z,45.44552,100,-60.95368000000001,100,-0.1,100,5.9,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,0.7,1,3,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:40:00.000Z,110,2021-12-15T06:43:34.929Z,45.4455,100,-60.9537,100,-0.5,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,0.9,1,3,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T06:50:00.000Z,110,2021-12-15T06:53:50.285Z,45.4455,100,-60.95368000000001,100,-0.7,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:00:00.000Z,108,2021-12-15T07:03:52.232Z,45.44552,100,-60.9537,100,-0.7,100,5.9,100,12.6,100,0.0,100,2.9,100,1.1,100,2.7,100,5.0,100,1.6,100,2.0,100,5.0,100,4.4,100,5.1,100,1023.8,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:10:00.000Z,110,2021-12-15T07:16:53.222Z,45.44548,100,-60.9537,100,-0.4,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,1.3,1,3,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:20:00.000Z,110,2021-12-15T07:23:49.733Z,45.44552,100,-60.9537,100,-0.1,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:30:00.000Z,110,2021-12-15T07:34:03.038Z,45.44545,100,-60.95373000000001,100,-0.4,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1023.9,1,1023.9,100,1023.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:40:00.000Z,110,2021-12-15T07:44:03.999Z,45.445479999999996,100,-60.95373000000001,100,-1.5,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T07:50:00.000Z,110,2021-12-15T07:54:12.003Z,45.4455,100,-60.95372,100,-1.4,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-1,,-1,,-1,4,100,1.5,1,3,1,1024.1,1,1024.1,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:00:00.000Z,108,2021-12-15T08:04:09.885Z,45.44552,100,-60.9537,100,-0.6,100,5.9,100,12.6,100,0.0,100,2.9,100,0.9,100,2.6,100,4.9,100,1.5,100,1.8,100,4.9,100,4.3,100,5.3,100,1024.1,100,,-1,,-1,,-1,4,100,1.5,1,2,1,1024.1,1,1024.1,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:10:00.000Z,110,2021-12-15T08:17:05.775Z,45.44553,100,-60.95372,100,-0.4,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,1.7,1,2,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:20:00.000Z,110,2021-12-15T08:24:07.120Z,45.44555,100,-60.95368000000001,100,-0.6,100,5.9,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,1.7,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-15T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-15T08:30:00.000Z,110,2021-12-15T08:34:12.056Z,45.44552,100,-60.95368000000001,100,-0.7,100,5.9,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,1.8,1,1,1,1024.2,1,1024.2,100,1024.2,100,,-10,,100,,-10,,100,,-10,,100
