sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:00:00.000Z,108,2021-03-22T00:10:45.716Z,45.44558,100,-60.954980000000006,100,2.5,100,0.2,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,5.8,100,0.6,100,0.7,100,6.3,100,3.9,100,10.0,100,1028.7,100,21.2,100,222,100,24.5,100,5.0,100,2,1,0.8,1,1028.7,1,1028.7,100,1028.7,100,21.2,100,20.2,100,222,100,223,100,24.5,100,23.0,100
2021-03-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:10:00.000Z,110,2021-03-22T00:21:45.819Z,,-1,,-1,3.4,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,230,100,24.5,100,5.0,100,2,1,0.7,1,1028.7,1,1028.7,100,1028.7,100,22.7,100,21.6,100,230,100,231,100,24.5,100,23.4,100
2021-03-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:20:00.000Z,110,2021-03-22T00:30:52.032Z,45.445570000000004,100,-60.954969999999996,100,2.6,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,233,100,24.1,100,5.0,100,1,1,0.8,1,1028.7,1,1028.7,100,1028.6,100,20.9,100,19.8,100,233,100,234,100,24.1,100,23.0,100
2021-03-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:30:00.000Z,110,2021-03-22T00:42:02.700Z,45.44558,100,-60.95495,100,2.5,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,19.8,100,234,100,22.3,100,5.0,100,2,1,0.9,1,1028.8,1,1028.8,100,1028.8,100,19.8,100,18.7,100,234,100,235,100,22.3,100,21.6,100
2021-03-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:40:00.000Z,110,2021-03-22T00:51:02.256Z,45.44558,100,-60.954980000000006,100,2.2,100,0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,16.2,100,238,100,21.6,100,5.0,100,3,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,16.2,100,15.5,100,238,100,239,100,21.6,100,20.2,100
2021-03-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T00:50:00.000Z,110,2021-03-22T01:01:18.118Z,45.44557,100,-60.95502,100,1.9,100,0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,12.6,100,221,100,14.4,100,5.0,100,2,1,1.0,1,1029.0,1,1029.0,100,1029.0,100,12.6,100,12.2,100,221,100,222,100,14.4,100,14.4,100
2021-03-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:00:00.000Z,108,2021-03-22T01:11:03.662Z,45.44555,100,-60.95503000000001,100,1.8,100,0.2,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.4,100,0.5,100,0.6,100,8.2,100,4.3,100,10.5,100,1029.0,100,10.1,100,200,100,13.7,100,5.0,100,3,1,0.7,1,1029.0,1,1029.0,100,1029.0,100,10.1,100,10.1,100,200,100,201,100,13.7,100,13.3,100
2021-03-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:10:00.000Z,110,2021-03-22T01:23:10.313Z,45.44557,100,-60.95505,100,1.7,100,0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,5.8,100,153,100,13.3,100,5.0,100,3,1,0.8,1,1029.1,1,1029.1,100,1029.1,100,5.8,100,5.8,100,153,100,154,100,13.3,100,13.0,100
2021-03-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:20:00.000Z,110,2021-03-22T01:31:10.306Z,45.445570000000004,100,-60.95505,100,2.0,100,0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,159,100,15.1,100,5.0,100,3,1,0.6,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,11.2,100,159,100,159,100,15.1,100,15.1,100
2021-03-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:30:00.000Z,110,2021-03-22T01:41:11.353Z,45.44555,100,-60.95505,100,2.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,13.0,100,167,100,15.8,100,5.0,100,1,1,0.4,1,1028.8,1,1028.8,100,1028.8,100,13.0,100,13.0,100,167,100,168,100,15.8,100,15.8,100
2021-03-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:40:00.000Z,110,2021-03-22T01:52:12.389Z,45.44555,100,-60.95508,100,2.0,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.8,100,187,100,17.6,100,5.0,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,15.8,100,15.5,100,187,100,187,100,17.6,100,17.6,100
2021-03-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T01:50:00.000Z,110,2021-03-22T02:01:23.396Z,45.44555,100,-60.95505,100,1.7,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,198,100,18.0,100,5.0,100,0,1,0.3,1,1028.7,1,1028.7,100,1028.7,100,16.9,100,16.6,100,198,100,199,100,18.0,100,18.0,100
2021-03-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:00:00.000Z,108,2021-03-22T02:10:21.592Z,45.445570000000004,100,-60.95505,100,1.7,100,0.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.4,100,0.4,100,0.6,100,8.8,100,4.5,100,9.5,100,1028.7,100,18.4,100,193,100,19.8,100,5.0,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,18.4,100,18.0,100,193,100,194,100,19.8,100,19.8,100
2021-03-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:10:00.000Z,110,2021-03-22T02:24:28.653Z,45.44555,100,-60.95505,100,1.8,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,198,100,19.8,100,5.0,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,16.9,100,16.2,100,198,100,199,100,19.8,100,19.4,100
2021-03-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:20:00.000Z,110,2021-03-22T02:30:23.138Z,45.44555,100,-60.95506999999999,100,1.9,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,15.1,100,199,100,16.9,100,5.0,100,0,1,0.4,1,1028.7,1,1028.7,100,1028.7,100,15.1,100,14.8,100,199,100,200,100,16.9,100,16.6,100
2021-03-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:30:00.000Z,110,2021-03-22T02:40:27.132Z,45.44557,100,-60.95506999999999,100,1.7,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.5,100,196,100,17.3,100,5.0,100,0,1,0.3,1,1028.6,1,1028.6,100,1028.6,100,15.5,100,15.1,100,196,100,197,100,17.3,100,16.9,100
2021-03-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:40:00.000Z,110,2021-03-22T02:50:29.564Z,45.44555,100,-60.95505,100,1.4,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,15.1,100,199,100,17.3,100,5.0,100,1,1,0.2,1,1028.6,1,1028.6,100,1028.6,100,15.1,100,14.8,100,199,100,200,100,17.3,100,16.9,100
2021-03-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T02:50:00.000Z,110,2021-03-22T03:00:33.093Z,45.44553,100,-60.95505,100,1.3,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,10.1,100,222,100,11.5,100,5.0,100,8,1,-0.1,1,1028.6,1,1028.6,100,1028.6,100,10.1,100,9.7,100,222,100,223,100,11.5,100,11.5,100
2021-03-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:00:00.000Z,108,2021-03-22T03:11:37.050Z,45.44552,100,-60.95508,100,1.8,100,0.1,100,12.7,100,0.0,100,3.6,100,0.3,100,0.7,100,7.2,100,0.4,100,0.5,100,8.5,100,4.5,100,9.1,100,1028.5,100,9.4,100,224,100,12.6,100,5.0,100,8,1,-0.1,1,1028.5,1,1028.5,100,1028.5,100,9.4,100,9.0,100,224,100,226,100,12.6,100,12.6,100
2021-03-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:10:00.000Z,110,2021-03-22T03:23:48.928Z,45.44553,100,-60.95505,100,2.5,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,16.6,100,214,100,20.5,100,5.0,100,8,1,-0.2,1,1028.4,1,1028.4,100,1028.4,100,16.6,100,16.2,100,214,100,215,100,20.5,100,20.5,100
2021-03-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:20:00.000Z,110,2021-03-22T03:30:43.508Z,45.44552,100,-60.95506999999999,100,2.9,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,20.2,100,212,100,22.3,100,5.0,100,8,1,-0.4,1,1028.3,1,1028.3,100,1028.2,100,20.2,100,19.8,100,212,100,213,100,22.3,100,21.6,100
2021-03-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:30:00.000Z,110,2021-03-22T03:41:58.171Z,45.44555,100,-60.95505,100,3.1,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,208,100,22.3,100,5.0,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,17.6,100,208,100,209,100,22.3,100,21.6,100
2021-03-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:40:00.000Z,110,2021-03-22T03:51:59.284Z,45.44555,100,-60.95506999999999,100,2.6,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.3,100,197,100,16.9,100,5.0,100,7,1,-0.7,1,1028.3,1,1028.3,100,1028.3,100,13.3,100,13.0,100,197,100,198,100,16.9,100,16.6,100
2021-03-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T03:50:00.000Z,110,2021-03-22T03:59:56.677Z,45.44555,100,-60.95506999999999,100,2.7,100,0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.2,100,188,100,15.5,100,5.0,100,8,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,12.2,100,12.2,100,188,100,189,100,15.5,100,15.5,100
2021-03-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:00:00.000Z,108,2021-03-22T04:09:58.913Z,45.44555,100,-60.95508,100,3.1,100,0.0,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,7.8,100,0.4,100,0.6,100,9.2,100,4.7,100,9.1,100,1028.2,100,11.5,100,181,100,15.8,100,5.0,100,7,1,-0.8,1,1028.2,1,1028.2,100,1028.2,100,11.5,100,11.2,100,181,100,182,100,15.8,100,15.1,100
2021-03-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:10:00.000Z,110,2021-03-22T04:23:02.223Z,45.44555,100,-60.95508,100,2.0,100,-0.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,12.6,100,190,100,17.3,100,5.0,100,6,1,-0.9,1,1028.2,1,1028.2,100,1028.2,100,12.6,100,12.6,100,190,100,191,100,17.3,100,16.6,100
2021-03-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:20:00.000Z,110,2021-03-22T04:29:58.303Z,45.44558,100,-60.95508,100,2.0,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,16.2,100,210,100,20.9,100,5.0,100,6,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,16.2,100,16.2,100,210,100,211,100,20.9,100,20.5,100
2021-03-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:30:00.000Z,110,2021-03-22T04:40:11.598Z,45.44558,100,-60.95503000000001,100,2.6,100,-0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,214,100,25.9,100,5.0,100,8,1,-0.8,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,214,100,216,100,25.9,100,25.6,100
2021-03-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:40:00.000Z,110,2021-03-22T04:50:12.539Z,45.44558,100,-60.95505,100,2.5,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,213,100,21.2,100,5.0,100,8,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.9,100,213,100,214,100,21.2,100,21.2,100
2021-03-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T04:50:00.000Z,110,2021-03-22T05:01:24.993Z,45.44557,100,-60.95503000000001,100,2.4,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.5,100,206,100,23.0,100,5.0,100,6,1,-0.6,1,1028.1,1,1028.1,100,1028.1,100,20.5,100,19.8,100,206,100,207,100,23.0,100,22.3,100
2021-03-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:00:00.000Z,108,2021-03-22T05:10:21.694Z,45.44558,100,-60.95506999999999,100,2.3,100,-0.3,100,12.6,100,0.0,100,3.6,100,0.3,100,1.0,100,6.0,100,0.5,100,0.7,100,8.1,100,4.0,100,10.5,100,1028.2,100,19.4,100,201,100,21.6,100,5.0,100,6,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,19.4,100,19.1,100,201,100,202,100,21.6,100,21.2,100
2021-03-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:10:00.000Z,110,2021-03-22T05:23:16.625Z,45.44558,100,-60.95506999999999,100,2.1,100,-0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,19.1,100,192,100,21.6,100,5.0,100,6,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,19.1,100,18.7,100,192,100,193,100,21.6,100,20.5,100
2021-03-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:20:00.000Z,110,2021-03-22T05:30:21.385Z,45.4456,100,-60.95506999999999,100,1.5,100,-0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,193,100,18.0,100,5.0,100,5,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,15.8,100,193,100,194,100,18.0,100,18.4,100
2021-03-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:30:00.000Z,110,2021-03-22T05:40:21.981Z,45.44557,100,-60.95505,100,1.7,100,-0.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.1,100,205,100,17.6,100,5.0,100,5,1,-0.4,1,1028.2,1,1028.2,100,1028.2,100,15.1,100,14.8,100,205,100,206,100,17.6,100,17.3,100
2021-03-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:40:00.000Z,110,2021-03-22T05:50:19.027Z,45.4456,100,-60.95508,100,2.0,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,11.2,100,204,100,16.2,100,5.0,100,6,1,-0.5,1,1028.1,1,1028.1,100,1028.1,100,11.2,100,11.2,100,204,100,205,100,16.2,100,16.6,100
2021-03-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T05:50:00.000Z,110,2021-03-22T06:00:22.805Z,45.44555,100,-60.95502,100,2.8,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,15.5,100,213,100,23.4,100,5.0,100,6,1,-0.6,1,1028.0,1,1028.0,100,1028.0,100,15.5,100,15.5,100,213,100,214,100,23.4,100,22.7,100
2021-03-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:00:00.000Z,108,2021-03-22T06:10:40.426Z,45.445570000000004,100,-60.955,100,3.0,100,-0.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.8,100,6.2,100,0.5,100,0.6,100,7.9,100,4.0,100,9.1,100,1027.7,100,23.0,100,224,100,26.6,100,5.0,100,8,1,-0.9,1,1027.7,1,1027.7,100,1027.7,100,23.0,100,22.3,100,224,100,225,100,26.6,100,25.9,100
2021-03-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:10:00.000Z,110,2021-03-22T06:23:33.120Z,45.44555,100,-60.95503000000001,100,2.5,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,19.1,100,224,100,22.3,100,5.0,100,8,1,-0.8,1,1027.7,1,1027.7,100,1027.7,100,19.1,100,18.4,100,224,100,225,100,22.3,100,22.0,100
2021-03-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:20:00.000Z,110,2021-03-22T06:30:36.537Z,45.44555,100,-60.95502,100,2.1,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.6,100,231,100,19.8,100,5.0,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,16.6,100,16.2,100,231,100,231,100,19.8,100,19.8,100
2021-03-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:30:00.000Z,110,2021-03-22T06:40:40.332Z,45.44555,100,-60.95503000000001,100,2.4,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,237,100,20.9,100,5.0,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.6,100,237,100,238,100,20.9,100,20.5,100
2021-03-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:40:00.000Z,110,2021-03-22T06:50:38.791Z,45.44555,100,-60.95505,100,2.5,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.9,100,225,100,19.8,100,5.0,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,16.9,100,16.6,100,225,100,226,100,19.8,100,20.2,100
2021-03-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T06:50:00.000Z,110,2021-03-22T07:00:41.602Z,45.44557,100,-60.95502,100,2.5,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,16.2,100,218,100,19.8,100,5.0,100,8,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,16.2,100,16.2,100,218,100,219,100,19.8,100,19.4,100
2021-03-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:00:00.000Z,108,2021-03-22T07:10:40.007Z,45.44553,100,-60.95503000000001,100,2.4,100,-0.3,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,5.1,100,0.5,100,0.6,100,6.4,100,3.6,100,10.0,100,1027.6,100,14.8,100,218,100,18.7,100,5.0,100,7,1,-0.6,1,1027.6,1,1027.6,100,1027.6,100,14.8,100,14.4,100,218,100,219,100,18.7,100,18.7,100
2021-03-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:10:00.000Z,110,2021-03-22T07:23:41.680Z,45.44553,100,-60.95505,100,2.2,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,11.5,100,195,100,15.8,100,5.0,100,6,1,-0.5,1,1027.7,1,1027.7,100,1027.7,100,11.5,100,11.2,100,195,100,196,100,15.8,100,15.8,100
2021-03-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:20:00.000Z,110,2021-03-22T07:29:52.874Z,45.44555,100,-60.95503000000001,100,2.1,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,10.8,100,186,100,17.6,100,5.0,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.6,100,10.8,100,10.4,100,186,100,187,100,17.6,100,17.6,100
2021-03-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:30:00.000Z,110,2021-03-22T07:40:54.288Z,45.44553,100,-60.95503000000001,100,2.3,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,211,100,20.2,100,5.0,100,8,1,-0.5,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.5,100,211,100,212,100,20.2,100,19.4,100
2021-03-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:40:00.000Z,110,2021-03-22T07:50:58.375Z,45.44553,100,-60.954980000000006,100,1.9,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,214,100,19.4,100,5.0,100,8,1,-0.6,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.5,100,214,100,215,100,19.4,100,19.4,100
2021-03-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-22T07:50:00.000Z,110,2021-03-22T08:01:18.313Z,45.44557,100,-60.955,100,1.8,100,-0.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,16.6,100,220,100,20.2,100,5.0,100,8,1,-0.7,1,1027.5,1,1027.5,100,1027.5,100,16.6,100,16.2,100,220,100,222,100,20.2,100,19.8,100
