sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-22T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:00:00.000Z,108,2020-12-22T00:08:21.712Z,45.44578,100,-60.955169999999995,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,1.2,100,2.9,100,7.3,100,1.8,100,2.3,100,8.0,100,5.7,100,6.9,100,1004.2,100,31.3,100,117,100,38.9,100,5.0,100,-4.6,1,8,1,1004.2,1,1004.2,100,1004.2,100,31.3,100,28.8,100,117,100,118,100,38.9,100,37.1,100
2020-12-22T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:10:00.000Z,110,2020-12-22T00:19:20.860Z,,-1,,-1,8.5,100,6.3,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.6,100,117,100,40.7,100,5.0,100,-4.6,1,8,1,1003.7,1,1003.7,100,1003.7,100,34.6,100,32.0,100,117,100,118,100,40.7,100,37.4,100
2020-12-22T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:20:00.000Z,110,2020-12-22T00:29:22.595Z,45.44577,100,-60.95518000000001,100,8.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,35.3,100,121,100,44.6,100,5.0,100,-4.7,1,8,1,1003.5,1,1003.5,100,1003.5,100,35.3,100,32.8,100,121,100,122,100,44.6,100,42.1,100
2020-12-22T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:30:00.000Z,110,2020-12-22T00:38:23.433Z,45.44578,100,-60.9552,100,7.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,34.6,100,118,100,43.6,100,5.0,100,-4.8,1,8,1,1003.2,1,1003.2,100,1003.2,100,34.6,100,32.4,100,118,100,119,100,43.6,100,44.6,100
2020-12-22T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:40:00.000Z,110,2020-12-22T00:49:33.268Z,45.4458,100,-60.955169999999995,100,7.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,29.2,100,114,100,35.3,100,5.0,100,-5.0,1,8,1,1002.8,1,1002.8,100,1002.8,100,29.2,100,27.4,100,114,100,115,100,35.3,100,35.6,100
2020-12-22T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T00:50:00.000Z,110,2020-12-22T00:58:25.446Z,45.44578,100,-60.95522,100,7.7,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,27.7,100,112,100,33.5,100,5.0,100,-5.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,27.7,100,25.9,100,112,100,113,100,33.5,100,31.7,100
2020-12-22T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:00:00.000Z,108,2020-12-22T01:08:27.781Z,45.44577,100,-60.95522,100,7.9,100,5.5,100,12.4,100,0.0,100,3.6,100,1.3,100,2.9,100,7.6,100,1.9,100,2.3,100,7.7,100,5.9,100,6.9,100,1001.9,100,32.0,100,120,100,39.6,100,5.0,100,-5.6,1,8,1,1001.9,1,1001.9,100,1001.9,100,32.0,100,30.2,100,120,100,121,100,39.6,100,38.9,100
2020-12-22T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:10:00.000Z,110,2020-12-22T01:21:41.293Z,45.44582,100,-60.95525,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.8,100,125,100,46.8,100,5.0,100,-5.9,1,8,1,1001.4,1,1001.4,100,1001.4,100,37.8,100,36.0,100,125,100,127,100,46.8,100,47.9,100
2020-12-22T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:20:00.000Z,110,2020-12-22T01:28:38.699Z,45.44578,100,-60.95525,100,8.4,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,41.8,100,124,100,51.1,100,5.0,100,-6.0,1,8,1,1001.1,1,1001.1,100,1001.1,100,41.8,100,39.2,100,124,100,125,100,51.1,100,48.6,100
2020-12-22T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:30:00.000Z,110,2020-12-22T01:38:42.734Z,45.4458,100,-60.95525,100,8.3,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,40.7,100,119,100,49.0,100,5.0,100,-6.1,1,8,1,1000.6,1,1000.6,100,1000.6,100,40.7,100,38.5,100,119,100,120,100,49.0,100,46.8,100
2020-12-22T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:40:00.000Z,110,2020-12-22T01:48:46.714Z,45.44578,100,-60.95525,100,8.2,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,36.0,100,117,100,43.9,100,5.0,100,-6.2,1,8,1,1000.3,1,1000.3,100,1000.3,100,36.0,100,33.8,100,117,100,118,100,43.9,100,41.8,100
2020-12-22T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T01:50:00.000Z,110,2020-12-22T01:58:45.808Z,45.44577,100,-60.95528,100,8.8,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,39.6,100,120,100,58.3,100,5.0,100,-6.4,1,8,1,999.8,1,999.8,100,999.8,100,39.6,100,37.8,100,120,100,121,100,58.3,100,54.7,100
2020-12-22T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:00:00.000Z,108,2020-12-22T02:09:02.523Z,45.44577,100,-60.95525,100,8.5,100,5.5,100,12.4,100,0.0,100,3.6,100,1.2,100,3.6,100,6.9,100,2.0,100,2.5,100,6.9,100,5.4,100,7.1,100,999.5,100,36.7,100,124,100,43.9,100,5.0,100,-6.4,1,8,1,999.5,1,999.5,100,999.5,100,36.7,100,34.9,100,124,100,125,100,43.9,100,44.3,100
2020-12-22T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:10:00.000Z,110,2020-12-22T02:22:02.153Z,45.44577,100,-60.95525,100,8.5,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,34.2,100,122,100,44.3,100,5.0,100,-6.6,1,8,1,999.0,1,999.0,100,999.0,100,34.2,100,32.4,100,122,100,123,100,44.3,100,43.2,100
2020-12-22T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:20:00.000Z,110,2020-12-22T02:29:00.731Z,45.44577,100,-60.95525,100,8.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.6,100,29.9,100,122,100,34.9,100,5.0,100,-6.7,1,8,1,998.6,1,998.6,100,998.6,100,29.9,100,27.7,100,122,100,123,100,34.9,100,33.8,100
2020-12-22T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:30:00.000Z,110,2020-12-22T02:39:00.554Z,45.44575,100,-60.95525,100,8.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,28.8,100,122,100,36.0,100,5.0,100,-6.9,1,8,1,998.1,1,998.1,100,998.1,100,28.8,100,27.4,100,122,100,123,100,36.0,100,32.8,100
2020-12-22T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:40:00.000Z,110,2020-12-22T02:49:08.221Z,45.44575,100,-60.9553,100,8.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,34.6,100,120,100,41.4,100,5.0,100,-7.2,1,8,1,997.5,1,997.5,100,997.5,100,34.6,100,32.0,100,120,100,121,100,41.4,100,41.4,100
2020-12-22T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T02:50:00.000Z,110,2020-12-22T02:59:17.888Z,45.44578,100,-60.95527,100,8.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,39.2,100,119,100,46.1,100,5.0,100,-7.3,1,8,1,997.1,1,997.1,100,997.1,100,39.2,100,37.4,100,119,100,120,100,46.1,100,45.0,100
2020-12-22T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:00:00.000Z,108,2020-12-22T03:09:16.862Z,45.44575,100,-60.95527,100,8.2,100,5.5,100,12.4,100,0.0,100,3.6,100,1.3,100,3.3,100,6.9,100,2.0,100,2.4,100,7.4,100,5.5,100,6.3,100,996.5,100,41.4,100,118,100,50.8,100,5.0,100,-7.7,1,8,1,996.5,1,996.5,100,996.5,100,41.4,100,38.9,100,118,100,119,100,50.8,100,48.6,100
2020-12-22T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:10:00.000Z,110,2020-12-22T03:22:16.242Z,45.44572,100,-60.95527,100,8.1,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,34.9,100,114,100,41.0,100,5.0,100,-7.6,1,8,1,996.1,1,996.1,100,996.1,100,34.9,100,33.1,100,114,100,115,100,41.0,100,40.3,100
2020-12-22T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:20:00.000Z,110,2020-12-22T03:29:23.957Z,45.445679999999996,100,-60.95523000000001,100,7.9,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,34.6,100,110,100,40.0,100,5.0,100,-7.9,1,8,1,995.5,1,995.5,100,995.5,100,34.6,100,32.8,100,110,100,111,100,40.0,100,38.5,100
2020-12-22T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:30:00.000Z,110,2020-12-22T03:38:19.602Z,45.44567,100,-60.9552,100,7.9,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,36.7,100,108,100,43.6,100,5.0,100,-8.2,1,8,1,995.1,1,995.1,100,995.1,100,36.7,100,34.2,100,108,100,109,100,43.6,100,40.7,100
2020-12-22T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:40:00.000Z,110,2020-12-22T03:49:25.609Z,45.44565,100,-60.9552,100,8.0,100,5.5,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,38.2,100,107,100,44.6,100,5.0,100,-8.4,1,8,1,994.4,1,994.4,100,994.4,100,38.2,100,36.0,100,107,100,108,100,44.6,100,42.8,100
2020-12-22T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T03:50:00.000Z,110,2020-12-22T03:58:24.896Z,45.44563,100,-60.95522,100,8.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,39.6,100,103,100,46.1,100,5.0,100,-8.7,1,8,1,993.7,1,993.7,100,993.7,100,39.6,100,37.1,100,103,100,104,100,46.1,100,44.3,100
2020-12-22T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:00:00.000Z,108,2020-12-22T04:08:37.074Z,45.44573,100,-60.9553,100,8.1,100,5.5,100,12.4,100,0.0,100,3.6,100,1.4,100,3.1,100,6.8,100,2.1,100,2.6,100,6.7,100,5.5,100,6.7,100,993.0,100,35.3,100,99,100,41.8,100,5.0,100,-8.9,1,8,1,993.0,1,993.0,100,993.0,100,35.3,100,33.1,100,99,100,100,100,41.8,100,40.3,100
2020-12-22T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:10:00.000Z,110,2020-12-22T04:21:42.418Z,45.4457,100,-60.9553,100,8.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,28.8,100,94,100,37.8,100,5.0,100,-9.1,1,8,1,992.3,1,992.3,100,992.3,100,28.8,100,27.4,100,94,100,95,100,37.8,100,34.9,100
2020-12-22T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:20:00.000Z,110,2020-12-22T04:28:42.377Z,45.4457,100,-60.95525,100,7.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,23.0,100,81,100,27.0,100,5.0,100,-9.5,1,8,1,991.6,1,991.6,100,991.6,100,23.0,100,22.3,100,81,100,83,100,27.0,100,26.6,100
2020-12-22T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:30:00.000Z,110,2020-12-22T04:38:37.678Z,45.4457,100,-60.95528,100,7.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,22.7,100,76,100,26.6,100,5.0,100,-9.7,1,8,1,990.9,1,990.9,100,990.9,100,22.7,100,22.0,100,76,100,78,100,26.6,100,25.6,100
2020-12-22T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:40:00.000Z,110,2020-12-22T04:49:41.981Z,45.445679999999996,100,-60.95525,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.1,100,23.4,100,71,100,27.4,100,5.0,100,-10.2,1,8,1,990.1,1,990.1,100,990.1,100,23.4,100,23.0,100,71,100,73,100,27.4,100,27.7,100
2020-12-22T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T04:50:00.000Z,110,2020-12-22T04:58:51.519Z,45.44567,100,-60.95528,100,7.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,24.8,100,74,100,31.3,100,5.0,100,-10.5,1,8,1,989.3,1,989.3,100,989.3,100,24.8,100,23.8,100,74,100,75,100,31.3,100,28.8,100
2020-12-22T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:00:00.000Z,108,2020-12-22T05:08:44.154Z,45.445679999999996,100,-60.95522,100,8.3,100,5.6,100,12.4,100,0.0,100,3.6,100,1.2,100,3.4,100,7.1,100,1.9,100,2.4,100,7.3,100,5.8,100,6.7,100,988.5,100,22.7,100,86,100,28.8,100,5.0,100,-11.0,1,8,1,988.5,1,988.5,100,988.5,100,22.7,100,22.0,100,86,100,87,100,28.8,100,28.1,100
2020-12-22T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:10:00.000Z,110,2020-12-22T05:21:43.019Z,45.44572,100,-60.9553,100,8.9,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,21.6,100,96,100,25.6,100,5.0,100,-11.4,1,8,1,987.7,1,987.7,100,987.7,100,21.6,100,20.2,100,96,100,98,100,25.6,100,24.5,100
2020-12-22T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:20:00.000Z,110,2020-12-22T05:28:46.121Z,45.4457,100,-60.95527,100,9.2,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,24.5,100,101,100,29.5,100,5.0,100,-11.7,1,8,1,987.0,1,987.0,100,987.0,100,24.5,100,23.4,100,101,100,102,100,29.5,100,28.8,100
2020-12-22T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:30:00.000Z,110,2020-12-22T05:38:58.545Z,45.4457,100,-60.95515,100,9.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.5,100,23.4,100,104,100,28.1,100,5.0,100,-11.6,1,8,1,986.5,1,986.5,100,986.5,100,23.4,100,23.0,100,104,100,106,100,28.1,100,28.1,100
2020-12-22T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:40:00.000Z,110,2020-12-22T05:49:02.069Z,45.445679999999996,100,-60.95515,100,9.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.1,100,15.1,100,88,100,23.4,100,5.0,100,-11.4,1,8,1,986.1,1,986.1,100,986.1,100,15.1,100,14.8,100,88,100,90,100,23.4,100,23.0,100
2020-12-22T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T05:50:00.000Z,110,2020-12-22T05:58:59.183Z,45.44572,100,-60.95518000000001,100,8.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,8.3,100,60,100,19.4,100,5.0,100,-10.8,1,6,1,986.3,1,986.3,100,986.3,100,8.3,100,7.9,100,60,100,56,100,19.4,100,19.1,100
2020-12-22T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:00:00.000Z,108,2020-12-22T06:09:01.127Z,45.4457,100,-60.95506999999999,100,8.3,100,5.6,100,12.4,100,0.0,100,3.6,100,1.3,100,3.2,100,7.6,100,2.0,100,2.6,100,7.3,100,5.9,100,8.0,100,986.4,100,10.8,100,291,100,16.6,100,5.0,100,-10.1,1,6,1,986.4,1,986.4,100,986.4,100,10.8,100,10.4,100,291,100,291,100,16.6,100,16.9,100
2020-12-22T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:10:00.000Z,110,2020-12-22T06:22:05.738Z,45.44572,100,-60.95497,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.4,100,15.5,100,232,100,19.8,100,5.0,100,-8.6,1,6,1,987.4,1,987.4,100,987.4,100,15.5,100,15.1,100,232,100,233,100,19.8,100,19.8,100
2020-12-22T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:20:00.000Z,110,2020-12-22T06:29:04.416Z,45.44573,100,-60.95495,100,7.3,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,14.8,100,236,100,19.8,100,5.0,100,-8.0,1,5,1,987.6,1,987.6,100,987.6,100,14.8,100,14.4,100,236,100,237,100,19.8,100,19.4,100
2020-12-22T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:30:00.000Z,110,2020-12-22T06:39:08.804Z,45.44572,100,-60.95493,100,7.0,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,18.0,100,227,100,23.0,100,5.0,100,-6.9,1,5,1,988.1,1,988.1,100,988.1,100,18.0,100,18.0,100,227,100,228,100,23.0,100,22.7,100
2020-12-22T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:40:00.000Z,110,2020-12-22T06:49:06.677Z,45.44573,100,-60.954919999999994,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,17.6,100,210,100,22.0,100,5.0,100,-6.0,1,5,1,988.4,1,988.4,100,988.4,100,17.6,100,17.6,100,210,100,211,100,22.0,100,22.0,100
2020-12-22T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T06:50:00.000Z,110,2020-12-22T06:58:05.575Z,45.44573,100,-60.95492,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,16.2,100,220,100,19.8,100,5.0,100,-5.3,1,5,1,988.4,1,988.4,100,988.4,100,16.2,100,16.2,100,220,100,221,100,19.8,100,19.8,100
2020-12-22T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:00:00.000Z,108,2020-12-22T07:09:17.362Z,45.44573,100,-60.954919999999994,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.1,100,8.2,100,2.2,100,2.7,100,8.0,100,6.6,100,7.7,100,988.3,100,14.8,100,221,100,18.0,100,5.0,100,-4.7,1,5,1,988.3,1,988.3,100,988.3,100,14.8,100,14.4,100,221,100,222,100,18.0,100,18.0,100
2020-12-22T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:10:00.000Z,110,2020-12-22T07:22:20.419Z,45.44578,100,-60.95497,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,13.3,100,214,100,18.4,100,5.0,100,-3.9,1,5,1,988.4,1,988.4,100,988.4,100,13.3,100,13.3,100,214,100,215,100,18.4,100,18.4,100
2020-12-22T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:20:00.000Z,110,2020-12-22T07:29:21.528Z,45.44577,100,-60.954980000000006,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,11.5,100,216,100,15.1,100,5.0,100,-3.3,1,5,1,988.3,1,988.3,100,988.3,100,11.5,100,11.2,100,216,100,217,100,15.1,100,15.1,100
2020-12-22T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:30:00.000Z,110,2020-12-22T07:38:24.765Z,45.44573,100,-60.95503000000001,100,6.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,10.8,100,230,100,16.2,100,5.0,100,-2.6,1,5,1,988.3,1,988.3,100,988.3,100,10.8,100,10.8,100,230,100,231,100,16.2,100,16.2,100
2020-12-22T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:40:00.000Z,110,2020-12-22T07:48:24.813Z,45.44573,100,-60.95505,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,8.6,100,211,100,12.6,100,5.0,100,-1.9,1,6,1,988.2,1,988.2,100,988.2,100,8.6,100,8.6,100,211,100,212,100,12.6,100,13.0,100
2020-12-22T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-22T07:50:00.000Z,110,2020-12-22T07:58:34.984Z,45.44575,100,-60.95506999999999,100,6.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,9.0,100,196,100,12.6,100,5.0,100,-1.1,1,6,1,988.2,1,988.2,100,988.2,100,9.0,100,9.0,100,196,100,196,100,12.6,100,12.2,100
