sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-08T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:00:00.000Z,108,2021-09-08T00:03:06.735Z,45.44543,100,-60.953669999999995,100,17.7,100,17.4,100,12.8,100,0.0,100,3.6,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,9.0,100,5.3,100,12.5,100,1010.7,100,16.6,100,206,100,19.1,100,5.0,100,3,1,2.2,1,1010.7,1,1010.7,100,1010.6,100,16.6,100,16.6,100,206,100,210,100,19.1,100,19.1,100
2021-09-08T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:10:00.000Z,110,2021-09-08T00:14:07.200Z,,-1,,-1,18.1,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.7,100,215,100,20.9,100,5.0,100,3,1,2.2,1,1010.7,1,1010.7,100,1010.7,100,18.7,100,18.7,100,215,100,219,100,20.9,100,20.9,100
2021-09-08T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:20:00.000Z,110,2021-09-08T00:23:11.551Z,45.44545,100,-60.95365,100,17.6,100,17.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,18.4,100,227,100,22.0,100,5.0,100,1,1,2.1,1,1010.7,1,1010.7,100,1010.7,100,18.4,100,18.7,100,227,100,231,100,22.0,100,22.7,100
2021-09-08T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:30:00.000Z,110,2021-09-08T00:33:11.892Z,45.44543,100,-60.95362,100,17.9,100,17.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,21.6,100,239,100,24.8,100,5.0,100,1,1,2.0,1,1010.8,1,1010.8,100,1010.8,100,21.6,100,22.0,100,239,100,243,100,24.8,100,25.2,100
2021-09-08T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:40:00.000Z,110,2021-09-08T00:43:13.129Z,45.44543,100,-60.953630000000004,100,18.0,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.0,100,241,100,24.8,100,5.0,100,1,1,1.9,1,1010.8,1,1010.8,100,1010.8,100,22.0,100,22.0,100,241,100,245,100,24.8,100,25.2,100
2021-09-08T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T00:50:00.000Z,110,2021-09-08T00:53:13.519Z,45.44547,100,-60.9536,100,18.0,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,236,100,22.7,100,5.0,100,1,1,2.1,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,19.4,100,236,100,240,100,22.7,100,22.7,100
2021-09-08T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:00:00.000Z,108,2021-09-08T01:03:14.809Z,45.44545,100,-60.953619999999994,100,18.2,100,17.4,100,12.7,100,0.0,100,3.6,100,0.3,100,0.8,100,6.3,100,0.5,100,0.7,100,7.2,100,4.4,100,16.7,100,1011.1,100,19.8,100,239,100,24.1,100,5.0,100,1,1,2.1,1,1011.1,1,1011.1,100,1011.1,100,19.8,100,19.8,100,239,100,243,100,24.1,100,24.5,100
2021-09-08T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:10:00.000Z,110,2021-09-08T01:16:21.452Z,45.44543,100,-60.95362,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,17.3,100,232,100,21.2,100,5.0,100,1,1,2.0,1,1011.2,1,1011.2,100,1011.2,100,17.3,100,17.6,100,232,100,236,100,21.2,100,21.2,100
2021-09-08T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:20:00.000Z,110,2021-09-08T01:23:25.787Z,45.44543,100,-60.953619999999994,100,17.9,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.1,100,241,100,22.7,100,5.0,100,2,1,1.8,1,1011.2,1,1011.2,100,1011.2,100,19.1,100,19.1,100,241,100,245,100,22.7,100,22.7,100
2021-09-08T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:30:00.000Z,110,2021-09-08T01:33:28.557Z,45.44543,100,-60.9536,100,18.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,19.4,100,247,100,23.8,100,5.0,100,1,1,1.7,1,1011.3,1,1011.3,100,1011.3,100,19.4,100,19.4,100,247,100,250,100,23.8,100,24.5,100
2021-09-08T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:40:00.000Z,110,2021-09-08T01:43:31.345Z,45.44543,100,-60.9536,100,18.2,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.3,100,254,100,25.9,100,5.0,100,1,1,1.7,1,1011.4,1,1011.4,100,1011.4,100,17.3,100,15.8,100,254,100,257,100,25.9,100,23.4,100
2021-09-08T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T01:50:00.000Z,110,2021-09-08T01:53:29.108Z,45.44542,100,-60.9536,100,18.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.8,100,265,100,20.5,100,5.0,100,1,1,1.9,1,1011.6,1,1011.6,100,1011.6,100,15.8,100,14.4,100,265,100,268,100,20.5,100,19.1,100
2021-09-08T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:00:00.000Z,108,2021-09-08T02:03:30.683Z,45.44542,100,-60.9536,100,18.2,100,17.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.0,100,7.0,100,0.6,100,0.7,100,9.6,100,4.6,100,13.3,100,1011.9,100,15.8,100,274,100,19.4,100,5.0,100,1,1,2.2,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,14.0,100,274,100,277,100,19.4,100,17.6,100
2021-09-08T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:10:00.000Z,110,2021-09-08T02:16:31.833Z,45.44542,100,-60.9536,100,18.1,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,16.2,100,277,100,20.2,100,5.0,100,2,1,2.3,1,1012.1,1,1012.1,100,1012.0,100,16.2,100,14.0,100,277,100,280,100,20.2,100,18.0,100
2021-09-08T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:20:00.000Z,110,2021-09-08T02:24:36.395Z,45.4454,100,-60.95358,100,17.9,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,282,100,19.1,100,5.0,100,3,1,2.2,1,1012.1,1,1012.1,100,1012.1,100,15.8,100,13.3,100,282,100,284,100,19.1,100,16.6,100
2021-09-08T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:30:00.000Z,110,2021-09-08T02:34:35.106Z,45.4454,100,-60.95358,100,17.8,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.7,100,285,100,16.9,100,5.0,100,3,1,2.1,1,1012.3,1,1012.3,100,1012.3,100,13.7,100,11.9,100,285,100,287,100,16.9,100,15.1,100
2021-09-08T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:40:00.000Z,110,2021-09-08T02:43:48.600Z,45.4454,100,-60.9536,100,17.7,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,11.5,100,284,100,14.4,100,5.0,100,3,1,2.0,1,1012.4,1,1012.4,100,1012.4,100,11.5,100,10.1,100,284,100,287,100,14.4,100,13.3,100
2021-09-08T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T02:50:00.000Z,110,2021-09-08T02:53:46.191Z,45.44543,100,-60.9536,100,17.6,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,10.8,100,293,100,13.7,100,5.0,100,3,1,1.8,1,1012.3,1,1012.3,100,1012.3,100,10.8,100,9.4,100,293,100,296,100,13.7,100,12.6,100
2021-09-08T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:00:00.000Z,108,2021-09-08T03:02:46.648Z,45.44542,100,-60.9536,100,17.5,100,17.3,100,12.7,100,0.0,100,3.6,100,0.3,100,1.0,100,7.9,100,0.6,100,0.7,100,10.6,100,5.1,100,16.7,100,1012.3,100,9.0,100,298,100,11.5,100,5.0,100,2,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,9.0,100,8.3,100,298,100,301,100,11.5,100,10.4,100
2021-09-08T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:10:00.000Z,110,2021-09-08T03:15:48.529Z,45.44542,100,-60.9536,100,17.4,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,8.3,100,297,100,11.9,100,5.0,100,1,1,1.7,1,1012.4,1,1012.4,100,1012.4,100,8.3,100,7.6,100,297,100,300,100,11.9,100,10.8,100
2021-09-08T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:20:00.000Z,110,2021-09-08T03:22:48.764Z,45.44543,100,-60.9536,100,17.4,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,10.1,100,293,100,14.0,100,5.0,100,1,1,1.8,1,1012.4,1,1012.4,100,1012.4,100,10.1,100,9.0,100,293,100,296,100,14.0,100,12.2,100
2021-09-08T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:30:00.000Z,110,2021-09-08T03:32:54.638Z,45.44542,100,-60.95358,100,17.4,100,17.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.8,100,299,100,15.5,100,5.0,100,1,1,1.7,1,1012.5,1,1012.5,100,1012.5,100,10.8,100,9.7,100,299,100,302,100,15.5,100,14.0,100
2021-09-08T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:40:00.000Z,110,2021-09-08T03:42:53.552Z,45.44542,100,-60.95358,100,17.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,11.2,100,304,100,13.3,100,5.0,100,1,1,1.6,1,1012.5,1,1012.5,100,1012.5,100,11.2,100,10.4,100,304,100,308,100,13.3,100,13.0,100
2021-09-08T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T03:50:00.000Z,110,2021-09-08T03:52:53.890Z,45.44542,100,-60.95358,100,17.2,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,10.8,100,318,100,13.3,100,5.0,100,1,1,1.6,1,1012.6,1,1012.6,100,1012.6,100,10.8,100,10.4,100,318,100,322,100,13.3,100,13.0,100
2021-09-08T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:00:00.000Z,108,2021-09-08T04:03:05.150Z,45.44542,100,-60.95356999999999,100,17.2,100,17.2,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,9.0,100,0.6,100,0.8,100,11.7,100,5.1,100,15.4,100,1012.6,100,11.2,100,289,100,15.5,100,5.0,100,1,1,1.5,1,1012.6,1,1012.6,100,1012.6,100,11.2,100,10.1,100,289,100,292,100,15.5,100,15.1,100
2021-09-08T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:10:00.000Z,110,2021-09-08T04:16:06.650Z,45.44542,100,-60.95356999999999,100,17.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,15.8,100,262,100,22.0,100,5.0,100,1,1,1.4,1,1012.6,1,1012.6,100,1012.6,100,15.8,100,15.8,100,262,100,266,100,22.0,100,22.3,100
2021-09-08T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:20:00.000Z,110,2021-09-08T04:23:07.258Z,45.44542,100,-60.95356999999999,100,17.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,264,100,21.2,100,5.0,100,1,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,264,100,267,100,21.2,100,20.9,100
2021-09-08T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:30:00.000Z,110,2021-09-08T04:33:12.956Z,45.44543,100,-60.95356999999999,100,17.2,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.9,100,269,100,20.5,100,5.0,100,1,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,16.9,100,15.8,100,269,100,271,100,20.5,100,20.2,100
2021-09-08T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:40:00.000Z,110,2021-09-08T04:43:13.121Z,45.4454,100,-60.95358,100,17.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,17.6,100,276,100,22.7,100,5.0,100,1,1,1.4,1,1012.8,1,1012.8,100,1012.8,100,17.6,100,15.5,100,276,100,279,100,22.7,100,20.2,100
2021-09-08T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T04:50:00.000Z,110,2021-09-08T04:53:15.581Z,45.44542,100,-60.95358,100,17.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,20.5,100,272,100,24.5,100,5.0,100,1,1,1.2,1,1012.8,1,1012.8,100,1012.8,100,20.5,100,18.0,100,272,100,274,100,24.5,100,22.7,100
2021-09-08T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:00:00.000Z,108,2021-09-08T05:04:13.670Z,45.44543,100,-60.95358,100,17.2,100,17.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.7,100,0.9,100,10.7,100,4.7,100,15.4,100,1012.9,100,22.3,100,272,100,25.9,100,5.0,100,1,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,22.3,100,19.8,100,272,100,275,100,25.9,100,24.1,100
2021-09-08T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:10:00.000Z,110,2021-09-08T05:16:17.320Z,45.44543,100,-60.95356999999999,100,17.1,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.4,100,272,100,28.4,100,5.0,100,2,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,23.4,100,20.5,100,272,100,275,100,28.4,100,27.0,100
2021-09-08T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:20:00.000Z,110,2021-09-08T05:23:29.408Z,45.44542,100,-60.95356999999999,100,17.1,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,24.8,100,265,100,29.2,100,5.0,100,3,1,0.9,1,1013.0,1,1013.0,100,1013.0,100,24.8,100,21.6,100,265,100,268,100,29.2,100,26.3,100
2021-09-08T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:30:00.000Z,110,2021-09-08T05:33:24.389Z,45.44543,100,-60.9536,100,17.1,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,23.8,100,261,100,28.1,100,5.0,100,3,1,0.7,1,1013.0,1,1013.0,100,1013.0,100,23.8,100,20.9,100,261,100,264,100,28.1,100,26.3,100
2021-09-08T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:40:00.000Z,110,2021-09-08T05:43:31.184Z,45.44543,100,-60.9536,100,17.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,262,100,28.4,100,5.0,100,3,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,20.9,100,262,100,265,100,28.4,100,26.3,100
2021-09-08T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T05:50:00.000Z,110,2021-09-08T05:53:29.854Z,45.44543,100,-60.95356999999999,100,17.2,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.8,100,259,100,29.9,100,5.0,100,3,1,1.0,1,1013.3,1,1013.3,100,1013.2,100,23.8,100,21.2,100,259,100,262,100,29.9,100,28.1,100
2021-09-08T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:00:00.000Z,108,2021-09-08T06:03:30.493Z,45.44543,100,-60.95358,100,17.1,100,17.2,100,12.6,100,0.0,100,3.6,100,0.4,100,1.3,100,6.3,100,0.7,100,0.9,100,8.5,100,4.3,100,15.4,100,1013.2,100,26.6,100,259,100,31.7,100,5.0,100,2,1,0.9,1,1013.2,1,1013.2,100,1013.2,100,26.6,100,23.8,100,259,100,262,100,31.7,100,30.6,100
2021-09-08T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:10:00.000Z,110,2021-09-08T06:16:39.684Z,45.44543,100,-60.95356999999999,100,17.0,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,265,100,29.2,100,5.0,100,2,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,25.2,100,22.7,100,265,100,268,100,29.2,100,27.0,100
2021-09-08T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:20:00.000Z,110,2021-09-08T06:23:40.689Z,45.44543,100,-60.95356999999999,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,265,100,28.4,100,5.0,100,2,1,0.8,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,21.2,100,265,100,268,100,28.4,100,25.9,100
2021-09-08T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:30:00.000Z,110,2021-09-08T06:33:40.061Z,45.44543,100,-60.9536,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,23.0,100,263,100,26.6,100,5.0,100,2,1,0.8,1,1013.3,1,1013.3,100,1013.3,100,23.0,100,20.2,100,263,100,266,100,26.6,100,23.8,100
2021-09-08T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:40:00.000Z,110,2021-09-08T06:43:55.955Z,45.44543,100,-60.95358,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,24.1,100,253,100,27.7,100,5.0,100,1,1,0.9,1,1013.4,1,1013.4,100,1013.4,100,24.1,100,20.9,100,253,100,255,100,27.7,100,26.6,100
2021-09-08T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T06:50:00.000Z,110,2021-09-08T06:53:03.271Z,45.44543,100,-60.9536,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,251,100,29.5,100,5.0,100,2,1,1.0,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,22.0,100,251,100,254,100,29.5,100,27.0,100
2021-09-08T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:00:00.000Z,108,2021-09-08T07:03:59.824Z,45.44543,100,-60.95358,100,16.9,100,17.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,7.9,100,0.8,100,1.0,100,11.0,100,5.1,100,13.3,100,1013.6,100,25.2,100,251,100,28.8,100,5.0,100,3,1,1.0,1,1013.6,1,1013.6,100,1013.6,100,25.2,100,22.0,100,251,100,254,100,28.8,100,27.7,100
2021-09-08T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:10:00.000Z,110,2021-09-08T07:16:57.096Z,45.44545,100,-60.95362,100,16.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,26.3,100,251,100,31.3,100,5.0,100,3,1,1.1,1,1013.7,1,1013.7,100,1013.7,100,26.3,100,23.4,100,251,100,255,100,31.3,100,29.2,100
2021-09-08T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:20:00.000Z,110,2021-09-08T07:23:01.532Z,45.44543,100,-60.953619999999994,100,16.8,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,25.9,100,250,100,30.2,100,5.0,100,3,1,1.0,1,1013.7,1,1013.7,100,1013.7,100,25.9,100,22.7,100,250,100,253,100,30.2,100,29.9,100
2021-09-08T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:30:00.000Z,110,2021-09-08T07:32:58.954Z,45.44545,100,-60.95363,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,255,100,27.4,100,5.0,100,3,1,1.0,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,20.5,100,255,100,258,100,27.4,100,25.2,100
2021-09-08T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:40:00.000Z,110,2021-09-08T07:42:58.326Z,45.44545,100,-60.953619999999994,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,254,100,27.4,100,5.0,100,2,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,20.5,100,254,100,257,100,27.4,100,25.2,100
2021-09-08T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-08T07:50:00.000Z,110,2021-09-08T07:53:03.135Z,45.44543,100,-60.95362,100,16.7,100,17.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.9,100,256,100,24.1,100,5.0,100,1,1,0.9,1,1013.7,1,1013.7,100,1013.7,100,20.9,100,18.7,100,256,100,259,100,24.1,100,23.0,100
