sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-14T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:00:00.000Z,108,2022-01-14T00:04:30.246Z,45.4456,100,-60.95377,100,0.8,100,3.1,100,12.4,100,0.0,100,2.8,100,0.5,100,1.4,100,7.0,100,0.9,100,1.1,100,7.6,100,5.7,100,7.4,100,1021.5,100,,-1,,-1,,-1,4,100,1.4,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:10:00.000Z,110,2022-01-14T00:14:15.661Z,,-1,,-1,1.7,100,4.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1.1,1,3,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:20:00.000Z,110,2022-01-14T00:24:25.344Z,45.4456,100,-60.95375,100,0.7,100,3.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,1.1,1,2,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:30:00.000Z,110,2022-01-14T00:34:32.393Z,45.4456,100,-60.95375,100,0.7,100,3.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1.4,1,2,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:40:00.000Z,110,2022-01-14T00:45:32.974Z,45.4456,100,-60.95375,100,0.7,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,,-1,,-1,,-1,4,100,1.2,1,3,1,1021.5,1,1021.5,100,1021.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T00:50:00.000Z,110,2022-01-14T00:54:39.599Z,45.4456,100,-60.95377,100,0.7,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,1.0,1,2,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:00:00.000Z,108,2022-01-14T01:04:38.359Z,45.4456,100,-60.95377,100,0.7,100,3.0,100,12.4,100,0.0,100,2.8,100,0.6,100,1.7,100,7.5,100,0.9,100,1.1,100,7.3,100,6.1,100,9.5,100,1021.4,100,,-1,,-1,,-1,4,100,0.9,1,0,1,1021.4,1,1021.4,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:10:00.000Z,110,2022-01-14T01:17:38.619Z,45.4456,100,-60.95375,100,0.8,100,3.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,0.8,1,1,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:20:00.000Z,110,2022-01-14T01:24:44.192Z,45.44558,100,-60.95375,100,0.8,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,0.7,1,1,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:30:00.000Z,110,2022-01-14T01:34:44.620Z,45.44562,100,-60.95375,100,0.9,100,3.0,100,12.5,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,,-1,,-1,,-1,4,100,0.9,1,0,1,1021.4,1,1021.4,100,1021.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:40:00.000Z,110,2022-01-14T01:44:47.987Z,45.44558,100,-60.95373000000001,100,1.0,100,3.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-1,,-1,,-1,4,100,0.8,1,0,1,1021.3,1,1021.3,100,1021.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T01:50:00.000Z,110,2022-01-14T01:54:49.459Z,45.44558,100,-60.95377,100,1.1,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,,-1,,-1,,-1,4,100,0.6,1,0,1,1021.1,1,1021.1,100,1021.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:00:00.000Z,108,2022-01-14T02:04:44.949Z,45.44558,100,-60.9538,100,1.2,100,3.0,100,12.4,100,0.0,100,2.8,100,0.6,100,1.5,100,7.6,100,0.9,100,1.1,100,7.8,100,6.0,100,8.7,100,1021.0,100,,-1,,-1,,-1,4,100,0.5,1,0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:10:00.000Z,110,2022-01-14T02:17:46.394Z,45.44558,100,-60.95375,100,1.2,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,0.3,1,0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:20:00.000Z,110,2022-01-14T02:24:47.514Z,45.445570000000004,100,-60.9538,100,1.3,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,0.0,1,0,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:30:00.000Z,110,2022-01-14T02:34:49.910Z,45.44555,100,-60.9538,100,1.4,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,,-1,,-1,,-1,4,100,-0.1,1,8,1,1021.0,1,1021.0,100,1021.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:40:00.000Z,110,2022-01-14T02:44:53.929Z,45.445570000000004,100,-60.95381999999999,100,1.3,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,-0.3,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T02:50:00.000Z,110,2022-01-14T02:54:54.547Z,45.44555,100,-60.9538,100,1.4,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-1,,-1,,-1,4,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:00:00.000Z,108,2022-01-14T03:05:19.435Z,45.44555,100,-60.95377,100,1.5,100,3.0,100,12.4,100,0.0,100,2.8,100,0.6,100,1.6,100,7.6,100,1.0,100,1.2,100,7.6,100,5.8,100,8.0,100,1020.9,100,,-1,,-1,,-1,4,100,-0.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:10:00.000Z,110,2022-01-14T03:17:15.694Z,45.4455,100,-60.9537,100,1.6,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-1,,-1,,-1,4,100,-0.5,1,8,1,1020.8,1,1020.8,100,1020.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:20:00.000Z,110,2022-01-14T03:24:22.600Z,45.44552,100,-60.95373000000001,100,1.7,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-0.7,1,8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:30:00.000Z,110,2022-01-14T03:34:15.903Z,45.44553,100,-60.95372,100,1.8,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,,-1,,-1,,-1,4,100,-0.8,1,8,1,1020.7,1,1020.7,100,1020.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:40:00.000Z,110,2022-01-14T03:44:20.207Z,45.44555,100,-60.95373000000001,100,1.7,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T03:50:00.000Z,110,2022-01-14T03:54:17.844Z,45.44555,100,-60.95377,100,1.8,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:00:00.000Z,108,2022-01-14T04:04:21.057Z,45.44558,100,-60.9539,100,1.9,100,3.0,100,12.4,100,0.0,100,2.8,100,0.6,100,1.8,100,7.1,100,1.0,100,1.3,100,7.7,100,5.0,100,9.5,100,1020.5,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:10:00.000Z,110,2022-01-14T04:17:24.803Z,45.44558,100,-60.9539,100,1.9,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-1,,-1,,-1,4,100,-0.9,1,7,1,1020.5,1,1020.5,100,1020.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:20:00.000Z,110,2022-01-14T04:24:27.256Z,45.44558,100,-60.95392,100,2.0,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-1,,-1,,-1,4,100,-1.0,1,6,1,1020.4,1,1020.4,100,1020.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:30:00.000Z,110,2022-01-14T04:34:23.792Z,45.44558,100,-60.95393000000001,100,2.0,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-1.1,1,7,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:40:00.000Z,110,2022-01-14T04:44:28.802Z,45.445570000000004,100,-60.95395,100,2.0,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,-1.2,1,7,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T04:50:00.000Z,110,2022-01-14T04:54:31.410Z,45.44557,100,-60.95397,100,2.0,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:00:00.000Z,108,2022-01-14T05:04:32.338Z,45.44558,100,-60.95401999999999,100,2.1,100,3.0,100,12.3,100,0.0,100,2.8,100,0.7,100,1.6,100,6.6,100,1.1,100,1.3,100,7.6,100,4.7,100,8.0,100,1019.9,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:10:00.000Z,110,2022-01-14T05:17:41.102Z,45.44558,100,-60.95398,100,2.1,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1020.1,1,1020.1,100,1020.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:20:00.000Z,110,2022-01-14T05:24:42.708Z,45.4456,100,-60.95403,100,2.3,100,3.0,100,12.4,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:30:00.000Z,110,2022-01-14T05:34:51.071Z,45.4456,100,-60.95401999999999,100,2.3,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:40:00.000Z,110,2022-01-14T05:44:53.940Z,45.44562,100,-60.95403,100,2.3,100,3.0,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1020.3,1,1020.3,100,1020.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T05:50:00.000Z,110,2022-01-14T05:54:55.935Z,45.44562,100,-60.95405,100,2.3,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-1,,-1,,-1,4,100,-0.6,1,5,1,1020.3,1,1020.3,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:00:00.000Z,108,2022-01-14T06:04:59.622Z,45.44563,100,-60.95405,100,2.3,100,3.1,100,12.3,100,0.0,100,2.8,100,0.7,100,1.8,100,6.1,100,1.1,100,1.4,100,6.7,100,4.6,100,8.3,100,1020.2,100,,-1,,-1,,-1,4,100,-0.7,1,5,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:10:00.000Z,110,2022-01-14T06:18:01.314Z,45.44563,100,-60.95405,100,2.3,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,-0.8,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:20:00.000Z,110,2022-01-14T06:26:03.855Z,45.4456,100,-60.95405,100,2.3,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,-0.6,1,7,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:30:00.000Z,110,2022-01-14T06:35:03.219Z,45.44563,100,-60.95405,100,2.3,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-1,,-1,,-1,4,100,-0.7,1,6,1,1020.0,1,1020.0,100,1020.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:40:00.000Z,110,2022-01-14T06:45:01.595Z,45.4456,100,-60.95403,100,2.2,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-1,,-1,,-1,4,100,-0.6,1,8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T06:50:00.000Z,110,2022-01-14T06:55:03.235Z,45.4456,100,-60.95407,100,2.3,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-1,,-1,,-1,4,100,-0.7,1,7,1,1019.8,1,1019.8,100,1019.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:00:00.000Z,108,2022-01-14T07:04:16.354Z,45.4456,100,-60.954069999999994,100,2.3,100,3.1,100,12.3,100,0.0,100,2.8,100,0.8,100,1.8,100,5.8,100,1.2,100,1.5,100,6.8,100,4.6,100,8.3,100,1019.6,100,,-1,,-1,,-1,4,100,-0.8,1,7,1,1019.6,1,1019.6,100,1019.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:10:00.000Z,110,2022-01-14T07:19:18.750Z,45.4456,100,-60.95407,100,2.4,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-1,,-1,,-1,4,100,-1.0,1,7,1,1019.5,1,1019.5,100,1019.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:20:00.000Z,110,2022-01-14T07:25:17.513Z,45.44562,100,-60.95408000000001,100,2.4,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,-1.0,1,8,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:30:00.000Z,110,2022-01-14T07:34:16.871Z,45.44558,100,-60.95405,100,2.5,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,-0.9,1,8,1,1019.4,1,1019.4,100,1019.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:40:00.000Z,110,2022-01-14T07:50:22.096Z,45.4456,100,-60.95403,100,2.4,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,-1.1,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T07:50:00.000Z,110,2022-01-14T07:55:21.097Z,45.4456,100,-60.95407,100,2.4,100,3.1,100,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,-1.2,1,8,1,1018.8,1,1018.8,100,1018.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:00:00.000Z,108,2022-01-14T08:04:30.045Z,45.4456,100,-60.95408000000001,100,2.4,100,3.1,100,12.3,100,0.0,100,2.8,100,0.8,100,2.0,100,5.7,100,1.2,100,1.5,100,6.2,100,4.4,100,7.7,100,1018.6,100,,-1,,-1,,-1,4,100,-1.4,1,8,1,1018.6,1,1018.6,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:10:00.000Z,110,2022-01-14T08:17:25.500Z,45.4456,100,-60.95405,100,2.5,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,1018.4,1,1018.4,100,1018.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:20:00.000Z,110,2022-01-14T08:24:29.119Z,45.44562,100,-60.95403,100,2.6,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-14T08:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-14T08:30:00.000Z,110,2022-01-14T08:34:29.822Z,45.44562,100,-60.95408000000001,100,2.6,100,3.1,100,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
