sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-18T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:00:00.000Z,108,2022-05-18T00:07:52.749Z,45.44513,100,-60.9541,100,8.1,100,5.0,100,12.7,100,0.0,100,1.7,100,0.7,100,1.9,100,5.9,100,1.1,100,1.3,100,6.1,100,4.9,100,6.3,100,1001.9,100,,-10,,-10,,-10,5,100,-0.3,1,6.0,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:10:00.000Z,110,2022-05-18T00:16:49.695Z,,-1,,-1,8.5,100,6.5,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,-0.1,1,6.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:20:00.000Z,110,2022-05-18T00:26:53.939Z,45.44517000000001,100,-60.9541,100,7.2,100,5.1,100,12.7,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.1,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:30:00.000Z,110,2022-05-18T00:39:01.644Z,45.44517000000001,100,-60.9541,100,6.9,100,5.0,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,0.1,1,3.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:40:00.000Z,110,2022-05-18T00:46:55.646Z,45.44517000000001,100,-60.954069999999994,100,7.0,100,5.0,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.1,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T00:50:00.000Z,110,2022-05-18T00:56:56.244Z,45.44517000000001,100,-60.95408000000001,100,7.1,100,5.0,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.2,1,3.0,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:00:00.000Z,108,2022-05-18T01:08:16.339Z,45.44515,100,-60.954069999999994,100,7.1,100,5.0,100,12.7,100,0.0,100,1.7,100,0.7,100,1.6,100,6.6,100,1.0,100,1.3,100,6.8,100,5.1,100,7.4,100,1002.3,100,,-10,,-10,,-10,5,100,0.3,1,3.0,1,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:10:00.000Z,110,2022-05-18T01:22:17.235Z,45.44515,100,-60.95405,100,7.0,100,4.9,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,0.4,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:20:00.000Z,110,2022-05-18T01:27:14.437Z,45.44518,100,-60.95405,100,7.1,100,4.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,,-10,,-10,,-10,5,100,0.5,1,3.0,1,1002.6,1,1002.6,100,1002.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:30:00.000Z,110,2022-05-18T01:37:16.999Z,45.44517000000001,100,-60.95405,100,7.0,100,4.9,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,,-10,,-10,,-10,5,100,0.4,1,3.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:40:00.000Z,110,2022-05-18T01:48:18.658Z,45.44517000000001,100,-60.95403,100,7.0,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.1,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T01:50:00.000Z,110,2022-05-18T11:41:09.014Z,45.44515,100,-60.95403,100,7.0,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.3,1,1.0,1,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:00:00.000Z,108,2022-05-18T11:39:08.431Z,45.44515,100,-60.95398,100,6.9,100,4.9,100,12.6,100,0.0,100,1.6,100,0.7,100,1.5,100,6.4,100,1.0,100,1.2,100,6.8,100,4.9,100,6.9,100,1002.1,100,,-10,,-10,,-10,5,100,0.2,1,0.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:10:00.000Z,110,2022-05-18T11:39:13.761Z,45.44512,100,-60.95403,100,6.8,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,0.1,1,0.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:20:00.000Z,110,2022-05-18T11:34:07.594Z,45.4452,100,-60.95401999999999,100,6.9,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:30:00.000Z,110,2022-05-18T11:34:10.780Z,45.44518,100,-60.95401999999999,100,7.0,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-10,,-10,,-10,5,100,-0.2,1,8.0,1,1001.9,1,1001.9,100,1001.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:40:00.000Z,110,2022-05-18T11:39:09.292Z,45.44518,100,-60.95403,100,7.0,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.1,1,8.0,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T02:50:00.000Z,110,2022-05-18T11:34:08.485Z,45.44518,100,-60.95399999999999,100,7.1,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,0.1,1,,4,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:00:00.000Z,108,2022-05-18T11:33:13.946Z,45.44515,100,-60.95401999999999,100,6.9,100,4.9,100,12.6,100,0.0,100,1.7,100,0.7,100,1.7,100,6.5,100,1.1,100,1.5,100,7.4,100,5.1,100,8.3,100,1002.2,100,,-10,,-10,,-10,5,100,0.3,1,,4,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:10:00.000Z,110,2022-05-18T11:36:59.193Z,45.44517000000001,100,-60.95399999999999,100,6.8,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0.2,1,,4,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:20:00.000Z,110,2022-05-18T11:33:17.599Z,45.44515,100,-60.95398,100,6.6,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,,-10,,-10,,-10,5,100,0.0,1,,4,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:30:00.000Z,110,2022-05-18T11:33:18.774Z,45.44517000000001,100,-60.95401999999999,100,6.5,100,4.9,100,12.6,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0.2,1,,4,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:40:00.000Z,110,2022-05-18T11:34:03.291Z,45.44517000000001,100,-60.95398,100,6.6,100,4.9,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0.0,1,,4,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T03:50:00.000Z,110,2022-05-18T11:33:16.292Z,45.44515,100,-60.95399999999999,100,6.7,100,4.9,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,,-10,,-10,,-10,5,100,0.1,1,,4,1002.3,1,1002.3,100,1002.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:00:00.000Z,108,2022-05-18T11:33:22.120Z,45.44518,100,-60.95397,100,6.8,100,4.9,100,12.6,100,0.0,100,1.7,100,0.7,100,1.7,100,7.1,100,1.2,100,1.5,100,7.6,100,5.4,100,8.3,100,1002.2,100,,-10,,-10,,-10,5,100,-0.1,1,,4,1002.2,1,1002.2,100,1002.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:10:00.000Z,110,2022-05-18T11:36:58.575Z,45.44518,100,-60.95398,100,6.7,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-10,,-10,,-10,5,100,-0.5,1,,4,1002.1,1,1002.1,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:20:00.000Z,110,2022-05-18T11:34:04.204Z,45.44518,100,-60.95397,100,6.8,100,5.0,100,12.6,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.6,1,6.0,1,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:30:00.000Z,110,2022-05-18T11:34:04.852Z,45.44517000000001,100,-60.95398,100,6.9,100,5.0,100,12.6,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.4,1,,4,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:40:00.000Z,110,2022-05-18T11:34:12.547Z,45.44517000000001,100,-60.95395,100,7.1,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,-0.1,1,,4,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T04:50:00.000Z,110,2022-05-18T11:33:05.120Z,45.44517000000001,100,-60.95398,100,7.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-10,,-10,,-10,5,100,,4,,4,1002.0,1,1002.0,100,1002.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:00:00.000Z,108,2022-05-18T11:33:15.368Z,45.44517000000001,100,-60.95401999999999,100,7.4,100,5.0,100,12.5,100,0.0,100,1.7,100,0.7,100,1.9,100,7.3,100,1.2,100,1.4,100,7.5,100,5.5,100,8.0,100,1001.8,100,,-10,,-10,,-10,5,100,,4,,4,1001.8,1,1001.8,100,1001.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:10:00.000Z,110,2022-05-18T11:36:59.277Z,45.44518,100,-60.95398,100,7.9,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-10,,-10,,-10,5,100,,4,,4,1001.8,1,1001.8,100,1001.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:20:00.000Z,110,2022-05-18T11:40:00.307Z,45.44517000000001,100,-60.95398,100,8.4,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,-0.4,1,8.0,1,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:30:00.000Z,110,2022-05-18T11:32:16.919Z,45.44517000000001,100,-60.95399999999999,100,8.3,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,,4,,4,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:40:00.000Z,110,2022-05-18T11:33:02.923Z,45.44517000000001,100,-60.95401999999999,100,7.9,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T05:50:00.000Z,110,2022-05-18T11:33:02.726Z,45.44515,100,-60.95403,100,7.4,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:00:00.000Z,108,2022-05-18T11:33:16.282Z,45.44517000000001,100,-60.95405,100,7.1,100,5.0,100,12.5,100,0.0,100,1.7,100,0.7,100,2.1,100,7.3,100,1.2,100,1.5,100,7.5,100,5.6,100,8.0,100,1001.6,100,,-10,,-10,,-10,5,100,-0.6,1,,4,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:10:00.000Z,110,2022-05-18T11:35:04.117Z,45.4452,100,-60.95403,100,7.2,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,,4,,4,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:20:00.000Z,110,2022-05-18T11:39:26.383Z,45.4452,100,-60.95403,100,7.1,100,5.0,100,12.5,100,0.0,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,-1.0,1,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:30:00.000Z,110,2022-05-18T11:32:17.055Z,45.4452,100,-60.95403,100,7.1,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:40:00.000Z,110,2022-05-18T11:32:18.962Z,45.4452,100,-60.95401999999999,100,7.0,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-10,,-10,,-10,5,100,,4,,4,1001.5,1,1001.5,100,1001.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T06:50:00.000Z,110,2022-05-18T11:33:20.751Z,45.44522,100,-60.95403,100,6.9,100,5.0,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-10,,-10,,-10,5,100,-1.0,1,6.0,1,1001.3,1,1001.3,100,1001.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:00:00.000Z,108,2022-05-18T11:39:10.818Z,45.44525,100,-60.9541,100,7.2,100,5.0,100,12.5,100,0.0,100,1.6,100,0.7,100,1.9,100,7.4,100,1.1,100,1.3,100,7.6,100,5.2,100,7.7,100,1001.4,100,,-10,,-10,,-10,5,100,-0.9,1,6.0,1,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:10:00.000Z,110,2022-05-18T11:36:59.539Z,45.44523,100,-60.95415,100,7.1,100,5.0,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-10,,-10,,-10,5,100,,4,,4,1001.6,1,1001.6,100,1001.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:20:00.000Z,110,2022-05-18T11:32:06.890Z,45.44525,100,-60.95415,100,7.0,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-10,,-10,,-10,5,100,,4,,4,1001.4,1,1001.4,100,1001.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:30:00.000Z,110,2022-05-18T11:32:05.531Z,45.44517000000001,100,-60.95418000000001,100,7.0,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:40:00.000Z,110,2022-05-18T11:40:01.962Z,45.44517000000001,100,-60.9541,100,7.2,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,-0.8,1,6.0,1,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T07:50:00.000Z,110,2022-05-18T11:32:18.641Z,45.44517000000001,100,-60.9541,100,7.2,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-10,,-10,,-10,5,100,,4,,4,1001.1,1,1001.1,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T08:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:00:00.000Z,108,2022-05-18T11:42:08.948Z,45.44517000000001,100,-60.954119999999996,100,7.0,100,4.9,100,12.5,100,0.0,100,1.7,100,0.7,100,1.7,100,6.9,100,1.1,100,1.3,100,7.0,100,4.8,100,7.7,100,1001.2,100,,-10,,-10,,-10,5,100,-0.7,1,7.0,1,1001.2,1,1001.2,100,1001.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T08:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:10:00.000Z,110,2022-05-18T11:35:04.435Z,45.44517000000001,100,-60.954130000000006,100,7.0,100,4.9,100,12.5,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,,-10,,-10,,-10,5,100,,4,,4,1001.2,1,1001.2,100,1001.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-18T08:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-18T08:20:00.000Z,110,2022-05-18T11:32:19.531Z,45.44518,100,-60.9541,100,7.1,100,4.9,100,12.5,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,,-10,,-10,,-10,5,100,,4,,4,1001.0,1,1001.0,100,1001.0,100,,-10,,-10,,-10,,-10,,-10,,-10
