sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-16T00:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:00:00.000Z,108,2021-07-16T00:11:43.779Z,45.44565,100,-60.955,100,16.0,100,14.6,100,12.8,100,0.0,100,3.6,100,0.4,100,1.3,100,5.8,100,0.7,100,0.9,100,6.0,100,4.4,100,7.4,100,1021.0,100,18.4,100,148,100,20.9,100,5.0,100,-0.4,1,6,1,1021.0,1,1021.0,100,1021.0,100,18.4,100,17.6,100,148,100,149,100,20.9,100,20.2,100
2021-07-16T00:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:10:00.000Z,110,2021-07-16T00:21:47.335Z,,-1,,-1,16.8,100,15.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,155,100,18.0,100,5.0,100,-0.2,1,5,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,14.8,100,155,100,155,100,18.0,100,16.9,100
2021-07-16T00:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:20:00.000Z,110,2021-07-16T00:31:49.042Z,45.44567,100,-60.95502,100,16.2,100,14.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,158,100,22.0,100,5.0,100,-0.1,1,5,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,16.6,100,158,100,159,100,22.0,100,21.2,100
2021-07-16T00:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:30:00.000Z,110,2021-07-16T00:41:49.726Z,45.44565,100,-60.95502,100,16.3,100,14.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.6,100,169,100,22.0,100,5.0,100,0.0,1,5,1,1021.2,1,1021.2,100,1021.2,100,17.6,100,16.9,100,169,100,170,100,22.0,100,20.5,100
2021-07-16T00:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:40:00.000Z,110,2021-07-16T00:51:57.253Z,45.44563,100,-60.95502,100,16.3,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,165,100,19.4,100,5.0,100,0.1,1,3,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,16.6,100,165,100,166,100,19.4,100,18.7,100
2021-07-16T00:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T00:50:00.000Z,110,2021-07-16T01:01:56.738Z,45.44565,100,-60.95502,100,16.1,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.6,100,156,100,18.7,100,5.0,100,0.2,1,3,1,1021.2,1,1021.2,100,1021.2,100,16.6,100,15.8,100,156,100,157,100,18.7,100,18.0,100
2021-07-16T01:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:00:00.000Z,108,2021-07-16T01:12:04.811Z,45.44565,100,-60.95502,100,16.1,100,14.5,100,12.7,100,0.0,100,3.6,100,0.5,100,1.2,100,6.3,100,0.8,100,0.9,100,6.9,100,4.9,100,8.3,100,1021.1,100,18.0,100,152,100,20.9,100,5.0,100,0.0,1,5,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,17.3,100,152,100,153,100,20.9,100,19.8,100
2021-07-16T01:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:10:00.000Z,110,2021-07-16T01:25:01.420Z,45.44563,100,-60.95502,100,16.1,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.5,100,156,100,20.9,100,5.0,100,0.0,1,0,1,1021.0,1,1021.0,100,1021.0,100,15.5,100,15.5,100,156,100,157,100,20.9,100,20.5,100
2021-07-16T01:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:20:00.000Z,110,2021-07-16T01:32:05.905Z,45.44565,100,-60.95503000000001,100,16.2,100,14.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.8,100,163,100,18.4,100,5.0,100,0.0,1,0,1,1021.0,1,1021.0,100,1021.0,100,15.8,100,15.5,100,163,100,164,100,18.4,100,18.0,100
2021-07-16T01:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:30:00.000Z,110,2021-07-16T01:42:02.399Z,45.44565,100,-60.95505,100,16.3,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,16.6,100,158,100,18.4,100,5.0,100,0.0,1,0,1,1020.9,1,1020.9,100,1020.9,100,16.6,100,16.2,100,158,100,159,100,18.4,100,18.0,100
2021-07-16T01:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:40:00.000Z,110,2021-07-16T01:52:09.755Z,45.44565,100,-60.95502,100,16.3,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.5,100,164,100,18.4,100,5.0,100,-0.1,1,8,1,1020.9,1,1020.9,100,1020.9,100,15.5,100,15.5,100,164,100,165,100,18.4,100,18.4,100
2021-07-16T01:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T01:50:00.000Z,110,2021-07-16T02:02:05.332Z,45.44563,100,-60.95503000000001,100,16.3,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.9,100,163,100,20.2,100,5.0,100,-0.3,1,8,1,1020.7,1,1020.7,100,1020.7,100,16.9,100,16.9,100,163,100,164,100,20.2,100,20.2,100
2021-07-16T02:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:00:00.000Z,108,2021-07-16T02:12:06.531Z,45.44565,100,-60.95503000000001,100,16.3,100,14.4,100,12.7,100,0.0,100,3.6,100,0.5,100,1.1,100,6.3,100,0.7,100,0.9,100,6.3,100,4.6,100,7.1,100,1020.6,100,18.4,100,171,100,21.6,100,5.0,100,-0.4,1,8,1,1020.6,1,1020.6,100,1020.6,100,18.4,100,18.4,100,171,100,172,100,21.6,100,22.0,100
2021-07-16T02:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:10:00.000Z,110,2021-07-16T02:24:20.823Z,45.44565,100,-60.95505,100,16.1,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,173,100,22.3,100,5.0,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,19.4,100,173,100,174,100,22.3,100,22.3,100
2021-07-16T02:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:20:00.000Z,110,2021-07-16T02:31:21.952Z,45.44567,100,-60.95505,100,16.2,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,20.5,100,174,100,26.3,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,20.5,100,20.2,100,174,100,175,100,26.3,100,26.3,100
2021-07-16T02:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:30:00.000Z,110,2021-07-16T02:41:21.081Z,45.44567,100,-60.95506999999999,100,16.1,100,14.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.5,100,178,100,19.8,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,15.5,100,15.5,100,178,100,179,100,19.8,100,19.8,100
2021-07-16T02:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:40:00.000Z,110,2021-07-16T02:51:23.562Z,45.44567,100,-60.95502,100,16.1,100,14.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.2,100,181,100,25.6,100,5.0,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,20.2,100,19.8,100,181,100,182,100,25.6,100,25.2,100
2021-07-16T02:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T02:50:00.000Z,110,2021-07-16T03:01:26.454Z,45.44565,100,-60.95502,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.4,100,180,100,24.1,100,5.0,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,19.4,100,19.4,100,180,100,181,100,24.1,100,23.8,100
2021-07-16T03:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:00:00.000Z,108,2021-07-16T03:11:30.248Z,45.445679999999996,100,-60.95506999999999,100,16.1,100,14.3,100,12.7,100,0.0,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.8,100,6.7,100,4.4,100,8.3,100,1020.2,100,18.4,100,174,100,23.0,100,5.0,100,-0.8,1,8,1,1020.2,1,1020.2,100,1020.2,100,18.4,100,18.0,100,174,100,175,100,23.0,100,22.0,100
2021-07-16T03:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:10:00.000Z,110,2021-07-16T03:24:29.123Z,45.44567,100,-60.955,100,16.1,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,21.2,100,173,100,24.8,100,5.0,100,-1.1,1,8,1,1020.1,1,1020.1,100,1020.1,100,21.2,100,20.5,100,173,100,174,100,24.8,100,24.5,100
2021-07-16T03:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:20:00.000Z,110,2021-07-16T03:31:31.193Z,45.44567,100,-60.95503000000001,100,16.2,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,22.3,100,172,100,25.6,100,5.0,100,-1.3,1,8,1,1019.9,1,1019.9,100,1019.9,100,22.3,100,22.0,100,172,100,173,100,25.6,100,25.2,100
2021-07-16T03:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:30:00.000Z,110,2021-07-16T03:41:38.198Z,45.44567,100,-60.955,100,16.2,100,14.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,170,100,25.2,100,5.0,100,-1.4,1,8,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,170,100,171,100,25.2,100,24.8,100
2021-07-16T03:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:40:00.000Z,110,2021-07-16T03:51:40.271Z,45.445679999999996,100,-60.955,100,16.0,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,159,100,24.1,100,5.0,100,-1.6,1,8,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.2,100,159,100,160,100,24.1,100,23.8,100
2021-07-16T03:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T03:50:00.000Z,110,2021-07-16T04:01:40.274Z,45.44568,100,-60.954980000000006,100,16.0,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,24.8,100,155,100,28.1,100,5.0,100,-1.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,24.8,100,24.1,100,155,100,156,100,28.1,100,27.0,100
2021-07-16T04:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:00:00.000Z,108,2021-07-16T04:11:43.551Z,45.44567,100,-60.954980000000006,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.6,100,4.4,100,8.3,100,1019.5,100,23.8,100,158,100,26.3,100,5.0,100,-1.6,1,8,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,23.0,100,158,100,159,100,26.3,100,26.6,100
2021-07-16T04:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:10:00.000Z,110,2021-07-16T04:24:43.581Z,45.44565,100,-60.954980000000006,100,15.9,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.7,100,155,100,23.4,100,5.0,100,-1.6,1,8,1,1019.5,1,1019.5,100,1019.4,100,18.7,100,18.4,100,155,100,156,100,23.4,100,23.0,100
2021-07-16T04:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:20:00.000Z,110,2021-07-16T04:31:44.592Z,45.44567,100,-60.954980000000006,100,15.7,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,17.3,100,160,100,20.2,100,5.0,100,-1.4,1,6,1,1019.5,1,1019.5,100,1019.5,100,17.3,100,16.9,100,160,100,161,100,20.2,100,19.8,100
2021-07-16T04:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:30:00.000Z,110,2021-07-16T04:41:52.695Z,45.44567,100,-60.954980000000006,100,15.7,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,18.4,100,156,100,21.2,100,5.0,100,-1.5,1,6,1,1019.5,1,1019.5,100,1019.5,100,18.4,100,17.6,100,156,100,157,100,21.2,100,21.2,100
2021-07-16T04:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:40:00.000Z,110,2021-07-16T04:51:47.716Z,45.44565,100,-60.955,100,15.6,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,16.9,100,161,100,19.1,100,5.0,100,-1.4,1,6,1,1019.4,1,1019.4,100,1019.4,100,16.9,100,16.6,100,161,100,162,100,19.1,100,18.7,100
2021-07-16T04:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T04:50:00.000Z,110,2021-07-16T05:01:59.407Z,45.44565,100,-60.95497,100,16.0,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,15.5,100,171,100,18.0,100,5.0,100,-1.3,1,6,1,1019.4,1,1019.4,100,1019.4,100,15.5,100,15.5,100,171,100,171,100,18.0,100,18.0,100
2021-07-16T05:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:00:00.000Z,108,2021-07-16T05:12:00.851Z,45.44565,100,-60.955,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,0.5,100,1.4,100,6.3,100,0.8,100,1.0,100,6.5,100,4.9,100,7.7,100,1019.3,100,15.5,100,179,100,18.0,100,5.0,100,-1.4,1,6,1,1019.3,1,1019.3,100,1019.3,100,15.5,100,15.5,100,179,100,179,100,18.0,100,17.6,100
2021-07-16T05:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:10:00.000Z,110,2021-07-16T05:25:03.509Z,45.44567,100,-60.95497,100,16.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.1,100,177,100,16.9,100,5.0,100,-1.3,1,6,1,1019.2,1,1019.2,100,1019.2,100,15.1,100,15.1,100,177,100,178,100,16.9,100,16.9,100
2021-07-16T05:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:20:00.000Z,110,2021-07-16T05:32:04.675Z,45.44567,100,-60.954969999999996,100,16.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,15.5,100,171,100,23.8,100,5.0,100,-1.3,1,7,1,1019.1,1,1019.1,100,1019.1,100,15.5,100,15.5,100,171,100,172,100,23.8,100,22.7,100
2021-07-16T05:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:30:00.000Z,110,2021-07-16T05:42:06.273Z,45.44567,100,-60.95497,100,16.3,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,23.8,100,162,100,26.3,100,5.0,100,-1.5,1,6,1,1019.0,1,1019.0,100,1019.0,100,23.8,100,22.7,100,162,100,163,100,26.3,100,25.6,100
2021-07-16T05:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:40:00.000Z,110,2021-07-16T05:52:09.111Z,45.44567,100,-60.954980000000006,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.6,100,165,100,24.8,100,5.0,100,-1.3,1,6,1,1019.0,1,1019.0,100,1019.0,100,21.6,100,20.9,100,165,100,166,100,24.8,100,23.4,100
2021-07-16T05:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T05:50:00.000Z,110,2021-07-16T06:02:13.361Z,45.44568,100,-60.95497,100,16.2,100,14.2,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,157,100,22.3,100,5.0,100,-1.4,1,6,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,17.6,100,157,100,158,100,22.3,100,20.9,100
2021-07-16T06:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:00:00.000Z,108,2021-07-16T06:12:13.283Z,45.445679999999996,100,-60.954969999999996,100,16.1,100,14.2,100,12.6,100,0.0,100,3.6,100,0.5,100,1.3,100,6.4,100,0.8,100,1.0,100,7.0,100,4.7,100,7.7,100,1018.8,100,22.0,100,160,100,25.2,100,5.0,100,-1.4,1,6,1,1018.8,1,1018.8,100,1018.8,100,22.0,100,20.9,100,160,100,161,100,25.2,100,24.1,100
2021-07-16T06:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:10:00.000Z,110,2021-07-16T06:24:23.207Z,45.44568,100,-60.95497,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.2,100,162,100,24.8,100,5.0,100,-1.2,1,6,1,1018.9,1,1018.9,100,1018.9,100,21.2,100,20.5,100,162,100,163,100,24.8,100,23.4,100
2021-07-16T06:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:20:00.000Z,110,2021-07-16T06:32:21.818Z,45.445679999999996,100,-60.954969999999996,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.3,100,162,100,19.1,100,5.0,100,-0.8,1,5,1,1019.2,1,1019.2,100,1019.2,100,17.3,100,16.6,100,162,100,163,100,19.1,100,18.4,100
2021-07-16T06:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:30:00.000Z,110,2021-07-16T06:41:23.351Z,45.44567,100,-60.95495,100,16.0,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,149,100,19.8,100,5.0,100,-0.6,1,5,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,16.2,100,149,100,149,100,19.8,100,19.1,100
2021-07-16T06:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:40:00.000Z,110,2021-07-16T06:51:25.221Z,45.44567,100,-60.95495,100,16.1,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,15.1,100,161,100,19.1,100,5.0,100,-0.3,1,5,1,1019.3,1,1019.3,100,1019.3,100,15.1,100,14.4,100,161,100,162,100,19.1,100,18.4,100
2021-07-16T06:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T06:50:00.000Z,110,2021-07-16T07:02:35.028Z,45.44567,100,-60.95497,100,16.2,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,19.1,100,170,100,21.2,100,5.0,100,-0.4,1,5,1,1019.1,1,1019.1,100,1019.1,100,19.1,100,18.0,100,170,100,171,100,21.2,100,20.5,100
2021-07-16T07:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:00:00.000Z,108,2021-07-16T07:11:36.044Z,45.44567,100,-60.95495,100,16.3,100,14.3,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,5.7,100,0.6,100,0.8,100,6.1,100,4.1,100,7.4,100,1019.1,100,19.4,100,169,100,22.0,100,5.0,100,-0.4,1,5,1,1019.1,1,1019.1,100,1019.1,100,19.4,100,18.4,100,169,100,170,100,22.0,100,20.9,100
2021-07-16T07:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:10:00.000Z,110,2021-07-16T07:24:42.046Z,45.44565,100,-60.95497,100,16.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,14.4,100,164,100,17.3,100,5.0,100,-0.3,1,5,1,1019.2,1,1019.2,100,1019.2,100,14.4,100,13.0,100,164,100,164,100,17.3,100,16.6,100
2021-07-16T07:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:20:00.000Z,110,2021-07-16T07:31:40.040Z,45.44565,100,-60.95495,100,16.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,11.2,100,158,100,14.4,100,5.0,100,-0.4,1,6,1,1019.2,1,1019.2,100,1019.2,100,11.2,100,10.1,100,158,100,158,100,14.4,100,12.2,100
2021-07-16T07:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:30:00.000Z,110,2021-07-16T07:41:45.414Z,45.44567,100,-60.95497,100,16.3,100,14.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,154,100,15.5,100,5.0,100,-0.3,1,6,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,11.2,100,154,100,155,100,15.5,100,13.7,100
2021-07-16T07:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:40:00.000Z,110,2021-07-16T07:51:54.641Z,45.44567,100,-60.95495,100,16.2,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.9,100,149,100,19.4,100,5.0,100,-0.5,1,6,1,1019.0,1,1019.0,100,1019.0,100,16.9,100,15.1,100,149,100,150,100,19.4,100,18.0,100
2021-07-16T07:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-16T07:50:00.000Z,110,2021-07-16T08:01:52.851Z,45.44568,100,-60.95495,100,16.1,100,14.4,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.4,100,153,100,23.0,100,5.0,100,-0.4,1,6,1,1018.9,1,1018.9,100,1018.9,100,19.4,100,17.6,100,153,100,154,100,23.0,100,22.0,100
